ID,Location,Gender,Age,Time,Area.contacted,observation,eatonly
247,Daycare,Male,child,12:34:00,other,246,no
247,Daycare,Male,child,12:41:00,nose,246,no
247,Daycare,Male,child,12:42:00,nose,246,no
247,Daycare,Male,child,12:47:00,other,246,no
247,Daycare,Male,child,12:52:00,mouth,246,no
247,Daycare,Male,child,12:58:00,mouth,246,no
247,Daycare,Male,child,12:59:00,mouth,246,no
248,Daycare,Male,child,1:04:00,mouth,247,yes
248,Daycare,Male,child,1:09:00,eyes,247,yes
248,Daycare,Male,child,1:24:00,other,247,yes
248,Daycare,Male,child,1:28:00,mouth,247,yes
249,Daycare,Male,child,4:31:00,other,248,no
249,Daycare,Male,child,4:32:00,nose,248,no
249,Daycare,Male,child,4:34:00,nose,248,no
249,Daycare,Male,child,4:36:00,mouth,248,no
249,Daycare,Male,child,4:36:00,other,248,no
249,Daycare,Male,child,4:39:00,nose,248,no
249,Daycare,Male,child,4:39:00,nose,248,no
249,Daycare,Male,child,4:41:00,other,248,no
249,Daycare,Male,child,4:43:00,eyes,248,no
249,Daycare,Male,child,4:44:00,nose,248,no
249,Daycare,Male,child,4:46:00,nose,248,no
249,Daycare,Male,child,4:49:00,eyes,248,no
249,Daycare,Male,child,4:50:00,nose,248,no
249,Daycare,Male,child,4:52:00,nose,248,no
249,Daycare,Male,child,4:55:00,other,248,no
249,Daycare,Male,child,4:55:00,other,248,no
249,Daycare,Male,child,4:58:00,eyes,248,no
249,Daycare,Male,child,4:58:00,eyes,248,no
250,Daycare,Male,child,2:30:00,other,249,no
250,Daycare,Male,child,2:37:00,mouth,249,no
250,Daycare,Male,child,2:43:00,eyes,249,no
250,Daycare,Male,child,2:48:00,eyes,249,no
250,Daycare,Male,child,2:52:00,other,249,no
250,Daycare,Male,child,2:54:00,mouth,249,no
251,Daycare,Male,child,11:39:00,mouth,250,no
251,Daycare,Male,child,11:47:00,eyes,250,no
251,Daycare,Male,child,11:47:00,eyes,250,no
251,Daycare,Male,child,11:51:00,nose,250,no
252,Daycare,Female,child,2:00:00,other,251,no
252,Daycare,Female,child,2:01:00,other,251,no
252,Daycare,Female,child,2:07:00,nose,251,no
252,Daycare,Female,child,2:11:00,nose,251,no
252,Daycare,Female,child,2:11:00,other,251,no
252,Daycare,Female,child,2:11:00,other,251,no
252,Daycare,Female,child,2:16:00,mouth,251,no
252,Daycare,Female,child,2:16:00,nose,251,no
252,Daycare,Female,child,2:21:00,nose,251,no
252,Daycare,Female,child,2:25:00,nose,251,no
253,Daycare,Female,child,3:05:00,eyes,252,no
253,Daycare,Female,child,3:12:00,nose,252,no
253,Daycare,Female,child,3:15:00,other,252,no
253,Daycare,Female,child,3:20:00,other,252,no
254,Daycare,Female,child,3:36:00,other,253,no
254,Daycare,Female,child,3:37:00,other,253,no
254,Daycare,Female,child,3:39:00,nose,253,no
254,Daycare,Female,child,3:43:00,mouth,253,no
254,Daycare,Female,child,3:46:00,eyes,253,no
254,Daycare,Female,child,3:46:00,eyes,253,no
254,Daycare,Female,child,3:52:00,nose,253,no
254,Daycare,Female,child,3:52:00,nose,253,no
254,Daycare,Female,child,3:58:00,other,253,no
255,Daycare,Female,child,4:07:00,eyes,254,no
255,Daycare,Female,child,4:12:00,nose,254,no
255,Daycare,Female,child,4:12:00,other,254,no
255,Daycare,Female,child,4:15:00,nose,254,no
255,Daycare,Female,child,4:16:00,nose,254,no
255,Daycare,Female,child,4:21:00,eyes,254,no
255,Daycare,Female,child,4:23:00,other,254,no
255,Daycare,Female,child,4:23:00,nose,254,no
255,Daycare,Female,child,4:27:00,nose,254,no
255,Daycare,Female,child,4:27:00,nose,254,no
256,Daycare,Female,child,1:43:00,eyes,255,no
256,Daycare,Female,child,1:47:00,other,255,no
256,Daycare,Female,child,1:47:00,other,255,no
256,Daycare,Female,child,1:52:00,nose,255,no
256,Daycare,Female,child,1:52:00,nose,255,no
257,Daycare,Female,child,12:42:00,mouth,256,no
257,Daycare,Female,child,12:45:00,mouth,256,no
257,Daycare,Female,child,12:48:00,other,256,no
257,Daycare,Female,child,12:49:00,other,256,no
257,Daycare,Female,child,12:51:00,other,256,no
257,Daycare,Female,child,12:56:00,nose,256,no
257,Daycare,Female,child,12:57:00,other,256,no
257,Daycare,Female,child,12:58:00,other,256,no
257,Daycare,Female,child,12:58:00,mouth,256,no
258,Daycare,Female,child,12:01:00,other,257,no
258,Daycare,Female,child,12:04:00,nose,257,no
258,Daycare,Female,child,12:06:00,eyes,257,no
258,Daycare,Female,child,12:09:00,other,257,no
258,Daycare,Female,child,12:09:00,other,257,no
258,Daycare,Female,child,12:15:00,mouth,257,no
258,Daycare,Female,child,12:17:00,nose,257,no
258,Daycare,Female,child,12:21:00,eyes,257,no
258,Daycare,Female,child,12:22:00,nose,257,no
258,Daycare,Female,child,12:24:00,nose,257,no
258,Daycare,Female,child,12:26:00,mouth,257,no
262,Daycare,Male,child,11:30:00,nose,261,no
262,Daycare,Male,child,11:36:00,mouth,261,no
262,Daycare,Male,child,11:38:00,nose,261,no
262,Daycare,Male,child,11:38:00,nose,261,no
262,Daycare,Male,child,11:42:00,other,261,no
262,Daycare,Male,child,11:46:00,other,261,no
262,Daycare,Male,child,11:49:00,other,261,no
262,Daycare,Male,child,11:55:00,nose,261,no
201,Daycare,Female,child,4:00:00,other,200,no
201,Daycare,Female,child,4:01:00,nose,200,no
201,Daycare,Female,child,4:01:00,nose,200,no
201,Daycare,Female,child,4:06:00,mouth,200,no
201,Daycare,Female,child,4:09:00,other,200,no
201,Daycare,Female,child,4:10:00,other,200,no
201,Daycare,Female,child,4:12:00,other,200,no
201,Daycare,Female,child,4:21:00,nose,200,no
201,Daycare,Female,child,4:26:00,mouth,200,no
201,Daycare,Female,child,4:28:00,eyes,200,no
202,Daycare,Female,child,3:41:00,other,201,no
202,Daycare,Female,child,3:45:00,other,201,no
202,Daycare,Female,child,3:45:00,nose,201,no
202,Daycare,Female,child,3:47:00,other,201,no
202,Daycare,Female,child,3:47:00,nose,201,no
202,Daycare,Female,child,3:54:00,eyes,201,no
202,Daycare,Female,child,3:56:00,mouth,201,no
202,Daycare,Female,child,3:57:00,mouth,201,no
203,Daycare,Female,child,3:00:00,mouth,202,no
203,Daycare,Female,child,3:05:00,mouth,202,no
203,Daycare,Female,child,3:06:00,nose,202,no
203,Daycare,Female,child,3:07:00,eyes,202,no
203,Daycare,Female,child,3:07:00,mouth,202,no
203,Daycare,Female,child,3:08:00,mouth,202,no
203,Daycare,Female,child,3:11:00,mouth,202,no
203,Daycare,Female,child,3:12:00,mouth,202,no
203,Daycare,Female,child,3:14:00,eyes,202,no
203,Daycare,Female,child,3:19:00,nose,202,no
203,Daycare,Female,child,3:24:00,mouth,202,no
203,Daycare,Female,child,3:25:00,nose,202,no
203,Daycare,Female,child,3:27:00,nose,202,no
204,Daycare,Female,child,2:02:00,mouth,203,no
204,Daycare,Female,child,2:08:00,other,203,no
204,Daycare,Female,child,2:11:00,mouth,203,no
204,Daycare,Female,child,2:11:00,nose,203,no
204,Daycare,Female,child,2:16:00,other,203,no
204,Daycare,Female,child,2:21:00,other,203,no
204,Daycare,Female,child,2:25:00,nose,203,no
204,Daycare,Female,child,2:28:00,nose,203,no
205,Daycare,Female,child,1:30:00,other,204,no
205,Daycare,Female,child,1:31:00,other,204,no
205,Daycare,Female,child,1:36:00,other,204,no
205,Daycare,Female,child,1:37:00,nose,204,no
205,Daycare,Female,child,1:39:00,mouth,204,no
205,Daycare,Female,child,1:42:00,eyes,204,no
205,Daycare,Female,child,1:42:00,eyes,204,no
205,Daycare,Female,child,1:45:00,other,204,no
205,Daycare,Female,child,1:51:00,nose,204,no
205,Daycare,Female,child,1:55:00,nose,204,no
206,Daycare,Female,child,1:09:00,eyes,205,no
206,Daycare,Female,child,1:12:00,other,205,no
206,Daycare,Female,child,1:15:00,other,205,no
206,Daycare,Female,child,1:18:00,nose,205,no
206,Daycare,Female,child,1:20:00,nose,205,no
206,Daycare,Female,child,1:21:00,nose,205,no
206,Daycare,Female,child,1:23:00,nose,205,no
206,Daycare,Female,child,1:24:00,other,205,no
206,Daycare,Female,child,1:26:00,mouth,205,no
206,Daycare,Female,child,1:26:00,mouth,205,no
206,Daycare,Female,child,1:29:00,mouth,205,no
207,Daycare,Female,child,12:00:00,mouth,206,no
207,Daycare,Female,child,12:03:00,eyes,206,no
207,Daycare,Female,child,12:06:00,other,206,no
207,Daycare,Female,child,12:11:00,nose,206,no
207,Daycare,Female,child,12:12:00,nose,206,no
207,Daycare,Female,child,12:15:00,other,206,no
207,Daycare,Female,child,12:16:00,other,206,no
207,Daycare,Female,child,12:16:00,other,206,no
207,Daycare,Female,child,12:21:00,eyes,206,no
207,Daycare,Female,child,12:23:00,nose,206,no
207,Daycare,Female,child,12:26:00,nose,206,no
207,Daycare,Female,child,12:28:00,mouth,206,no
208,Daycare,Female,child,2:01:00,mouth,207,no
208,Daycare,Female,child,2:04:00,mouth,207,no
208,Daycare,Female,child,2:09:00,eyes,207,no
208,Daycare,Female,child,2:09:00,eyes,207,no
208,Daycare,Female,child,2:14:00,nose,207,no
208,Daycare,Female,child,2:14:00,nose,207,no
208,Daycare,Female,child,2:19:00,mouth,207,no
208,Daycare,Female,child,2:24:00,eyes,207,no
208,Daycare,Female,child,2:29:00,other,207,no
209,Daycare,Female,child,1:36:00,eyes,208,no
209,Daycare,Female,child,1:42:00,eyes,208,no
209,Daycare,Female,child,1:45:00,other,208,no
209,Daycare,Female,child,1:45:00,other,208,no
209,Daycare,Female,child,1:51:00,eyes,208,no
210,Daycare,Female,child,4:00:00,mouth,209,no
210,Daycare,Female,child,4:07:00,eyes,209,no
210,Daycare,Female,child,4:09:00,mouth,209,no
210,Daycare,Female,child,4:09:00,mouth,209,no
210,Daycare,Female,child,4:14:00,other,209,no
210,Daycare,Female,child,4:21:00,other,209,no
210,Daycare,Female,child,4:24:00,other,209,no
210,Daycare,Female,child,4:28:00,nose,209,no
210,Daycare,Female,child,4:29:00,mouth,209,no
211,Daycare,Female,child,4:32:00,nose,210,no
211,Daycare,Female,child,4:36:00,mouth,210,no
211,Daycare,Female,child,4:36:00,mouth,210,no
211,Daycare,Female,child,4:37:00,mouth,210,no
211,Daycare,Female,child,4:41:00,nose,210,no
211,Daycare,Female,child,4:43:00,other,210,no
211,Daycare,Female,child,4:45:00,mouth,210,no
211,Daycare,Female,child,4:48:00,eyes,210,no
211,Daycare,Female,child,4:51:00,nose,210,no
211,Daycare,Female,child,4:56:00,other,210,no
212,Daycare,Female,child,1:31:00,nose,211,no
212,Daycare,Female,child,1:38:00,eyes,211,no
212,Daycare,Female,child,1:39:00,nose,211,no
212,Daycare,Female,child,1:41:00,eyes,211,no
212,Daycare,Female,child,1:43:00,other,211,no
212,Daycare,Female,child,1:48:00,other,211,no
212,Daycare,Female,child,1:54:00,mouth,211,no
212,Daycare,Female,child,1:58:00,nose,211,no
213,Daycare,Female,child,2:32:00,mouth,212,no
213,Daycare,Female,child,2:34:00,mouth,212,no
213,Daycare,Female,child,2:38:00,eyes,212,no
213,Daycare,Female,child,2:39:00,mouth,212,no
213,Daycare,Female,child,2:41:00,nose,212,no
213,Daycare,Female,child,2:43:00,eyes,212,no
213,Daycare,Female,child,2:44:00,nose,212,no
213,Daycare,Female,child,2:47:00,other,212,no
213,Daycare,Female,child,2:54:00,nose,212,no
214,Daycare,Female,child,3:01:00,mouth,213,no
214,Daycare,Female,child,3:04:00,nose,213,no
214,Daycare,Female,child,3:06:00,eyes,213,no
214,Daycare,Female,child,3:12:00,eyes,213,no
214,Daycare,Female,child,3:17:00,nose,213,no
214,Daycare,Female,child,3:19:00,other,213,no
214,Daycare,Female,child,3:24:00,mouth,213,no
214,Daycare,Female,child,3:29:00,mouth,213,no
214,Daycare,Female,child,3:39:00,mouth,213,no
215,Daycare,Male,child,11:30:00,nose,214,no
215,Daycare,Male,child,11:31:00,eyes,214,no
215,Daycare,Male,child,11:36:00,other,214,no
215,Daycare,Male,child,11:38:00,other,214,no
215,Daycare,Male,child,11:38:00,other,214,no
215,Daycare,Male,child,11:38:00,other,214,no
215,Daycare,Male,child,11:41:00,other,214,no
215,Daycare,Male,child,11:44:00,nose,214,no
215,Daycare,Male,child,11:44:00,mouth,214,no
215,Daycare,Male,child,11:45:00,mouth,214,no
215,Daycare,Male,child,11:47:00,mouth,214,no
215,Daycare,Male,child,11:49:00,eyes,214,no
215,Daycare,Male,child,11:50:00,mouth,214,no
215,Daycare,Male,child,11:53:00,mouth,214,no
215,Daycare,Male,child,11:55:00,nose,214,no
215,Daycare,Male,child,11:56:00,nose,214,no
215,Daycare,Male,child,11:58:00,other,214,no
216,Daycare,Female,child,11:04:00,mouth,215,no
216,Daycare,Female,child,11:07:00,mouth,215,no
216,Daycare,Female,child,11:12:00,other,215,no
216,Daycare,Female,child,11:17:00,mouth,215,no
216,Daycare,Female,child,11:21:00,mouth,215,no
216,Daycare,Female,child,11:24:00,mouth,215,no
216,Daycare,Female,child,11:26:00,nose,215,no
216,Daycare,Female,child,11:26:00,nose,215,no
216,Daycare,Female,child,11:29:00,mouth,215,no
217,Daycare,Male,child,12:30:00,mouth,216,no
217,Daycare,Male,child,12:32:00,mouth,216,no
217,Daycare,Male,child,12:33:00,other,216,no
217,Daycare,Male,child,12:36:00,mouth,216,no
217,Daycare,Male,child,12:38:00,other,216,no
217,Daycare,Male,child,12:40:00,nose,216,no
217,Daycare,Male,child,12:40:00,nose,216,no
217,Daycare,Male,child,12:43:00,eyes,216,no
217,Daycare,Male,child,12:50:00,eyes,216,no
217,Daycare,Male,child,12:51:00,eyes,216,no
217,Daycare,Male,child,12:54:00,eyes,216,no
217,Daycare,Male,child,12:55:00,eyes,216,no
217,Daycare,Male,child,12:55:00,eyes,216,no
217,Daycare,Male,child,12:59:00,eyes,216,no
218,Daycare,Male,child,12:00:00,eyes,217,no
218,Daycare,Male,child,12:02:00,eyes,217,no
218,Daycare,Male,child,12:06:00,mouth,217,no
218,Daycare,Male,child,12:06:00,eyes,217,no
218,Daycare,Male,child,12:09:00,nose,217,no
218,Daycare,Male,child,12:10:00,nose,217,no
218,Daycare,Male,child,12:12:00,other,217,no
218,Daycare,Male,child,12:15:00,eyes,217,no
218,Daycare,Male,child,12:20:00,nose,217,no
218,Daycare,Male,child,12:23:00,other,217,no
218,Daycare,Male,child,12:26:00,mouth,217,no
219,Daycare,Male,child,3:36:00,nose,218,no
219,Daycare,Male,child,3:37:00,nose,218,no
219,Daycare,Male,child,3:43:00,other,218,no
219,Daycare,Male,child,3:46:00,mouth,218,no
219,Daycare,Male,child,3:46:00,mouth,218,no
219,Daycare,Male,child,3:46:00,mouth,218,no
219,Daycare,Male,child,3:51:00,mouth,218,no
219,Daycare,Male,child,3:53:00,other,218,no
219,Daycare,Male,child,3:54:00,nose,218,no
219,Daycare,Male,child,3:55:00,nose,218,no
219,Daycare,Male,child,3:58:00,mouth,218,no
220,Daycare,Male,child,3:09:00,nose,219,no
220,Daycare,Male,child,3:10:00,nose,219,no
220,Daycare,Male,child,3:10:00,other,219,no
220,Daycare,Male,child,3:13:00,other,219,no
220,Daycare,Male,child,3:13:00,other,219,no
220,Daycare,Male,child,3:21:00,nose,219,no
220,Daycare,Male,child,3:22:00,nose,219,no
220,Daycare,Male,child,3:26:00,nose,219,no
220,Daycare,Male,child,3:27:00,nose,219,no
220,Daycare,Male,child,3:28:00,other,219,no
221,Daycare,Male,child,2:30:00,other,220,no
221,Daycare,Male,child,2:33:00,eyes,220,no
221,Daycare,Male,child,2:33:00,eyes,220,no
221,Daycare,Male,child,2:33:00,eyes,220,no
221,Daycare,Male,child,2:37:00,nose,220,no
221,Daycare,Male,child,2:39:00,nose,220,no
221,Daycare,Male,child,2:39:00,other,220,no
221,Daycare,Male,child,2:45:00,other,220,no
221,Daycare,Male,child,2:46:00,eyes,220,no
221,Daycare,Male,child,2:48:00,nose,220,no
221,Daycare,Male,child,2:50:00,nose,220,no
221,Daycare,Male,child,2:51:00,nose,220,no
221,Daycare,Male,child,2:56:00,other,220,no
222,Daycare,Male,child,1:00:00,nose,221,no
222,Daycare,Male,child,1:03:00,nose,221,no
222,Daycare,Male,child,1:03:00,mouth,221,no
222,Daycare,Male,child,1:03:00,mouth,221,no
222,Daycare,Male,child,1:05:00,nose,221,no
222,Daycare,Male,child,1:05:00,mouth,221,no
222,Daycare,Male,child,1:05:00,mouth,221,no
222,Daycare,Male,child,1:07:00,other,221,no
222,Daycare,Male,child,1:07:00,mouth,221,no
222,Daycare,Male,child,1:13:00,eyes,221,no
222,Daycare,Male,child,1:18:00,nose,221,no
222,Daycare,Male,child,1:21:00,mouth,221,no
222,Daycare,Male,child,1:26:00,nose,221,no
223,Daycare,Male,child,2:03:00,mouth,222,no
223,Daycare,Male,child,2:04:00,mouth,222,no
223,Daycare,Male,child,2:07:00,nose,222,no
223,Daycare,Male,child,2:07:00,mouth,222,no
223,Daycare,Male,child,2:11:00,other,222,no
223,Daycare,Male,child,2:16:00,nose,222,no
223,Daycare,Male,child,2:18:00,eyes,222,no
223,Daycare,Male,child,2:21:00,other,222,no
223,Daycare,Male,child,2:27:00,other,222,no
224,Daycare,Male,child,1:03:00,mouth,223,yes
224,Daycare,Male,child,1:06:00,mouth,223,yes
224,Daycare,Male,child,1:12:00,mouth,223,yes
224,Daycare,Male,child,1:17:00,eyes,223,yes
224,Daycare,Male,child,1:21:00,mouth,223,yes
224,Daycare,Male,child,1:24:00,mouth,223,yes
224,Daycare,Male,child,1:29:00,other,223,yes
225,Daycare,Male,child,12:31:00,mouth,224,no
225,Daycare,Male,child,12:33:00,nose,224,no
225,Daycare,Male,child,12:36:00,mouth,224,no
225,Daycare,Male,child,12:41:00,nose,224,no
225,Daycare,Male,child,12:41:00,nose,224,no
225,Daycare,Male,child,12:48:00,eyes,224,no
225,Daycare,Male,child,12:49:00,eyes,224,no
225,Daycare,Male,child,12:52:00,other,224,no
225,Daycare,Male,child,12:54:00,eyes,224,no
225,Daycare,Male,child,12:56:00,mouth,224,no
225,Daycare,Male,child,12:56:00,mouth,224,no
226,Daycare,Male,child,12:01:00,nose,225,no
226,Daycare,Male,child,12:14:00,eyes,225,no
226,Daycare,Male,child,12:16:00,other,225,no
226,Daycare,Male,child,12:18:00,nose,225,no
226,Daycare,Male,child,12:20:00,eyes,225,no
226,Daycare,Male,child,12:26:00,eyes,225,no
226,Daycare,Male,child,12:28:00,other,225,no
226,Daycare,Male,child,12:29:00,nose,225,no
235,Daycare,Male,child,4:01:00,mouth,234,no
235,Daycare,Male,child,4:03:00,mouth,234,no
235,Daycare,Male,child,4:09:00,mouth,234,no
235,Daycare,Male,child,4:19:00,other,234,no
235,Daycare,Male,child,4:23:00,nose,234,no
235,Daycare,Male,child,4:28:00,mouth,234,no
235,Daycare,Male,child,4:29:00,mouth,234,no
259,Daycare,Female,child,10:38:00,other,258,no
259,Daycare,Female,child,10:41:00,eyes,258,no
259,Daycare,Female,child,10:42:00,mouth,258,no
259,Daycare,Female,child,10:43:00,mouth,258,no
259,Daycare,Female,child,10:44:00,nose,258,no
259,Daycare,Female,child,10:48:00,mouth,258,no
259,Daycare,Female,child,10:54:00,eyes,258,no
259,Daycare,Female,child,10:57:00,other,258,no
260,Daycare,Male,child,10:31:00,other,259,no
260,Daycare,Male,child,10:38:00,eyes,259,no
260,Daycare,Male,child,10:39:00,eyes,259,no
260,Daycare,Male,child,10:42:00,mouth,259,no
260,Daycare,Male,child,10:44:00,other,259,no
260,Daycare,Male,child,10:51:00,mouth,259,no
260,Daycare,Male,child,10:54:00,other,259,no
260,Daycare,Male,child,10:57:00,mouth,259,no
260,Daycare,Male,child,10:59:00,mouth,259,no
261,Daycare,Male,child,11:00:00,nose,260,no
261,Daycare,Male,child,11:06:00,eyes,260,no
261,Daycare,Male,child,11:07:00,mouth,260,no
261,Daycare,Male,child,11:12:00,nose,260,no
261,Daycare,Male,child,11:16:00,mouth,260,no
261,Daycare,Male,child,11:18:00,other,260,no
261,Daycare,Male,child,11:22:00,eyes,260,no
261,Daycare,Male,child,11:28:00,mouth,260,no
263,Daycare,Male,child,12:03:00,nose,262,no
263,Daycare,Male,child,12:04:00,nose,262,no
263,Daycare,Male,child,12:08:00,other,262,no
263,Daycare,Male,child,12:10:00,other,262,no
263,Daycare,Male,child,12:13:00,eyes,262,no
263,Daycare,Male,child,12:19:00,eyes,262,no
263,Daycare,Male,child,12:21:00,eyes,262,no
263,Daycare,Male,child,12:27:00,nose,262,no
264,Daycare,Male,child,12:38:00,eyes,263,no
264,Daycare,Male,child,12:39:00,nose,263,no
264,Daycare,Male,child,12:39:00,nose,263,no
264,Daycare,Male,child,12:41:00,nose,263,no
264,Daycare,Male,child,12:45:00,eyes,263,no
264,Daycare,Male,child,12:46:00,other,263,no
264,Daycare,Male,child,12:46:00,eyes,263,no
264,Daycare,Male,child,12:53:00,eyes,263,no
264,Daycare,Male,child,12:55:00,mouth,263,no
