   17609,  539.49193,  0.2576,  470232.35,  538.8896,  539,   0,  -7, 110,3900, 0.0,,,No Hit
   17610,  729.39672,  0.2576,  534494.92,  728.5824,  729,   0, -13, 418,3901,30.5,,N1 O1 ,,C,54,H,51,N,1,O,1,,,,,,,,,,,,,,,,,
   17611,  639.38824,  0.1973,  162150.70,  638.6744,  639,   0,  -5, 326,3902, 0.0,,,No Hit
   17612,  779.54489,  0.2575,  648160.23,  778.6746,  779,   0,  -5, 325,3902, 0.0,,,No Hit
   17613,  188.99140,  0.2575, 2316189.66,  188.7804,  189,   0,  -7, 220,3903, 0.0,,,No Hit
   17614,  713.69734,  0.2574,  593522.19,  712.9005,  713,   0,  -1,  99,3904, 0.0,,,No Hit
   17615,  743.56587,  0.2574,  694957.07,  742.7357,  743,   0, -13, 264,3905, 0.0,,,No Hit
   17616,  569.00293,  0.2574, 1001338.34,  568.3677,  569,   0,  -6,-368,3906, 0.0,,,No Hit
   17617,  350.99116,  0.2574, 1223824.88,  350.5993,  351,   0, -13, 401,3907, 0.0,,,No Hit
   17618,  573.33014,  0.2124,  808312.45,  572.6900,  573,   0,  -1, 310,3908, 0.0,,,No Hit
   17619,  601.36140,  0.2573,  661853.80,  600.6900,  601,   0,  -1, 310,3908, 0.0,,,No Hit
   17620,  593.41506,  0.2572, 1074590.03,  592.7525,  593,   0,  -9, 247,3909, 0.0,,,No Hit
   17621,  621.66730,  0.2572,  146926.13,  620.9732,  621,   0,  -9,  27,3910, 0.0,,,No Hit
   17622,  266.80957,  0.2571, 1358045.34,  266.5117,  267,   0, -13, 488,3911, 0.0,,,No Hit
   17623,  348.93041,  0.2571, 1011562.45,  348.5408,  349,   0,  -1, 459,3912, 0.0,,,No Hit
   17624,  741.36875,  0.2167,  494395.62,  740.5411,  741,   0,  -1, 459,3912, 0.0,,,No Hit
   17625,  487.27966,  0.2571,  853932.87,  486.7356,  487,   0,  -3, 264,3913, 0.0,,,No Hit
   17626,  739.51959,  0.2175,  615783.46,  738.6940,  739,   0,  -3, 306,3914,24.5,,HC13C1 ,#, C,55,H,66,,,,,,,,,13C,1, ,,,,,,,,,,
   17627,  767.55090,  0.2571,  590763.83,  766.6940,  767,   0,  -3, 306,3914,24.5,,HC13C1 ,#, C,57,H,70,,,,,,,,,13C,1, ,,,,,,,,,,
   17628,  620.86363,  0.2571,  604877.89,  620.1705,  621,   0, -10,-170,3915, 0.0,,,No Hit
   17629,  676.92640,  0.2122,  645121.43,  676.1706,  677,   0, -10,-171,3915, 0.0,,,No Hit
   17630,  621.43814,  0.2570,  649483.32,  620.7443,  621,   0,  -9, 256,3916, 0.0,,,No Hit
   17631,  673.15233,  0.2570,  592172.40,  672.4008,  673,   0, -14,-401,3917, 0.0,,,No Hit
   17632,  569.29221,  0.2186,  121729.76,  568.6566,  569,   0,  -5, 343,3918, 0.0,,,No Hit
   17633,  639.37048,  0.2570,  263224.74,  638.6567,  639,   0,  -5, 343,3918, 0.0,,,No Hit
   17634,  596.71682,  0.2569, 1412330.23,  596.0506,  597,   0,  -6, -51,3919, 0.0,,,No Hit
   17635,  556.86596,  0.2092,  914946.50,  556.2442,  557,   0,  -4,-244,3920, 0.0,,,No Hit
   17636,  809.14758,  0.2568,  400277.09,  808.2442,  809,   0,  -4,-244,3920, 0.0,,,No Hit
   17637,  611.33595,  0.2568,  570475.51,  610.6534,  611,   0,  -5, 347,3921, 0.0,,,No Hit
   17638,  667.61450,  0.2567,  714217.50,  666.8691,  667,   0,  -5, 131,3922, 0.0,,,No Hit
   17639,  567.41723,  0.2567, 1027836.07,  566.7837,  567,   0,  -7, 216,3923, 0.0,,,No Hit
   17640,  857.93996,  0.2565,  576254.16,  856.9821,  857,   0, -11,  18,3924, 0.0,,,No Hit
   17641,  571.58331,  0.1952,  775367.71,  570.9452,  571,   0,  -3,  55,3925, 0.0,,,No Hit
   17642,  795.83381,  0.2565,   96189.39,  794.9453,  795,   0,  -3,  55,3925, 0.0,,,No Hit
   17643,  612.72712,  0.2564,  548544.83,  612.0430,  613,   0,  -4, -43,3926, 0.0,,,No Hit
   17644,  710.83672,  0.2414,  184913.01,  710.0431,  711,   0,  -4, -43,3926, 0.0,,,No Hit
   17645,  673.18910,  0.2564, 2104335.37,  672.4375,  673,   0, -14,-438,3927, 0.0,,,No Hit
   17646,  622.84150,  0.2563,  904757.55,  622.1461,  623,   0,  -8,-146,3928, 0.0,,,No Hit
   17647,  717.14437,  0.2563,  229993.15,  716.3437,  717,   0, -12,-344,3929, 0.0,,,No Hit
   17648,  689.28811,  0.2563,  430575.93,  688.5185,  689,   0, -11, 481,3930, 0.0,,,No Hit
   17649,  479.27384,  0.2563, 1176353.19,  478.7387,  479,   0, -11, 261,3931, 0.0,,,No Hit
   17650,  619.60746,  0.2563,  376522.92,  618.9157,  619,   0, -11,  84,3932, 0.0,,,No Hit
   17651,  743.63004,  0.2562,   84984.17,  742.7998,  743,   0, -13, 200,3933, 0.0,,,No Hit
   17652,  479.24814,  0.2226,  809591.57,  478.7131,  479,   0, -11, 287,3934, 0.0,,,No Hit
   17653,  493.26384,  0.2562, 1114808.13,  492.7131,  493,   0, -11, 287,3934, 0.0,,,No Hit
   17654,  549.32651,  0.2143,  947361.06,  548.7132,  549,   0, -11, 287,3934, 0.0,,,No Hit
   17655,  605.38905,  0.2279,  532128.54,  604.7132,  605,   0, -11, 287,3934, 0.0,,,No Hit
   17656,  477.25814,  0.2562,  178654.94,  476.7253,  477,   0, -13, 275,3935,22.0,,HC,,C,37,H,33,,,,,,,,,,,,,,,,,,,,,
   17657,  513.18410,  0.2562,  896474.42,  512.6112,  513,   0,  -5, 389,3936, 0.0,,,No Hit
   17658,  639.32504,  0.2106,  317322.58,  638.6113,  639,   0,  -5, 389,3936, 0.0,,,No Hit
   17659,  802.90019,  0.2561,  404288.97,  802.0038,  803,   0, -10,  -4,3937, 0.0,,,No Hit
   17660,  569.34942,  0.2561,  899363.15,  568.7138,  569,   0,  -5, 286,3938, 0.0,,,No Hit
   17661,  348.84944,  0.2561, 1043378.84,  348.4600,  349,   0,  -2,-460,3939, 0.0,,,No Hit
   17662,  567.51898,  0.2560, 1201658.58,  566.8854,  567,   0,  -7, 115,3940, 0.0,,,No Hit
   17663,  671.32915,  0.2560, 3783176.39,  670.5796,  671,   0,  -1, 420,3941, 0.0,,,No Hit
   17664,  507.25625,  0.2560,  363557.18,  506.6899,  507,   0, -11, 310,3942, 0.0,,,No Hit
   17665,  549.27131,  0.2559,  951336.54,  548.6581,  549,   0, -11, 342,3943, 0.0,,,No Hit
   17666,  493.24643,  0.2559,  575228.10,  492.6957,  493,   0, -11, 304,3944, 0.0,,,No Hit
   17667,  660.86034,  0.2559,  703572.31,  660.1225,  661,   0, -12,-123,3945, 0.0,,,No Hit
   17668,  495.24746,  0.2559,  494767.09,  494.6945,  495,   0,  -9, 305,3946, 0.0,,,No Hit
   17669,  642.76890,  0.2559,  110897.94,  642.0513,  643,   0,  -2, -51,3947, 0.0,,,No Hit
   17670,  925.95957,  0.2559, 4326892.43,  924.9258,  925,   0, -13,  74,3948, 0.0,,,No Hit
   17671,  567.25326,  0.2435,  435127.94,  566.6199,  567,   0,  -7, 380,3949, 0.0,,,No Hit
   17672,  595.28465,  0.2559,  793085.83,  594.6200,  595,   0,  -7, 380,3949, 0.0,,,No Hit
   17673,  651.42332,  0.2559,  507567.71,  650.6960,  651,   0,  -7, 304,3950, 0.0,,,No Hit
   17674,  327.28756,  0.2558, 1108600.00,  326.9222,  327,   0,  -9,  78,3951, 7.0,,N1 13C1 ,#, C,22,H,36,N,1,,,,,,,13C,1, ,,,,,,,,,,
   17675,  257.26683,  0.2273, 1466951.39,  256.9796,  257,   0,  -9,  20,3952, 1.0,,N1 O1 13C1 ,#, C,15,H,34,N,1,O,1,,,,,13C,1, ,,,,,,,,,,
   17676,  285.29813,  0.2558, 1345956.26,  284.9796,  285,   0,  -9,  20,3952, 1.0,,N1 O1 13C1 ,#, C,17,H,38,N,1,O,1,,,,,13C,1, ,,,,,,,,,,
   17677,  313.32944,  0.2077, 1177350.35,  312.9796,  313,   0,  -9,  20,3952, 1.0,,N1 O1 13C1 ,#, C,19,H,42,N,1,O,1,,,,,13C,1, ,,,,,,,,,,
   17678,  341.36075,  0.2310, 1262390.87,  340.9796,  341,   0,  -9,  20,3952, 1.0,,N1 O1 13C1 ,#, C,21,H,46,N,1,O,1,,,,,13C,1, ,,,,,,,,,,
   17679,  266.76583,  0.2558,  965927.24,  266.4680,  267,   0, -14,-468,3953, 0.0,,,No Hit
   17680,  462.59788,  0.2558,  511630.95,  462.0814,  463,   0, -14, -81,3954, 0.0,,,No Hit
   17681,  569.04832,  0.2558,  332440.91,  568.4130,  569,   0,  -6,-413,3955, 0.0,,,No Hit
   17682,  188.99580,  0.2557,  960116.92,  188.7848,  189,   0,  -7, 215,3956, 0.0,,,No Hit
   17683,  566.95206,  0.2557,  511206.15,  566.3191,  567,   0,  -8,-319,3957, 0.0,,,No Hit
   17684,  547.21579,  0.2046,  703959.48,  546.6049,  547,   0, -13, 395,3958, 0.0,,,No Hit
   17685,  589.26270,  0.2557,  705438.67,  588.6048,  589,   0, -13, 395,3958, 0.0,,,No Hit
   17686,  617.29392,  0.2399,  758659.27,  616.6047,  617,   0, -13, 395,3958, 0.0,,,No Hit
   17687,  631.30975,  0.2065,  706543.53,  630.6049,  631,   0, -13, 395,3958, 0.0,,,No Hit
   17688,  659.34096,  0.1983,  744365.76,  658.6048,  659,   0, -13, 395,3958, 0.0,,,No Hit
   17689,  619.65954,  0.2556,  788303.38,  618.9677,  619,   0, -11,  32,3959, 0.0,,,No Hit
   17690,  481.25311,  0.2556,  349818.28,  480.7158,  481,   0,  -9, 284,3960, 0.0,,,No Hit
   17691,  566.95287,  0.2556,  367571.12,  566.3199,  567,   0,  -8,-320,3961, 0.0,,,No Hit
   17692,  639.11760,  0.2555,  301930.62,  638.4041,  639,   0,  -6,-404,3962, 0.0,,,No Hit
   17693,  174.46401,  0.2555, 1547514.53,  174.2692,  175,   0,  -8,-269,3963, 0.0,,,No Hit
   17694,  857.93537,  0.2555,  563773.96,  856.9775,  857,   0, -11,  22,3964, 0.0,,,No Hit
   17695,  621.29463,  0.2554,  332371.09,  620.6010,  621,   0,  -9, 399,3965, 0.0,,,No Hit
   17696,  556.89505,  0.2554,  884141.85,  556.2733,  557,   0,  -4,-273,3966, 0.0,,,No Hit
   17697,  217.19425,  0.2302, 2833591.74,  216.9518,  217,   0,  -7,  48,3967, 0.0,,,No Hit
   17698,  231.20994,  0.2554, 1630390.96,  230.9518,  231,   0,  -7,  48,3967, 0.0,,,No Hit
   17699,  136.63666,  0.2554, 3253097.36,  136.4841,  137,   0,  -4,-484,3968, 0.0,,,No Hit
   17700,  925.98629,  0.2553,  899694.03,  924.9525,  925,   0, -13,  48,3969, 0.0,,,No Hit
   17701,  571.38525,  0.2187,  663283.43,  570.7473,  571,   0,  -3, 253,3970, 0.0,,,No Hit
   17702,  627.44773,  0.2553,  339876.35,  626.7472,  627,   0,  -3, 253,3970, 0.0,,,No Hit
   17703,  571.06322,  0.2553,  552422.39,  570.4257,  571,   0,  -4,-426,3971, 0.0,,,No Hit
   17704,  520.83270,  0.2552,  414614.38,  520.2512,  521,   0, -12,-251,3972, 0.0,,,No Hit
   17705,  622.91154,  0.2552,  255085.74,  622.2161,  623,   0,  -8,-216,3973, 0.0,,,No Hit
   17706,  567.58134,  0.2552, 1189103.07,  566.9477,  567,   0,  -7,  52,3974, 0.0,,,No Hit
   17707,  136.27119,  0.2551, 2928600.48,  136.1191,  137,   0,  -4,-119,3975, 0.0,,,No Hit
   17708,  797.64111,  0.2551,  564225.61,  796.7506,  797,   0,  -1, 249,3976, 0.0,,,No Hit
   17709,  447.39340,  0.2551, 1537482.30,  446.8939,  447,   0,  -1, 106,3977, 0.0,,,No Hit
   17710,  569.04746,  0.2550,  962330.99,  568.4122,  569,   0,  -6,-412,3978, 0.0,,,No Hit
   17711,  673.22248,  0.2550,  636304.98,  672.4709,  673,   0, -14,-471,3979, 0.0,,,No Hit
   17712,  569.01486,  0.2549,  594038.73,  568.3796,  569,   0,  -6,-380,3980, 0.0,,,No Hit
   17713,  637.33505,  0.2549,  670545.08,  636.6235,  637,   0,  -7, 377,3981, 0.0,,,No Hit
   17714,  707.41347,  0.2128,  338939.67,  706.6237,  707,   0,  -7, 376,3981, 0.0,,,No Hit
   17715,  569.10188,  0.2547,  553535.25,  568.4665,  569,   0,  -6,-467,3982, 0.0,,,No Hit
   17716,  621.29026,  0.2547,  707831.57,  620.5966,  621,   0,  -9, 403,3983, 0.0,,,No Hit
   17717,  567.43750,  0.2547,  287462.27,  566.8040,  567,   0,  -7, 196,3984, 0.0,,,No Hit
   17718,  469.14998,  0.2547,  430979.74,  468.6262,  469,   0,  -7, 374,3985, 0.0,,,No Hit
   17719,  511.19698,  0.2125,  399742.62,  510.6262,  511,   0,  -7, 374,3985, 0.0,,,No Hit
   17720,  525.21274,  0.2365, 1500200.56,  524.6264,  525,   0,  -7, 374,3985, 0.0,,,No Hit
   17721,  707.41620,  0.2084,  401772.91,  706.6264,  707,   0,  -7, 374,3985, 0.0,,,No Hit
   17722,  499.19693,  0.2547,  439256.73,  498.6396,  499,   0,  -5, 360,3986,21.5,,N1 O1 S1 ,,C,34,H,29,N,1,O,1,S,1,,,,,,,,,,,,,,,
   17723,  925.96088,  0.2546,  250525.13,  924.9271,  925,   0, -13,  73,3987, 0.0,,,No Hit
   17724,  463.14752,  0.2209,  384483.41,  462.6304,  463,   0, -13, 370,3988,29.0,,HC,,C,37,H,19,,,,,,,,,,,,,,,,,,,,,
   17725,  491.17890,  0.2132,48765115.63,  490.6305,  491,   0, -13, 369,3988,29.0,,HC,,C,39,H,23,,,,,,,,,,,,,,,,,,,,,
   17726,  505.19463,  0.2012, 1249176.88,  504.6306,  505,   0, -13, 369,3988,29.0,,HC,,C,40,H,25,,,,,,,,,,,,,,,,,,,,,
   17727,  533.22600,  0.2482,  575523.20,  532.6307,  533,   0, -13, 369,3988,29.0,,HC,,C,42,H,29,,,,,,,,,,,,,,,,,,,,,
   17728,  561.25735,  0.2545, 1046262.58,  560.6307,  561,   0, -13, 369,3988,29.0,,HC,,C,44,H,33,,,,,,,,,,,,,,,,,,,,,
   17729,  573.34325,  0.2545,  925740.17,  572.7031,  573,   0,  -1, 297,3989, 0.0,,,No Hit
   17730,  188.99496,  0.2545, 3048863.78,  188.7840,  189,   0,  -7, 216,3990, 0.0,,,No Hit
   17731,  568.77784,  0.2544,  585560.74,  568.1428,  569,   0,  -6,-143,3991, 0.0,,,No Hit
   17732,  462.53197,  0.2544,  883581.06,  462.0156,  463,   0, -14, -16,3992, 0.0,,,No Hit
   17733, 1003.87912,  0.2544,  414440.33, 1002.7583, 1003,   0,  -5, 242,3993, 0.0,,,No Hit
   17734,  642.75651,  0.2544,  418723.46,  642.0389,  643,   0,  -2, -39,3994, 0.0,,,No Hit
   17735,  795.82248,  0.2543,  196985.05,  794.9340,  795,   0,  -3,  66,3995,-0.5,,N1 O1 S1 ,,C,52,H,109,N,1,O,1,S,1,,,,,,,,,,,,,,,
   17736,  537.06500,  0.2543,  225453.02,  536.4654,  537,   0, -10,-465,3996, 0.0,,,No Hit
   17737,  231.21919,  0.2543, 1508626.01,  230.9610,  231,   0,  -7,  39,3997, 0.0,,,No Hit
   17738,  357.15006,  0.2197, 1179368.14,  356.7513,  357,   0,  -7, 249,3998, 0.0,,,No Hit
   17739,  413.21263,  0.2541,  974576.45,  412.7513,  413,   0,  -7, 249,3998, 0.0,,,No Hit
   17740,  573.04071,  0.2541,  456310.42,  572.4009,  573,   0,  -2,-401,3999, 0.0,,,No Hit
   17741,  935.33682,  0.2541,  413316.11,  934.2926,  935,   0,  -4,-293,4000, 0.0,,,No Hit
   17742,  266.82250,  0.2541, 1119080.32,  266.5246,  267,   0, -13, 475,4001, 0.0,,,No Hit
   17743,  813.72685,  0.2541,  209709.75,  812.8184,  813,   0, -13, 182,4002,15.0,,HC,,C,60,H,93,,,,,,,,,,,,,,,,,,,,,
   17744,  711.57936,  0.2541,  691915.22,  710.7849,  711,   0,  -3, 215,4003, 0.0,,,No Hit
   17745,  568.99665,  0.2540,  585686.45,  568.3614,  569,   0,  -6,-361,4004, 0.0,,,No Hit
   17746,  525.36080,  0.2540, 1026354.89,  524.7743,  525,   0,  -7, 226,4005, 0.0,,,No Hit
   17747,  487.27198,  0.2540,  813863.97,  486.7280,  487,   0,  -3, 272,4006, 0.0,,,No Hit
   17748,  439.43162,  0.1954, 1080264.81,  438.9410,  439,   0,  -9,  59,4007, 0.0,,,No Hit
   17749,  621.63518,  0.2539,  102038.02,  620.9412,  621,   0,  -9,  59,4007, 0.0,,,No Hit
   17750,  238.73792,  0.2539, 2114643.38,  238.4714,  239,   0, -14,-471,4008, 0.0,,,No Hit
   17751,  381.13592,  0.2518, 1190406.48,  380.7104,  381,   0, -11, 290,4009, 0.0,,,No Hit
   17752,  395.15155,  0.2436,  927694.38,  394.7104,  395,   0, -11, 290,4009, 0.0,,,No Hit
   17753,  423.18280,  0.1969, 1143858.30,  422.7103,  423,   0, -11, 290,4009, 0.0,,,No Hit
   17754,  437.19851,  0.1952,  991892.14,  436.7104,  437,   0, -11, 290,4009, 0.0,,,No Hit
   17755,  465.22987,  0.2539,  974346.14,  464.7105,  465,   0, -11, 290,4009, 0.0,,,No Hit
   17756,  493.26121,  0.2428,  888942.94,  492.7105,  493,   0, -11, 289,4009, 0.0,,,No Hit
   17757,  777.10838,  0.2539,  558478.28,  776.2408,  777,   0,  -8,-241,4010, 0.0,,,No Hit
   17758,  497.29827,  0.2538, 1422536.15,  496.7431,  497,   0,  -7, 257,4011, 0.0,,,No Hit
   17759,  777.04116,  0.2538,  430026.98,  776.1736,  777,   0,  -8,-174,4012, 0.0,,,No Hit
   17760,  671.28253,  0.2537,  619879.40,  670.5331,  671,   0,  -1, 467,4013, 0.0,,,No Hit
   17761,  567.18084,  0.2537,  792445.88,  566.5476,  567,   0,  -7, 452,4014, 0.0,,,No Hit
   17762,  757.46448,  0.2537,  596193.30,  756.6188,  757,   0, -13, 381,4015,29.5,,N1 ,,C,57,H,59,N,1,,,,,,,,,,,,,,,,,,,
   17763,  501.41858,  0.2536,  968061.11,  500.8588,  501,   0,  -3, 141,4016, 0.0,,,No Hit
   17764,  622.86644,  0.1957,  424515.42,  622.1710,  623,   0,  -8,-171,4017, 0.0,,,No Hit
   17765,  777.03847,  0.2536,  550177.57,  776.1709,  777,   0,  -8,-171,4017, 0.0,,,No Hit
   17766,  703.47835,  0.2536,  733174.86,  702.6930,  703,   0, -11, 307,4018,17.5,,N1 O1 S1 ,,C,48,H,65,N,1,O,1,S,1,,,,,,,,,,,,,,,
   17767,  231.20194,  0.2536,  758193.84,  230.9438,  231,   0,  -7,  56,4019, 0.0,,,No Hit
   17768,  409.19015,  0.2536,  896726.46,  408.7333,  409,   0, -11, 267,4020, 0.0,,,No Hit
   17769,  567.26967,  0.2426,  289096.63,  566.6363,  567,   0,  -7, 364,4021, 0.0,,,No Hit
   17770,  595.30098,  0.2536,  609819.89,  594.6364,  595,   0,  -7, 364,4021, 0.0,,,No Hit
   17771,  520.83527,  0.2536,  854496.96,  520.2538,  521,   0, -12,-254,4022, 0.0,,,No Hit
   17772,  467.18663,  0.2536, 1205324.00,  466.6650,  467,   0,  -9, 335,4023, 0.0,,,No Hit
   17773,  495.21797,  0.2496,  338812.80,  494.6651,  495,   0,  -9, 335,4023, 0.0,,,No Hit
   17774,  499.24598,  0.2536,  334989.29,  498.6886,  499,   0,  -5, 311,4024, 0.0,,,No Hit
   17775,  621.40263,  0.2535, 1446957.28,  620.7089,  621,   0,  -9, 291,4025, 0.0,,,No Hit
   17776,  635.42372,  0.2535,  749626.89,  634.7143,  635,   0,  -9, 286,4026, 0.0,,,No Hit
   17777,  465.22520,  0.2535,  427684.83,  464.7058,  465,   0, -11, 294,4027, 0.0,,,No Hit
   17778,  853.94668,  0.2534,  432764.08,  852.9933,  853,   0,  -1,   7,4028, 2.0,,HC,,C,61,H,121,,,,,,,,,,,,,,,,,,,,,
   17779,  351.29959,  0.2144, 1612868.69,  350.9074,  351,   0, -13,  93,4029, 0.0,,,No Hit
   17780,  435.39352,  0.2533, 1625217.69,  434.9074,  435,   0, -13,  93,4029, 0.0,,,No Hit
   17781,  684.98988,  0.2533,  424558.90,  684.2251,  685,   0,  -2,-225,4030, 0.0,,,No Hit
   17782,  551.14524,  0.2533,  768857.79,  550.5299,  551,   0,  -9, 470,4031, 0.0,,,No Hit
   17783,  621.22351,  0.2139,  887112.50,  620.5299,  621,   0,  -9, 470,4031, 0.0,,,No Hit
   17784,  887.33589,  0.2531,  389075.57,  886.3452,  887,   0, -10,-345,4032, 0.0,,,No Hit
   17785,  311.17047,  0.2531,  607254.29,  310.8231,  311,   0, -11, 177,4033, 9.5,,N1 S1 ,,C,20,H,25,N,1,,,S,1,,,,,,,,,,,,,,,
   17786,  339.20177,  0.2084,  564499.43,  338.8231,  339,   0, -11, 177,4033, 9.5,,N1 S1 ,,C,22,H,29,N,1,,,S,1,,,,,,,,,,,,,,,
   17787,  629.32380,  0.2531, 1960264.59,  628.6212,  629,   0,  -1, 379,4034,25.0,,S1 ,,C,46,H,45,,,,,S,1,,,,,,,,,,,,,,,
   17788,  462.56158,  0.2531,  170406.03,  462.0452,  463,   0, -14, -45,4035, 0.0,,,No Hit
   17789,  499.16821,  0.2530,  955059.23,  498.6109,  499,   0,  -5, 389,4036, 0.0,,,No Hit
   17790,  289.24002,  0.2530, 1564345.09,  288.9171,  289,   0,  -5,  83,4037, 5.5,,N1 O1 ,,C,19,H,31,N,1,O,1,,,,,,,,,,,,,,,,,
   17791,  317.27131,  0.2221, 1358457.76,  316.9171,  317,   0,  -5,  83,4037, 5.5,,N1 O1 ,,C,21,H,35,N,1,O,1,,,,,,,,,,,,,,,,,
   17792,  331.28693,  0.2528, 1137909.71,  330.9171,  331,   0,  -5,  83,4037, 5.5,,N1 O1 ,,C,22,H,37,N,1,O,1,,,,,,,,,,,,,,,,,
   17793,  853.95283,  0.2529,  259031.04,  852.9994,  853,   0,  -1,   1,4038, 0.0,,,No Hit
   17794,  765.43646,  0.2528,  813140.04,  764.5819,  765,   0,  -5, 418,4039,27.5,,N1 S1 ,,C,55,H,59,N,1,,,S,1,,,,,,,,,,,,,,,
   17795,  479.22326,  0.2528,  649852.46,  478.6882,  479,   0, -11, 312,4040, 0.0,,,No Hit
   17796,  563.31721,  0.2026,  794845.79,  562.6883,  563,   0, -11, 312,4040, 0.0,,,No Hit
   17797,  439.42931,  0.2527,  185701.65,  438.9387,  439,   0,  -9,  61,4041, 0.0,,,No Hit
   17798,  226.79752,  0.2527, 2875790.70,  226.5443,  227,   0, -11, 456,4042, 0.0,,,No Hit
   17799,  567.29842,  0.2527,  278674.47,  566.6651,  567,   0,  -7, 335,4043, 0.0,,,No Hit
   17800,  656.75825,  0.2527,  861421.32,  656.0250,  657,   0,  -2, -25,4044, 0.0,,,No Hit
   17801,  607.24847,  0.2527,  534183.27,  606.5705,  607,   0,  -9, 429,4045, 0.0,,,No Hit
   17802,  269.14915,  0.2048, 1113493.04,  268.8487,  269,   0, -11, 151,4046, 0.0,,,No Hit
   17803,  283.16479,  0.2276, 1607874.83,  282.8487,  283,   0, -11, 151,4046, 0.0,,,No Hit
   17804,  297.18043,  0.2043, 1450142.71,  296.8486,  297,   0, -11, 151,4046, 0.0,,,No Hit
   17805,  311.19609,  0.2384, 1414051.81,  310.8487,  311,   0, -11, 151,4046, 0.0,,,No Hit
   17806,  325.21171,  0.2527, 1566188.16,  324.8486,  325,   0, -11, 151,4046, 0.0,,,No Hit
   17807,  601.20976,  0.2526, 1152953.35,  600.5385,  601,   0,  -1, 461,4047, 0.0,,,No Hit
   17808,  231.18668,  0.2526, 2261993.45,  230.9286,  231,   0,  -7,  71,4048, 0.0,,,No Hit
   17809,  539.48491,  0.2526,  868072.22,  538.8826,  539,   0,  -7, 117,4049, 0.0,,,No Hit
   17810,  641.08685,  0.2526,  830818.33,  640.3711,  641,   0,  -4,-371,4050,41.5,,N1 O1 S1 ,,C,47,H,15,N,1,O,1,S,1,,,,,,,,,,,,,,,
   17811,  285.11430,  0.1974, 1364905.09,  284.7960,  285,   0,  -9, 204,4051, 0.0,,,No Hit
   17812,  327.16127,  0.2526,  984091.25,  326.7960,  327,   0,  -9, 204,4051, 0.0,,,No Hit
   17813,  567.19902,  0.2525,  132148.39,  566.5658,  567,   0,  -7, 434,4052, 0.0,,,No Hit
   17814,  429.28258,  0.2525,  424741.35,  428.8033,  429,   0,  -5, 197,4053, 0.0,,,No Hit
   17815,  457.31395,  0.2083, 1160668.81,  456.8034,  457,   0,  -5, 197,4053, 0.0,,,No Hit
   17816,  485.34529,  0.2459,  409154.79,  484.8034,  485,   0,  -5, 197,4053, 0.0,,,No Hit
   17817,  499.36089,  0.2234, 1726870.02,  498.8034,  499,   0,  -5, 197,4053, 0.0,,,No Hit
   17818,  509.30317,  0.2524,  722111.25,  508.7346,  509,   0,  -9, 265,4054, 0.0,,,No Hit
   17819,  315.15281,  0.2524, 1379750.45,  314.8010,  315,   0,  -7, 199,4055, 0.0,,,No Hit
   17820,  399.24675,  0.2053, 1368336.72,  398.8010,  399,   0,  -7, 199,4055, 0.0,,,No Hit
   17821,  567.43446,  0.2343,  329878.31,  566.8009,  567,   0,  -7, 199,4055, 0.0,,,No Hit
   17822,  617.29051,  0.2524,  826096.46,  616.6013,  617,   0, -13, 399,4056, 0.0,,,No Hit
   17823,  718.86391,  0.2524,  481779.14,  718.0613,  719,   0, -10, -61,4057, 0.0,,,No Hit
   17824,  709.65233,  0.2524,  698789.49,  708.8600,  709,   0,  -5, 140,4058,11.5,,N1 ,,C,51,H,83,N,1,,,,,,,,,,,,,,,,,,,
   17825,  737.68356,  0.1953,  666957.90,  736.8600,  737,   0,  -5, 140,4058,11.5,,N1 ,,C,53,H,87,N,1,,,,,,,,,,,,,,,,,,,
   17826,  549.27757,  0.2524,  569929.26,  548.6643,  549,   0, -11, 336,4059, 0.0,,,No Hit
   17827,  569.07298,  0.2523, 1160660.68,  568.4376,  569,   0,  -6,-438,4060, 0.0,,,No Hit
   17828,  471.30672,  0.2523,  653713.32,  470.7805,  471,   0,  -5, 219,4061, 0.0,,,No Hit
   17829,  581.30671,  0.2522, 1051604.74,  580.6577,  581,   0,  -7, 342,4062, 0.0,,,No Hit
   17830,  955.28002,  0.2522,  389003.19,  954.2135,  955,   0, -12,-213,4063, 0.0,,,No Hit
   17831,  379.21420,  0.2132, 1224100.47,  378.7908,  379,   0, -13, 209,4064, 0.0,,,No Hit
   17832,  393.22976,  0.2522, 1125068.92,  392.7907,  393,   0, -13, 209,4064, 0.0,,,No Hit
   17833,  730.92271,  0.2522,  620579.32,  730.1067,  731,   0, -12,-107,4065, 0.0,,,No Hit
   17834,  568.65524,  0.2522,  905519.64,  568.0204,  569,   0,  -6, -20,4066, 0.0,,,No Hit
   17835,  313.16988,  0.2320, 1595614.55,  312.8202,  313,   0,  -9, 180,4067, 0.0,,,No Hit
   17836,  327.18554,  0.2521, 1374332.88,  326.8202,  327,   0,  -9, 180,4067, 0.0,,,No Hit
   17837,  369.23252,  0.1989, 1374915.37,  368.8203,  369,   0,  -9, 180,4067, 0.0,,,No Hit
   17838,  383.24807,  0.2101, 1250952.08,  382.8202,  383,   0,  -9, 180,4067, 0.0,,,No Hit
   17839,  621.58849,  0.2521,   99663.55,  620.8945,  621,   0,  -9, 105,4068, 0.0,,,No Hit
