"Country","Method","Energy.type","Year","IEAMW","GrossNet","EX.p","EX.f","EX.u","eta_pf","eta_fu","eta_pu"
"QAT","PCM","X",1989,"IEA","Gross",288883.771,202191.626,31959.2157808698,0.699906489381849,0.158063993119427,0.110630014521895
"QAT","PCM","X",1989,"IEA","Net",288883.771,165337.624,28303.3822391986,0.572332683929136,0.171185369394195,0.0979749819147805
"QAT","PCM","X",1989,"MW","Gross",1686.51478052721,758.931651237243,50.0542372684719,0.45,0.065953550872297,0.0296790978925336
"QAT","PCM","X",1989,"MW","Net",1686.51478052721,758.931651237243,50.0542372684719,0.45,0.065953550872297,0.0296790978925336
"QAT","PCM","X",1989,"Both","Gross",290570.285780527,202950.557651237,32009.2700181382,0.698455993551004,0.157719547009794,0.11016016290914
"QAT","PCM","X",1989,"Both","Net",290570.285780527,166096.555651237,28353.4364764671,0.571622646152789,0.170704542097805,0.0975785820642477
"QAT","PCM","X",1990,"IEA","Gross",284341.121,211086.502,34721.9265865986,0.74237064712142,0.164491458514001,0.122113630502985
"QAT","PCM","X",1990,"IEA","Net",284341.121,164732.868,29296.7469245802,0.579349435708245,0.177843968118009,0.103033802573284
"QAT","PCM","X",1990,"MW","Gross",1922.91327332637,865.310972996868,57.2395339341336,0.45,0.0661490905817287,0.0297670907617779
"QAT","PCM","X",1990,"MW","Net",1922.91327332637,865.310972996868,57.2395339341336,0.45,0.0661490905817287,0.0297670907617779
"QAT","PCM","X",1990,"Both","Gross",286264.034273327,211951.812972997,34779.1661205327,0.740406714070913,0.164089967585999,0.121493313712352
"QAT","PCM","X",1990,"Both","Net",286264.034273327,165598.178972997,29353.9864585143,0.578480560414665,0.177260321584218,0.102541650169322
"QAT","PCM","X",1991,"IEA","Gross",314686.8276,232597.212,36943.938266978,0.739138697904621,0.158832248887738,0.117399061628145
"QAT","PCM","X",1991,"IEA","Net",314686.8276,167171.878,30395.9794992731,0.531232524967626,0.181824717547727,0.0965912038044046
"QAT","PCM","X",1991,"MW","Gross",2323.10354317886,1045.39659443049,69.2882664869762,0.45,0.0662794071227325,0.0298257332052296
"QAT","PCM","X",1991,"MW","Net",2323.10354317886,1045.39659443049,69.2882664869762,0.45,0.0662794071227325,0.0298257332052296
"QAT","PCM","X",1991,"Both","Gross",317009.931143179,233642.60859443,37013.2265334649,0.737019839573747,0.158418135956162,0.116757309147983
"QAT","PCM","X",1991,"Both","Net",317009.931143179,168217.27459443,30465.2677657601,0.530637238990643,0.181106654112733,0.096101934901214
"QAT","PCM","X",1992,"IEA","Gross",328509.2928,255190.224,39610.7428324491,0.776812801321156,0.155220455594134,0.120577236932425
"QAT","PCM","X",1992,"IEA","Net",328509.2928,179536.288,32262.8228411908,0.546518140993058,0.179700845999394,0.0982097722904684
"QAT","PCM","X",1992,"MW","Gross",2741.8122492495,1233.81551216227,81.1025337563638,0.45,0.0657331124117825,0.0295799005853021
"QAT","PCM","X",1992,"MW","Net",2741.8122492495,1233.81551216227,81.1025337563638,0.45,0.0657331124117825,0.0295799005853021
"QAT","PCM","X",1992,"Both","Gross",331251.10504925,256424.039512162,39691.8453662055,0.774107725539626,0.154789876338107,0.119824039108652
"QAT","PCM","X",1992,"Both","Net",331251.10504925,180770.103512162,32343.9253749472,0.545719246688357,0.17892297867037,0.0976417131352312
"QAT","PCM","X",1993,"IEA","Gross",340831.5684,261975.734,42041.5785183349,0.768636940615035,0.160478903432846,0.123350013367878
"QAT","PCM","X",1993,"IEA","Net",340831.5684,184870.34,33936.4505802472,0.542409674279456,0.183568930420354,0.0995695637571323
"QAT","PCM","X",1993,"MW","Gross",3103.69909572002,1396.66459307401,91.9151980953102,0.45,0.0658105020712297,0.0296147259320534
"QAT","PCM","X",1993,"MW","Net",3103.69909572002,1396.66459307401,91.9151980953102,0.45,0.0658105020712297,0.0296147259320534
"QAT","PCM","X",1993,"Both","Gross",343935.26749572,263372.398593074,42133.4937164302,0.765761535624873,0.159976876626047,0.122504138709632
"QAT","PCM","X",1993,"Both","Net",343935.26749572,186267.004593074,34028.3657783425,0.54157576205933,0.182685955855049,0.0989382857597352
"QAT","PCM","X",1994,"IEA","Gross",341947.538,266789.52,43505.9497206591,0.780205997564457,0.163072184097258,0.127229896068616
"QAT","PCM","X",1994,"IEA","Net",341947.538,189088.022,35126.6735632185,0.552973778100429,0.185768898482732,0.102725329647551
"QAT","PCM","X",1994,"MW","Gross",3324.60098090842,1496.07044140879,98.7273472491611,0.45,0.0659911087850873,0.0296959989532893
"QAT","PCM","X",1994,"MW","Net",3324.60098090842,1496.07044140879,98.7273472491611,0.45,0.0659911087850873,0.0296959989532893
"QAT","PCM","X",1994,"Both","Gross",345272.138980908,268285.590441409,43604.6770679083,0.777026467392561,0.162530820220966,0.126290749078712
"QAT","PCM","X",1994,"Both","Net",345272.138980908,190584.092441409,35225.4009104677,0.551982250881665,0.184828652062328,0.102022135392788
"QAT","PCM","X",1995,"IEA","Gross",354433.7758,266971.364,44982.0331815466,0.753233416870086,0.16849010510935,0.126912377580316
"QAT","PCM","X",1995,"IEA","Net",354433.7758,186799.578,36178.7417673788,0.527036616581957,0.193676785326457,0.102074757648926
"QAT","PCM","X",1995,"MW","Gross",3526.9328174776,1587.11976786492,104.063856919738,0.45,0.0655677403978974,0.0295054831790538
"QAT","PCM","X",1995,"MW","Net",3526.9328174776,1587.11976786492,104.063856919738,0.45,0.0655677403978974,0.0295054831790538
"QAT","PCM","X",1995,"Both","Gross",357960.708617478,268558.483767865,45086.0970384663,0.750245703795526,0.167881857262188,0.12595264215617
"QAT","PCM","X",1995,"Both","Net",357960.708617478,188386.697767865,36282.8056242985,0.526277586429682,0.192597492573532,0.101359743544007
"QAT","PCM","X",1996,"IEA","Gross",376117.814,286839.802,47676.46428985,0.76263285418329,0.166212861525577,0.126759388987223
"QAT","PCM","X",1996,"IEA","Net",376117.814,198845.608,37900.2669782933,0.52867904842178,0.19060147900422,0.100767008547735
"QAT","PCM","X",1996,"MW","Gross",3554.35481373296,1599.45966617983,105.615597964098,0.45,0.0660320483206382,0.0297144217442872
"QAT","PCM","X",1996,"MW","Net",3554.35481373296,1599.45966617983,105.615597964098,0.45,0.0660320483206382,0.0297144217442872
"QAT","PCM","X",1996,"Both","Gross",379672.168813733,288439.26166618,47782.0798878141,0.759706097413972,0.165657336701665,0.125850888773615
"QAT","PCM","X",1996,"Both","Net",379672.168813733,200445.06766618,38005.8825762574,0.527942483359949,0.189607472105785,0.10010183968713
"QAT","PCM","X",1997,"IEA","Gross",443190.1964,327168.038,51439.808594612,0.7382113608504,0.157227487468112,0.116067117486925
"QAT","PCM","X",1997,"IEA","Net",443190.1964,218117.49,39918.5027119161,0.492153237530414,0.183013763416753,0.0900708161781805
"QAT","PCM","X",1997,"MW","Gross",3642.48266120789,1639.11719754355,107.142169352774,0.45,0.0653657770861913,0.0294145996887861
"QAT","PCM","X",1997,"MW","Net",3642.48266120789,1639.11719754355,107.142169352774,0.45,0.0653657770861913,0.0294145996887861
"QAT","PCM","X",1997,"Both","Gross",446832.679061208,328807.155197544,51546.9507639647,0.735861924621013,0.156769553062177,0.115360745038309
"QAT","PCM","X",1997,"Both","Net",446832.679061208,219756.607197544,40025.6448812689,0.491809613520772,0.182136252428074,0.0895763599147727
"QAT","PCM","X",1998,"IEA","Gross",464807.7092,355002.232,55667.1720593528,0.763761497439466,0.156807949476083,0.119763874302266
"QAT","PCM","X",1998,"IEA","Net",464807.7092,227286.168,42033.7648123109,0.488989669278919,0.184937628110792,0.0904325896071238
"QAT","PCM","X",1998,"MW","Gross",3657.0948284595,1645.69267280678,107.668361064296,0.45,0.065424342493222,0.0294409541219499
"QAT","PCM","X",1998,"MW","Net",3657.0948284595,1645.69267280678,107.668361064296,0.45,0.065424342493222,0.0294409541219499
"QAT","PCM","X",1998,"Both","Gross",468464.804028459,356647.924672807,55774.8404204171,0.761312102010422,0.156386274984176,0.119058763733783
"QAT","PCM","X",1998,"Both","Net",468464.804028459,228931.860672807,42141.4331733752,0.488685294400258,0.18407849850836,0.0899564552363151
"QAT","PCM","X",1999,"IEA","Gross",492558.6242,395824.42,60165.3607279884,0.80360874940092,0.152000123509278,0.122148629162076
"QAT","PCM","X",1999,"IEA","Net",492558.6242,228067.828,42676.2133837128,0.463026768377919,0.187120707720831,0.0866418965925656
"QAT","PCM","X",1999,"MW","Gross",3673.0175210631,1652.85788447839,108.151411338777,0.45,0.0654329766366498,0.0294448394864924
"QAT","PCM","X",1999,"MW","Net",3673.0175210631,1652.85788447839,108.151411338777,0.45,0.0654329766366498,0.0294448394864924
"QAT","PCM","X",1999,"Both","Gross",496231.641721063,397477.277884478,60273.5121393271,0.800991400923008,0.151640145218175,0.121462452354474
"QAT","PCM","X",1999,"Both","Net",496231.641721063,229720.685884478,42784.3647950516,0.462930346577147,0.186245155199331,0.086218534244741
"QAT","PCM","X",2000,"IEA","Gross",475200.842,381356.438,63293.2765348385,0.802516334766932,0.165968816120625,0.133192685998731
"QAT","PCM","X",2000,"IEA","Net",475200.842,253559.182,49627.8831525363,0.533583191757055,0.195725048334224,0.104435595996979
"QAT","PCM","X",2000,"MW","Gross",3712.07575021933,1670.4340875987,109.245004156533,0.45,0.0653991707709795,0.0294296268469408
"QAT","PCM","X",2000,"MW","Net",3712.07575021933,1670.4340875987,109.245004156533,0.45,0.0653991707709795,0.0294296268469408
"QAT","PCM","X",2000,"Both","Gross",478912.917750219,383026.872087599,63402.5215389951,0.799783964665095,0.165530217745388,0.132388413820283
"QAT","PCM","X",2000,"Both","Net",478912.917750219,255229.616087599,49737.1281566929,0.532935334646195,0.194872087805133,0.103854221327631
"QAT","PCM","X",2001,"IEA","Gross",525208.424,397890.06,64789.6040673365,0.757585068742157,0.162832929446231,0.123359796048009
"QAT","PCM","X",2001,"IEA","Net",525208.424,265862.622,50808.5867578762,0.506204032249109,0.191108424251816,0.0967398549530427
"QAT","PCM","X",2001,"MW","Gross",2408.37225610048,1083.76751524522,70.6774262138693,0.45,0.0652145642120282,0.0293465538954127
"QAT","PCM","X",2001,"MW","Net",2408.37225610048,1083.76751524522,70.6774262138693,0.45,0.0652145642120282,0.0293465538954127
"QAT","PCM","X",2001,"Both","Gross",527616.796256101,398973.827515245,64860.2814935504,0.756181058575677,0.162567760139785,0.122930660952779
"QAT","PCM","X",2001,"Both","Net",527616.796256101,266946.389515245,50879.26418409,0.505947481978325,0.190597311604337,0.0964322298780528
"QAT","PCM","X",2002,"IEA","Gross",592728.0238,448848.63,80624.109441403,0.757258999030307,0.179624274315827,0.136022098169948
"QAT","PCM","X",2002,"IEA","Net",592728.0238,308160.13,65615.9612658295,0.519901401024326,0.212928133389058,0.110701634866466
"QAT","PCM","X",2002,"MW","Gross",2430.63402455431,1093.78531104944,71.2421851376731,0.45,0.0651336093271533,0.029310124197219
"QAT","PCM","X",2002,"MW","Net",2430.63402455431,1093.78531104944,71.2421851376731,0.45,0.0651336093271533,0.029310124197219
"QAT","PCM","X",2002,"Both","Gross",595158.657824554,449942.415311049,80695.3516265406,0.756004150146611,0.179345953794454,0.13558628538061
"QAT","PCM","X",2002,"Both","Net",595158.657824554,309253.915311049,65687.2034509672,0.519615922990091,0.21240540603956,0.110369231107331
"QAT","PCM","X",2003,"IEA","Gross",613133.3316,471721.114,81620.2114580001,0.769361392845863,0.173026411232464,0.13311984074493
"QAT","PCM","X",2003,"IEA","Net",613133.3316,310586.406,62989.107598863,0.506556062103997,0.20280703334731,0.102733132179407
"QAT","PCM","X",2003,"MW","Gross",2449.51329180439,1102.28098131197,72.3615233474758,0.45,0.0656470759944969,0.0295411841975236
"QAT","PCM","X",2003,"MW","Net",2449.51329180439,1102.28098131197,72.3615233474758,0.45,0.0656470759944969,0.0295411841975236
"QAT","PCM","X",2003,"Both","Gross",615582.844891804,472823.394981312,81692.5729813476,0.768090597236212,0.172776080558739,0.132707682904494
"QAT","PCM","X",2003,"Both","Net",615582.844891804,311688.686981312,63061.4691222105,0.506331015504656,0.202321969824947,0.102441888440368
"QAT","PCM","X",2004,"IEA","Gross",723419.197,546922.242,101767.24156623,0.756023954393347,0.186072596342187,0.140675340090857
"QAT","PCM","X",2004,"IEA","Net",723419.197,353245.372,79421.5668205832,0.488299693268991,0.224833991089297,0.109786368885347
"QAT","PCM","X",2004,"MW","Gross",2505.23664188483,1127.35648884818,73.8779686367001,0.45,0.0655320383281614,0.0294894172476726
"QAT","PCM","X",2004,"MW","Net",2505.23664188483,1127.35648884818,73.8779686367001,0.45,0.0655320383281614,0.0294894172476726
"QAT","PCM","X",2004,"Both","Gross",725924.433641885,548049.598488848,101841.119534867,0.754967835618017,0.185824640353128,0.140291626531898
"QAT","PCM","X",2004,"Both","Net",725924.433641885,354372.728488848,79495.44478922,0.488167517259336,0.224327208045078,0.109509256205084
"QAT","PCM","X",2005,"IEA","Gross",723573.9968,592853.24,104233.359043373,0.81934016786381,0.175816461833578,0.144053489351945
"QAT","PCM","X",2005,"IEA","Net",723573.9968,369306.072,78661.5488940285,0.510391575199292,0.212998254992213,0.108712514880176
"QAT","PCM","X",2005,"MW","Gross",1060.98108488006,477.441488196025,30.1630680382353,0.45,0.0631764703821699,0.0284294116719765
"QAT","PCM","X",2005,"MW","Net",1060.98108488006,477.441488196025,30.1630680382353,0.45,0.0631764703821699,0.0284294116719765
"QAT","PCM","X",2005,"Both","Gross",724634.97788488,593330.681488196,104263.522111411,0.8187993950003,0.175725822655752,0.14388419727646
"QAT","PCM","X",2005,"Both","Net",724634.97788488,369783.513488196,78691.7119620667,0.510303152309247,0.21280481441631,0.108594967623227
"QAT","PCM","X",2006,"IEA","Gross",850848.8708,694802.008,117707.010999953,0.816598613272791,0.169410867620798,0.138340679572484
"QAT","PCM","X",2006,"IEA","Net",850848.8708,427009.62,86725.0307577483,0.501863062471376,0.203098540866007,0.101927655702482
"QAT","PCM","X",2006,"MW","Gross",1830.52110413597,823.734496861184,51.3353079156034,0.45,0.0623202113195636,0.0280440950938036
"QAT","PCM","X",2006,"MW","Net",1830.52110413597,823.734496861184,51.3353079156034,0.45,0.0623202113195636,0.0280440950938036
"QAT","PCM","X",2006,"Both","Gross",852679.391904136,695625.742496861,117758.346307868,0.815811604105319,0.169284054792437,0.138103896289671
"QAT","PCM","X",2006,"Both","Net",852679.391904136,427833.354496861,86776.3660656639,0.501751723518798,0.202827491483721,0.101769043428951
"QAT","PCM","X",2007,"IEA","Gross",961035.1816,777957.532,139516.051589595,0.809499534350866,0.179336333733954,0.145172678649827
"QAT","PCM","X",2007,"IEA","Net",961035.1816,474399.238,104028.829281147,0.493633580833311,0.219285405515653,0.108246639949177
"QAT","PCM","X",2007,"MW","Gross",2469.34705438481,1111.20617447316,70.7545488061563,0.45,0.063673646197747,0.0286531407889862
"QAT","PCM","X",2007,"MW","Net",2469.34705438481,1111.20617447316,70.7545488061563,0.45,0.063673646197747,0.0286531407889862
"QAT","PCM","X",2007,"Both","Gross",963504.528654385,779068.738174473,139586.806138401,0.808578179972343,0.179171361009149,0.144874052987946
"QAT","PCM","X",2007,"Both","Net",963504.528654385,475510.444174473,104099.583829953,0.493521753175943,0.218921761036561,0.108042651315129
"QAT","PCM","X",2008,"IEA","Gross",986613.226,846979.412,148814.290956375,0.858471576986542,0.175700009761719,0.150833464456694
"QAT","PCM","X",2008,"IEA","Net",986613.226,535300.516,112320.710146907,0.542563693546107,0.209827390016763,0.113844723734635
"QAT","PCM","X",2008,"MW","Gross",2509.04596636769,1129.07068486546,71.1581623084163,0.45,0.0630236558811155,0.028360645146502
"QAT","PCM","X",2008,"MW","Net",2509.04596636769,1129.07068486546,71.1581623084163,0.45,0.0630236558811155,0.028360645146502
"QAT","PCM","X",2008,"Both","Gross",989122.271966368,848108.482684865,148885.449118683,0.857435432121887,0.175550005875847,0.150522795147156
"QAT","PCM","X",2008,"Both","Net",989122.271966368,536429.586684866,112391.868309215,0.542328892886465,0.209518399243779,0.113627881501223
"QAT","PCM","X",2009,"IEA","Gross",1049428.8424,870001.11,149349.089418627,0.829023440989428,0.171665401000037,0.14231464143588
"QAT","PCM","X",2009,"IEA","Net",1049428.8424,530814.856,109863.031940227,0.505813099996421,0.206970529740085,0.104688405255734
"QAT","PCM","X",2009,"MW","Gross",3643.75571992007,1639.69007396403,103.702297522456,0.45,0.0632450602519964,0.0284602771133984
"QAT","PCM","X",2009,"MW","Net",3643.75571992007,1639.69007396403,103.702297522456,0.45,0.0632450602519964,0.0284602771133984
"QAT","PCM","X",2009,"Both","Gross",1053072.59811992,871640.800073964,149452.791716149,0.82771197506243,0.171461445705005,0.14192069187155
"QAT","PCM","X",2009,"Both","Net",1053072.59811992,532454.546073964,109966.734237749,0.505619980070291,0.206527928155718,0.104424646918053
"QAT","PCM","X",2010,"IEA","Gross",1168251.829,981358.976,169691.861448758,0.840023487778337,0.172915177421027,0.145252810427021
"QAT","PCM","X",2010,"IEA","Net",1168251.829,561555.968,120539.212932522,0.480680581070163,0.214652180372735,0.103179134789544
"QAT","PCM","X",2010,"MW","Gross",3891.77495495497,1751.29872972974,112.138226418667,0.45,0.0640314667709328,0.0288141600469198
"QAT","PCM","X",2010,"MW","Net",3891.77495495497,1751.29872972974,112.138226418667,0.45,0.0640314667709328,0.0288141600469198
"QAT","PCM","X",2010,"Both","Gross",1172143.60395495,983110.27472973,169803.999675176,0.838728523887856,0.172721213519875,0.144866208459644
"QAT","PCM","X",2010,"Both","Net",1172143.60395495,563307.26672973,120651.351158941,0.480578714782952,0.214183906874449,0.102932226692914
"QAT","PCM","X",2011,"IEA","Gross",1149811.1752,1180431.776,182622.81092411,1.02663098207814,0.154708484333541,0.158828523207164
"QAT","PCM","X",2011,"IEA","Net",1149811.1752,629263.512,118222.909360291,0.547275522774898,0.187875042976099,0.102819412361101
"QAT","PCM","X",2011,"MW","Gross",4618.57593008029,2078.35916853613,133.887614551042,0.45,0.0644198637934867,0.028988938707069
"QAT","PCM","X",2011,"MW","Net",4618.57593008029,2078.35916853613,133.887614551042,0.45,0.0644198637934867,0.028988938707069
"QAT","PCM","X",2011,"Both","Gross",1154429.75113008,1182510.13516854,182756.698538661,1.02432403012047,0.154549794630397,0.1583090684901
"QAT","PCM","X",2011,"Both","Net",1154429.75113008,631341.871168536,118356.796974842,0.546886348476822,0.187468632099085,0.102524035662613
"QAT","PCM","X",2012,"IEA","Gross",1592495.7154,1328746.708,215416.056440561,0.834380083507005,0.162119729173065,0.135269473165555
"QAT","PCM","X",2012,"IEA","Net",1592495.7154,763741.644,148884.407912379,0.479587879963724,0.194940801096841,0.0934912455164642
"QAT","PCM","X",2012,"MW","Gross",4735.22171243441,2130.84977059548,138.984359251434,0.45,0.0652248512163268,0.0293511830473471
"QAT","PCM","X",2012,"MW","Net",4735.22171243441,2130.84977059548,138.984359251434,0.45,0.0652248512163268,0.0293511830473471
"QAT","PCM","X",2012,"Both","Gross",1597230.93711243,1330877.5577706,215555.040799813,0.833240533254779,0.161964592115369,0.134955463102603
"QAT","PCM","X",2012,"Both","Net",1597230.93711243,765872.493770596,149023.39227163,0.479500162421837,0.194579898721715,0.0933010930410872
"QAT","PCM","X",2013,"IEA","Gross",1704731.516,1369251.948,223217.237691916,0.803206801275563,0.163021303725701,0.130939819905292
"QAT","PCM","X",2013,"IEA","Net",1704731.516,790493.016,154851.129693107,0.463705286481018,0.195891837826315,0.0908360807785445
"QAT","PCM","X",2013,"MW","Gross",5116.84885635234,2302.58198535855,148.265099634236,0.45,0.0643908015336742,0.0289758606901534
"QAT","PCM","X",2013,"MW","Net",5116.84885635234,2302.58198535855,148.265099634236,0.45,0.0643908015336742,0.0289758606901534
"QAT","PCM","X",2013,"Both","Gross",1709848.36485635,1371554.52998536,223365.50279155,0.802149803559093,0.162855721670749,0.130634685146665
"QAT","PCM","X",2013,"Both","Net",1709848.36485635,792795.597985359,154999.394792741,0.46366427238825,0.195509908463951,0.0906509594526311
"QAT","PCM","X",2014,"IEA","Gross",1651540.1002,1441673.072,247040.046294384,0.87292647137385,0.171356496207334,0.149581621581255
"QAT","PCM","X",2014,"IEA","Net",1651540.1002,873737.542,179307.174973031,0.529044097623904,0.205218576922532,0.108569676843643
"QAT","PCM","X",2014,"MW","Gross",1352.63392828588,608.685267728644,34.9902762247197,0.45,0.0574850059297288,0.025868252668378
"QAT","PCM","X",2014,"MW","Net",1352.63392828588,608.685267728644,34.9902762247197,0.45,0.0574850059297288,0.025868252668378
"QAT","PCM","X",2014,"Both","Gross",1652892.73412829,1442281.75726773,247075.036570609,0.872580372269813,0.17130843909353,0.149480381557193
"QAT","PCM","X",2014,"Both","Net",1652892.73412829,874346.227267729,179342.165249256,0.528979412405033,0.205115730652476,0.108501998675576
"QAT","PCM","X",2015,"IEA","Gross",1659986.6438,1512177.28,259283.286080059,0.910957498150926,0.17146355094031,0.156196007388658
"QAT","PCM","X",2015,"IEA","Net",1659986.6438,929972.074,189482.941086576,0.560228648509564,0.20375121617531,0.114147268470074
"QAT","PCM","X",2015,"MW","Gross",6429.56421314445,2893.303895915,183.948418033273,0.45,0.0635772890269101,0.0286097800621095
"QAT","PCM","X",2015,"MW","Net",6429.56421314445,2893.303895915,183.948418033273,0.45,0.0635772890269101,0.0286097800621095
"QAT","PCM","X",2015,"Both","Gross",1666416.20801314,1515070.58389591,259467.234498092,0.909178977383041,0.171257522425713,0.155703739108162
"QAT","PCM","X",2015,"Both","Net",1666416.20801314,932865.377895915,189666.889504609,0.559803351293711,0.203316463445566,0.113817237610013
"QAT","PCM","X",2016,"IEA","Gross",1619519.2118,1538140.68,265585.968141242,0.949751425480435,0.172666890353125,0.163990625246155
"QAT","PCM","X",2016,"IEA","Net",1619519.2118,949715.712,194582.158531453,0.586418305556528,0.204884636605288,0.120148101432638
"QAT","PCM","X",2016,"MW","Gross",7024.10581062452,3160.84761478103,199.813642038877,0.45,0.0632152088270536,0.0284468439721741
"QAT","PCM","X",2016,"MW","Net",7024.10581062452,3160.84761478103,199.813642038877,0.45,0.0632152088270536,0.0284468439721741
"QAT","PCM","X",2016,"Both","Gross",1626543.31761062,1541301.52761478,265785.78178328,0.947593286282063,0.172442430647943,0.163405289552151
"QAT","PCM","X",2016,"Both","Net",1626543.31761062,952876.559614781,194781.972173492,0.585829193294739,0.204414695910073,0.119752096402587
"QAT","PCM","X",2017,"IEA","Gross",1836986.6663,1536433.7289,268764.109649743,0.836388068071629,0.174927238705026,0.146307055233601
"QAT","PCM","X",2017,"IEA","Net",1836986.6663,955843.8787,197655.93125923,0.520332507706891,0.206786835867017,0.107597912867458
"QAT","PCM","X",2017,"MW","Gross",7956.06063866732,3580.2272874003,229.222155462164,0.45,0.0640244702532862,0.0288110116139788
"QAT","PCM","X",2017,"MW","Net",7956.06063866732,3580.2272874003,229.222155462164,0.45,0.0640244702532862,0.0288110116139788
"QAT","PCM","X",2017,"Both","Gross",1844942.72693867,1540013.9561874,268993.331805205,0.834721822905994,0.174669411744261,0.145800369777087
"QAT","PCM","X",2017,"Both","Net",1844942.72693867,959424.1059874,197885.153414692,0.520029208483551,0.206254097827818,0.107258155239889
"QAT","PCM","X",2018,"IEA","Gross",1776555.0856,1530544.9922,271445.364839717,0.86152408366391,0.177352097601223,0.152793103371766
"QAT","PCM","X",2018,"IEA","Net",1776555.0856,947644.4698,199339.452472277,0.533416879375823,0.210352572958451,0.112205613036172
"QAT","PCM","X",2018,"MW","Gross",9617.37313091324,4327.81790891096,275.158514911726,0.45,0.0635790416101325,0.0286105687245596
"QAT","PCM","X",2018,"MW","Net",9617.37313091324,4327.81790891096,275.158514911726,0.45,0.0635790416101325,0.0286105687245596
"QAT","PCM","X",2018,"Both","Gross",1786172.45873091,1534872.81010891,271720.523354629,0.859308295011696,0.177031296381717,0.152124461457483
"QAT","PCM","X",2018,"Both","Net",1786172.45873091,951972.287708911,199614.610987189,0.532967733913719,0.209685317066946,0.11175550827215
"QAT","PCM","X",2019,"IEA","Gross",1803503.4108,1568103.7224,279182.984993586,0.869476438475056,0.17803859592036,0.154800364291935
"QAT","PCM","X",2019,"IEA","Net",1803503.4108,978088.6216,205988.9293417,0.542327015154431,0.210603543270685,0.114215991002937
"QAT","PCM","X",2019,"MW","Gross",10115.4031315266,4551.93140918695,287.350130624901,0.45,0.0631270783309599,0.028407185248932
"QAT","PCM","X",2019,"MW","Net",10115.4031315266,4551.93140918695,287.350130624901,0.45,0.0631270783309599,0.028407185248932
"QAT","PCM","X",2019,"Both","Gross",1813618.81393153,1572655.65380919,279470.335124211,0.867136821546318,0.177705993328734,0.15409541022481
"QAT","PCM","X",2019,"Both","Net",1813618.81393153,982640.553009187,206276.279472325,0.541812064068214,0.209920381202094,0.113737395029093
"QAT","PCM","X",2020,"IEA","Gross",1817379.9009,1535691.5461,277327.230989182,0.845003042753744,0.180587847666073,0.152597280762181
"QAT","PCM","X",2020,"IEA","Net",1817379.9009,948378.9079,203941.083927808,0.521838558592149,0.215041775211341,0.112217090013383
"QAT","PCM","X",2020,"MW","Gross",9848.90402857728,4432.00681285978,277.321457803313,0.45,0.0625724349066083,0.0281575957079737
"QAT","PCM","X",2020,"MW","Net",9848.90402857728,4432.00681285978,277.321457803313,0.45,0.0625724349066083,0.0281575957079737
"QAT","PCM","X",2020,"Both","Gross",1827228.80492858,1540123.55291286,277604.552446986,0.842873945922202,0.180248235228887,0.151926541272885
"QAT","PCM","X",2020,"Both","Net",1827228.80492858,952810.91471286,204218.405385612,0.521451343226883,0.214332562979881,0.111764002863119
"QAT","PCM","X",1971,"IEA","Gross",40559.6911999998,20103.008,1755.93374773731,0.495640065425352,0.0873468163439674,0.0432925817674202
"QAT","PCM","X",1971,"IEA","Net",40559.6911999998,20060.396,1736.41890395378,0.494589465710727,0.0865595526605647,0.0428114429025483
"QAT","PCM","X",1971,"MW","Gross",624.308937083138,280.939021687412,17.4621843781104,0.45,0.0621564931536629,0.0279704219191483
"QAT","PCM","X",1971,"MW","Net",624.308937083138,280.939021687412,17.4621843781104,0.45,0.0621564931536629,0.0279704219191483
"QAT","PCM","X",1971,"Both","Gross",41184.000137083,20383.9470216874,1773.39593211542,0.494948206921097,0.08699963408601,0.0430603128936622
"QAT","PCM","X",1971,"Both","Net",41184.000137083,20341.3350216874,1753.88108833189,0.493913533264867,0.0862225161948294,0.0425864676207754
"QAT","PCM","X",1972,"IEA","Gross",44541.2292000001,22539.826,2031.45028360064,0.506044094535226,0.0901271502096174,0.0456083121208661
"QAT","PCM","X",1972,"IEA","Net",44541.2292000001,22497.214,2011.93543981711,0.505087407870638,0.0894304263548861,0.0451701822323554
"QAT","PCM","X",1972,"MW","Gross",644.862354060101,290.188059327046,18.0199039575297,0.45,0.0620973309491725,0.0279437989271276
"QAT","PCM","X",1972,"MW","Net",644.862354060101,290.188059327046,18.0199039575297,0.45,0.0620973309491725,0.0279437989271276
"QAT","PCM","X",1972,"Both","Gross",45186.0915540602,22830.014059327,2049.47018755817,0.505244274823226,0.0897708683942256,0.0453562173020918
"QAT","PCM","X",1972,"Both","Net",45186.0915540602,22787.402059327,2029.95534377464,0.504301241280504,0.0890823507870555,0.0449243400780974
"QAT","PCM","X",1973,"IEA","Gross",62603.4852000001,31950.446,2773.62783205342,0.510362097220746,0.0868103009283007,0.0443046872421316
"QAT","PCM","X",1973,"IEA","Net",62603.4852000001,31907.834,2754.11298826989,0.509681432240772,0.0863146332110758,0.043992965878358
"QAT","PCM","X",1973,"MW","Gross",658.646286698405,296.390829014282,18.514424192321,0.45,0.0624662519211377,0.028109813364512
"QAT","PCM","X",1973,"MW","Net",658.646286698405,296.390829014282,18.514424192321,0.45,0.0624662519211377,0.028109813364512
"QAT","PCM","X",1973,"Both","Gross",63262.1314866985,32246.8368290143,2792.14225624574,0.509733644301797,0.0865865471100562,0.0441360762059182
