freqLBWsm 1,specLBWsm 1
471452.450562521,-83.4276270022937
471463.450925533,-82.6707976373652
471474.451288545,-84.0204829529598
471485.451651558,-78.6685685079304
471496.45201457,-84.7082289952442
471507.452377582,-83.2112856458208
471518.452740594,-87.5659323098194
471529.453103607,-78.9218898004503
471540.453466619,-80.261010794628
471551.453829631,-83.498961798119
471562.454192644,-84.5713959952382
471573.454555656,-87.6240249836521
471584.454918668,-81.8314163566591
471595.455281681,-86.6544857043135
471606.455644693,-82.8670080947317
471617.456007705,-84.0414638167518
471628.456370718,-86.5890436017252
471639.45673373,-83.4980029545652
471650.457096742,-84.0999887003053
471661.457459754,-85.27985603099
471672.457822767,-83.5509963718831
471683.458185779,-84.5814487753622
471694.458548791,-86.2928442997908
471705.458911804,-85.9546187249394
471716.459274816,-89.0192224462854
471727.459637828,-88.3254079478418
471738.460000841,-85.3365771325787
471749.460363853,-84.2039903370817
471760.460726865,-85.5831021663151
471771.461089878,-90.1205583366904
471782.46145289,-84.6358221651323
471793.461815902,-90.7461902790692
471804.462178914,-92.5533574393959
471815.462541927,-88.5340727225866
471826.462904939,-88.839482340533
471837.463267951,-90.4752256352934
471848.463630964,-87.7853655164067
471859.463993976,-91.2211769907485
471870.464356988,-87.8756841264214
471881.464720001,-86.6397816021875
471892.465083013,-88.5270906895244
471903.465446025,-86.5742440802597
471914.465809037,-88.8115641447591
471925.46617205,-91.9358977258298
471936.466535062,-87.429152305542
471947.466898074,-90.206785067504
471958.467261087,-92.155745498928
471969.467624099,-90.8126541067441
471980.467987111,-88.5339196430151
471991.468350124,-86.936477373405
472002.468713136,-90.6744691348484
472013.469076148,-86.7580299982282
472024.469439161,-89.1261530370394
472035.469802173,-89.4673303805066
472046.470165185,-86.6210211186698
472057.470528197,-87.5193829694941
472068.47089121,-89.9763953050947
472079.471254222,-90.8400826733224
472090.471617234,-88.4589478262175
472101.471980247,-89.6651020652233
472112.472343259,-91.103561718554
472123.472706271,-92.2244427013134
472134.473069284,-91.1334960742212
472145.473432296,-92.754912210861
472156.473795308,-90.67202474763
472167.474158321,-88.4532491791193
472178.474521333,-89.9439085604029
472189.474884345,-89.3635551229694
472200.475247357,-92.2238922883487
472211.47561037,-91.1141081398114
472222.475973382,-88.3684530505459
472233.476336394,-90.7944932812437
472244.476699407,-89.5446700999163
472255.477062419,-90.0832556875588
472266.477425431,-93.5667429036897
472277.477788444,-89.8433125571913
472288.478151456,-89.6057435444549
472299.478514468,-91.3355731951708
472310.47887748,-91.2526680310282
472321.479240493,-90.9241521526746
472332.479603505,-91.471878123951
472343.479966517,-88.3028061244898
472354.48032953,-86.5542285930746
472365.480692542,-88.6269691195353
472376.481055554,-89.0788281875646
472387.481418567,-90.2587608173294
472398.481781579,-89.8930161386438
472409.482144591,-87.0312203324336
472420.482507604,-93.5069109749712
472431.482870616,-88.3758587306978
472442.483233628,-88.5464017301331
472453.48359664,-90.2583441635923
472464.483959653,-88.3049220139216
472475.484322665,-89.383773888099
472486.484685677,-92.1264377045881
472497.48504869,-91.3412537997099
472508.485411702,-87.4566069797567
472519.485774714,-91.6712063719765
472530.486137727,-91.6780124323005
472541.486500739,-92.3155170724617
472552.486863751,-92.844265084473
472563.487226763,-93.4386057048397
472574.487589776,-91.929549301128
472585.487952788,-88.4906989487618
472596.4883158,-89.379649578401
472607.488678813,-92.3878243088614
472618.489041825,-93.541172998797
472629.489404837,-91.6432410087803
472640.48976785,-88.3815120215339
472651.490130862,-90.249523860089
472662.490493874,-90.0288693209226
472673.490856886,-93.9796516312462
472684.491219899,-86.3664197334117
472695.491582911,-88.4213933328599
472706.491945923,-87.933028340136
472717.492308936,-88.625678426859
472728.492671948,-90.711065320945
472739.49303496,-88.6726415206963
472750.493397973,-93.2652556193952
472761.493760985,-90.4100610166416
472772.494123997,-91.3804428258534
472783.49448701,-90.6045321256489
472794.494850022,-90.4482600928515
472805.495213034,-92.6362806466021
472816.495576047,-96.2038162073914
472827.495939059,-93.6498340317021
472838.496302071,-89.7190548200249
472849.496665083,-94.4634812930178
472860.497028096,-95.7862058098665
472871.497391108,-90.4091709788674
472882.49775412,-89.8034250966915
472893.498117133,-90.9849017630432
472904.498480145,-88.1620475295993
472915.498843157,-88.9812440222447
472926.49920617,-89.2724849405634
472937.499569182,-90.061959211186
472948.499932194,-90.7560146792398
472959.500295206,-91.4751129031942
472970.500658219,-91.9937647450819
472981.501021231,-89.2114071072699
472992.501384243,-89.9432596809629
473003.501747256,-90.531110174534
473014.502110268,-90.6406992204001
473025.50247328,-94.55811516191
473036.502836293,-95.2476385394327
473047.503199305,-95.5210353958536
473058.503562317,-91.0599552499249
473069.503925329,-93.4188215549295
473080.504288342,-92.0806081581029
473091.504651354,-87.7186508482258
473102.505014366,-88.0927867353074
473113.505377379,-91.6725101777099
473124.505740391,-93.0953745787564
473135.506103403,-91.9022372764995
473146.506466416,-92.671628531015
473157.506829428,-94.08200825853
473168.50719244,-93.0218803011916
473179.507555453,-92.6445869105679
473190.507918465,-89.5486955157491
473201.508281477,-94.3808194156627
473212.50864449,-92.4062616639309
473223.509007502,-91.5481806237383
473234.509370514,-89.6652300713208
473245.509733526,-90.6958505330038
473256.510096539,-91.6817798848199
473267.510459551,-92.7777761801636
473278.510822563,-94.5430526775956
473289.511185576,-92.3409713445654
473300.511548588,-89.2900386428084
473311.5119116,-95.0372311774754
473322.512274613,-90.8423545175702
473333.512637625,-91.9489655289361
473344.513000637,-95.2374666106884
473355.513363649,-91.3901408330345
473366.513726662,-91.5758169430682
473377.514089674,-92.2155136847295
473388.514452686,-90.5172685661816
473399.514815699,-90.3939022123905
473410.515178711,-90.681938550058
473421.515541723,-91.70209651313
473432.515904736,-89.4554782414183
473443.516267748,-91.8956860880456
473454.51663076,-90.3431313783899
473465.516993772,-91.5138067532608
473476.517356785,-94.3083752910275
473487.517719797,-92.9621702909187
473498.518082809,-91.0122882316989
473509.518445822,-91.7439451410265
473520.518808834,-88.056215622251
473531.519171846,-89.0670378245303
473542.519534859,-94.5697685686267
473553.519897871,-86.2793615725277
473564.520260883,-89.8972406835407
473575.520623896,-95.0023345832554
473586.520986908,-88.5699609791332
473597.52134992,-91.5729244151677
473608.521712933,-92.4091927409697
473619.522075945,-88.9400226104764
473630.522438957,-86.7381091107633
473641.522801969,-91.3278738521556
473652.523164982,-88.8048338410356
473663.523527994,-90.4188363129056
473674.523891006,-93.9652177846107
473685.524254019,-88.6920505235712
473696.524617031,-92.5180894944205
473707.524980043,-89.9505142598281
473718.525343055,-90.0602150582399
473729.525706068,-95.0431500257615
473740.52606908,-93.7057660984302
473751.526432092,-96.4392286510372
473762.526795105,-95.3408795527282
473773.527158117,-94.4999548442422
473784.527521129,-88.5398214392643
473795.527884142,-88.2875028863193
473806.528247154,-91.8444369934522
473817.528610166,-92.5232741872509
473828.528973179,-92.103148910006
473839.529336191,-88.2969166252796
473850.529699203,-88.9351532604334
473861.530062215,-91.6777326591942
473872.530425228,-88.9277660962947
473883.53078824,-92.0670492408487
473894.531151252,-88.0304105453132
473905.531514265,-91.9807365796435
473916.531877277,-90.7879869329057
473927.532240289,-92.2438321522067
473938.532603302,-92.3116579221111
473949.532966314,-92.6712317390926
473960.533329326,-94.0137109938432
473971.533692339,-91.5706904621359
473982.534055351,-91.6546058968252
473993.534418363,-88.3761642090345
474004.534781375,-91.0555086393433
474015.535144388,-92.8926330469531
474026.5355074,-87.7992889306045
474037.535870412,-91.4675512750715
474048.536233425,-92.9601093633548
474059.536596437,-95.6296938893815
474070.536959449,-90.1394981025038
474081.537322462,-90.6054160757404
474092.537685474,-89.0851005460282
474103.538048486,-90.8519692306661
474114.538411498,-88.4342962246354
474125.538774511,-88.9647904207526
474136.539137523,-88.6013430248468
474147.539500535,-90.1302685855331
474158.539863548,-92.2357739058954
474169.54022656,-89.3962043565815
474180.540589572,-92.1407200180757
474191.540952585,-91.9184714268763
474202.541315597,-90.5690995427631
474213.541678609,-92.8395321832212
474224.542041622,-94.4719500527416
474235.542404634,-89.7344369390694
474246.542767646,-95.5196355034891
474257.543130658,-90.3891185650924
474268.543493671,-88.4400516503148
474279.543856683,-91.5740520814676
474290.544219695,-91.1142496804245
474301.544582708,-90.2010918964896
474312.54494572,-91.1045986188449
474323.545308732,-90.1229895060887
474334.545671745,-89.9422028024064
474345.546034757,-89.5985739368684
474356.546397769,-91.0822185770355
474367.546760781,-92.2975221604622
474378.547123794,-90.507628020984
474389.547486806,-91.5892239403831
474400.547849818,-92.0686832746172
474411.548212831,-88.6525084189402
474422.548575843,-93.5177796958624
474433.548938855,-89.1342107833736
474444.549301868,-92.0982371011309
474455.54966488,-90.1102345199162
474466.550027892,-91.5180636957654
474477.550390905,-91.8080498229997
474488.550753917,-89.119310530535
474499.551116929,-88.128056986691
474510.551479941,-90.9345443613363
474521.551842954,-90.7356625071501
474532.552205966,-90.311912809305
474543.552568978,-90.5570026677038
474554.552931991,-92.2315998427275
474565.553295003,-92.9797729121183
474576.553658015,-89.6032699133713
474587.554021028,-90.4407628065297
474598.55438404,-92.7323272585735
474609.554747052,-92.257709542571
474620.555110065,-89.7997745688615
474631.555473077,-90.1504540073003
474642.555836089,-91.4310064269456
474653.556199101,-91.9649387674064
474664.556562114,-88.3627835345018
474675.556925126,-95.449918975408
474686.557288138,-90.0243978749809
474697.557651151,-95.9267136489233
474708.558014163,-89.9619973035911
474719.558377175,-91.2848113785993
474730.558740188,-89.5339900838026
474741.5591032,-89.0621722118216
474752.559466212,-91.0720032125194
474763.559829224,-92.5691061925785
474774.560192237,-90.5515686400771
474785.560555249,-90.0371775012661
474796.560918261,-98.163940509182
474807.561281274,-93.9248729190415
474818.561644286,-92.2026287420765
474829.562007298,-92.5303867878916
474840.562370311,-90.5008262603226
474851.562733323,-88.1997005450396
474862.563096335,-91.0403854241195
474873.563459348,-90.4731829285805
474884.56382236,-90.2292569941196
474895.564185372,-90.8917960935116
474906.564548384,-88.1948251216325
474917.564911397,-88.4000728969888
474928.565274409,-90.8811935646336
474939.565637421,-90.3660483014247
474950.566000434,-87.9984497974266
474961.566363446,-89.0683970562336
474972.566726458,-94.1313687330236
474983.567089471,-90.4707835325757
474994.567452483,-88.9232274973759
475005.567815495,-87.6085222135816
475016.568178508,-90.436920659674
475027.56854152,-87.953370397311
475038.568904532,-90.9266148461831
475049.569267544,-92.6327283410138
475060.569630557,-87.0240617602705
475071.569993569,-92.7020866655936
475082.570356581,-92.6904864574994
475093.570719594,-94.5611085151001
475104.571082606,-90.1700495280449
475115.571445618,-92.5346489107514
475126.571808631,-92.5370571017117
475137.572171643,-89.7004121150053
475148.572534655,-89.151032161675
475159.572897667,-93.3417849872708
475170.57326068,-90.0936918105503
475181.573623692,-89.5813895170075
475192.573986704,-89.4703359841463
475203.574349717,-88.0953559906846
475214.574712729,-90.798830540274
475225.575075741,-91.1551143635846
475236.575438754,-90.7050324737831
475247.575801766,-92.7095637750386
475258.576164778,-93.6139458263882
475269.576527791,-92.0747929084828
475280.576890803,-89.1692573688779
475291.577253815,-90.4168844643725
475302.577616827,-90.7400125214935
475313.57797984,-93.3376309762637
475324.578342852,-92.1655196717626
475335.578705864,-87.4489507089231
475346.579068877,-92.0393038130097
475357.579431889,-89.4323611707091
475368.579794901,-91.5577779353389
475379.580157914,-90.7118883823978
475390.580520926,-92.6955247838698
475401.580883938,-84.5233097974818
475412.58124695,-90.4740811654754
475423.581609963,-91.6567666139787
475434.581972975,-92.9200483998099
475445.582335987,-93.1660671878543
475456.582699,-92.0787097649887
475467.583062012,-90.2573741394146
475478.583425024,-92.7788530585493
475489.583788037,-91.915357674996
475500.584151049,-87.2743011762266
475511.584514061,-86.1274137303118
475522.584877074,-85.9251577847071
475533.585240086,-89.1133183975393
475544.585603098,-92.305268524051
475555.58596611,-91.1130697197802
475566.586329123,-92.6197951470452
475577.586692135,-90.1989087563318
475588.587055147,-92.7307512822902
475599.58741816,-80.4207086426513
475610.587781172,-88.6021100962386
475621.588144184,-89.5905983328286
475632.588507197,-92.724751769061
475643.588870209,-91.6729137795131
475654.589233221,-96.0972359190108
475665.589596234,-90.9818470629269
475676.589959246,-92.4751470832295
475687.590322258,-91.1564560541226
475698.59068527,-87.9027108592424
475709.591048283,-92.7095622200174
475720.591411295,-89.3360063233924
475731.591774307,-90.6682507027598
475742.59213732,-91.6518746160097
475753.592500332,-92.476867857069
475764.592863344,-88.2582932996442
475775.593226357,-89.4970924536086
475786.593589369,-90.5301045881403
475797.593952381,-89.3905164588371
475808.594315393,-93.2397427251445
475819.594678406,-93.8161229451583
475830.595041418,-90.3244997532359
475841.59540443,-91.8710808379396
475852.595767443,-89.9080023436125
475863.596130455,-89.3213877527782
475874.596493467,-90.8924113600406
475885.59685648,-89.3939280535651
475896.597219492,-89.5562954031002
475907.597582504,-88.4355340847608
475918.597945517,-90.6599692994143
475929.598308529,-88.5901235753166
475940.598671541,-91.6872324597185
475951.599034553,-86.7281541568687
475962.599397566,-92.3309776912189
475973.599760578,-93.3774202117186
475984.60012359,-91.1812294052541
475995.600486603,-95.3641694722268
476006.600849615,-89.9251751350966
476017.601212627,-91.5905076985712
476028.60157564,-89.9442909386858
476039.601938652,-87.8170255114205
476050.602301664,-93.0023304684791
476061.602664677,-90.6797479758469
476072.603027689,-90.9684298410984
476083.603390701,-89.6813786267965
476094.603753713,-89.6450032687283
476105.604116726,-90.4282504710347
476116.604479738,-96.9900096404653
476127.60484275,-91.5914620679097
476138.605205763,-94.2594712030246
476149.605568775,-94.7130713844591
476160.605931787,-91.5958862014687
476171.6062948,-90.3368766913161
476182.606657812,-96.4561993898974
476193.607020824,-92.6122041045011
476204.607383836,-92.7329147283655
476215.607746849,-89.9505373568772
476226.608109861,-93.888055318735
476237.608472873,-94.1750012470424
476248.608835886,-87.7064005160964
476259.609198898,-93.6639050553751
476270.60956191,-91.1543227204161
476281.609924923,-91.2090510962095
476292.610287935,-92.5373946209037
476303.610650947,-89.3853836877007
476314.61101396,-88.8700895833414
476325.611376972,-88.668114161182
476336.611739984,-90.3618737868987
476347.612102996,-87.5184157658094
476358.612466009,-89.9819673591745
476369.612829021,-95.3560380650775
476380.613192033,-91.8275850613576
476391.613555046,-91.3615044055917
476402.613918058,-91.3298644565075
476413.61428107,-90.3361072712103
476424.614644083,-92.2707335728315
476435.615007095,-91.6370814538272
476446.615370107,-90.0931880044909
476457.61573312,-91.2359294679741
476468.616096132,-91.6524749789367
476479.616459144,-90.7565589836777
476490.616822156,-89.7814650395883
476501.617185169,-88.9177867512074
476512.617548181,-92.21318196015
476523.617911193,-92.3872144659057
476534.618274206,-92.7202306328726
476545.618637218,-90.9690965145831
476556.61900023,-85.5320655848006
476567.619363243,-89.0635862361176
476578.619726255,-93.3629234812573
476589.620089267,-86.4161244434724
476600.620452279,-88.7155774734892
476611.620815292,-90.9562538228086
476622.621178304,-90.3992412023574
476633.621541316,-93.5008714274782
476644.621904329,-91.6374998097233
476655.622267341,-94.8248991223963
476666.622630353,-93.1440902347142
476677.622993366,-90.8766517177225
476688.623356378,-88.0836162934645
476699.62371939,-92.0387825614683
476710.624082402,-90.921299842127
476721.624445415,-91.6583840557253
476732.624808427,-90.0291604137688
476743.625171439,-91.293189892046
476754.625534452,-93.1567670390615
476765.625897464,-90.8375225938349
476776.626260476,-94.8674293376625
476787.626623489,-89.3068909712383
476798.626986501,-94.3464830337867
476809.627349513,-88.7540858808472
476820.627712526,-89.6743313229749
476831.628075538,-89.4770832561476
476842.62843855,-89.3562635703639
476853.628801562,-89.0430811324215
476864.629164575,-89.1806661043617
476875.629527587,-89.6542898502121
476886.629890599,-91.4199279967744
476897.630253612,-97.1386370526678
476908.630616624,-91.815506720927
476919.630979636,-91.4075631877661
476930.631342649,-89.999330500572
476941.631705661,-92.0711603166774
476952.632068673,-87.8605356755722
476963.632431686,-88.9766883476237
476974.632794698,-90.8027084590326
476985.63315771,-92.2221557444524
476996.633520722,-91.7602182910067
477007.633883735,-94.0361890880771
477018.634246747,-88.7515273195579
477029.634609759,-86.4998477131637
477040.634972772,-87.4450852916438
477051.635335784,-91.6638063498308
477062.635698796,-90.7253856268187
477073.636061809,-90.1489468894543
477084.636424821,-91.017381203724
477095.636787833,-89.2444492242633
477106.637150845,-87.7852803783138
477117.637513858,-92.6827778465124
477128.63787687,-95.5655146541773
477139.638239882,-91.9721507361555
477150.638602895,-90.9866427204055
477161.638965907,-92.5009911535121
477172.639328919,-91.2852154043551
477183.639691932,-96.1292784535506
477194.640054944,-94.2542735920552
477205.640417956,-89.5165122373664
477216.640780969,-88.4905271420934
477227.641143981,-94.5227868992028
477238.641506993,-92.7009209941409
477249.641870005,-96.3948517591298
477260.642233018,-90.7896449668092
477271.64259603,-91.5813917349359
477282.642959042,-90.5973461175379
477293.643322055,-90.1756724248024
477304.643685067,-91.8853581488274
477315.644048079,-86.9723913042118
477326.644411092,-88.2025531827319
477337.644774104,-89.4934255588012
477348.645137116,-86.1445385707681
477359.645500129,-86.9839678557741
477370.645863141,-92.6658574349988
477381.646226153,-88.4475587123774
477392.646589165,-92.0686841612716
477403.646952178,-89.7205670136934
477414.64731519,-92.6345585416024
477425.647678202,-89.2528145383691
477436.648041215,-86.8510182776974
477447.648404227,-92.6932018445367
477458.648767239,-89.9999505209515
477469.649130252,-88.8539575600484
477480.649493264,-91.298458725566
477491.649856276,-89.5544530519075
477502.650219288,-93.9472241521944
477513.650582301,-91.6643632145609
477524.650945313,-88.0127960678706
477535.651308325,-91.7022936884016
477546.651671338,-91.0910027542755
477557.65203435,-93.5898276191786
477568.652397362,-90.9071546918352
477579.652760375,-88.6639523368877
477590.653123387,-94.9674700590966
477601.653486399,-87.954930264848
477612.653849412,-89.0030370846402
477623.654212424,-90.1840554974192
477634.654575436,-87.5000137110305
477645.654938448,-90.6964483661473
477656.655301461,-90.0913673390783
477667.655664473,-93.3639654571978
477678.656027485,-87.3643555172791
477689.656390498,-93.6522589834212
477700.65675351,-92.4653012006719
477711.657116522,-92.7996438942844
477722.657479535,-90.1894624906097
477733.657842547,-92.0112860344063
477744.658205559,-89.7166568566281
477755.658568572,-92.3434481253902
477766.658931584,-87.4408885087329
477777.659294596,-91.5494420531352
477788.659657608,-87.3039255991709
477799.660020621,-89.5083214656225
477810.660383633,-89.0624263375223
477821.660746645,-89.6182785822541
477832.661109658,-92.2147183505063
477843.66147267,-89.6132769059613
477854.661835682,-91.1164071951464
477865.662198695,-91.9864553021613
477876.662561707,-91.1590084492655
477887.662924719,-89.332460804106
477898.663287731,-91.2247486599734
477909.663650744,-96.136085262866
477920.664013756,-92.0341442701059
477931.664376768,-91.5154384411261
477942.664739781,-92.628661734074
477953.665102793,-90.100579045447
477964.665465805,-90.7580483774567
477975.665828818,-86.9024931648279
477986.66619183,-93.410016647226
477997.666554842,-89.0497060545605
478008.666917855,-89.895161243548
478019.667280867,-94.2452406425035
478030.667643879,-90.4305497640241
478041.668006891,-92.5209026132502
478052.668369904,-89.8439950558487
478063.668732916,-91.027627053306
478074.669095928,-89.9094358143264
478085.669458941,-91.8059958161588
478096.669821953,-94.548889841103
478107.670184965,-93.4595095182271
478118.670547978,-95.1492826448506
478129.67091099,-90.1570343403395
478140.671274002,-92.2823581909652
478151.671637014,-91.8713306669004
478162.672000027,-93.6212060884929
478173.672363039,-89.3377671386283
478184.672726051,-86.4829201329368
478195.673089064,-89.929561563583
478206.673452076,-87.8002075025533
478217.673815088,-86.7636344824459
478228.674178101,-89.5452535268048
478239.674541113,-89.385691977538
478250.674904125,-90.3704866627752
478261.675267138,-91.3772546143053
478272.67563015,-94.6939540534492
478283.675993162,-92.8829988729577
478294.676356174,-86.8530529041102
478305.676719187,-94.6777217885559
478316.677082199,-94.1061675832119
478327.677445211,-87.7208167074503
478338.677808224,-90.5119413575328
478349.678171236,-90.0042664854876
478360.678534248,-89.1061277266581
478371.678897261,-89.9843651684696
478382.679260273,-95.85785837259
478393.679623285,-86.8659986156875
478404.679986298,-92.3827885618201
478415.68034931,-93.5541516860693
478426.680712322,-91.286492507898
478437.681075334,-89.1484249163107
478448.681438347,-90.0868360708195
478459.681801359,-91.5340226964339
478470.682164371,-90.2543110606376
478481.682527384,-91.7009909393697
478492.682890396,-92.4866294272255
478503.683253408,-91.3470152787192
478514.683616421,-90.6753089432316
478525.683979433,-91.097961927096
478536.684342445,-93.4839483343384
478547.684705457,-90.1810526603034
478558.68506847,-93.2470258857078
478569.685431482,-91.3197564036821
478580.685794494,-92.464365167259
478591.686157507,-89.015687701893
478602.686520519,-92.59381525027
478613.686883531,-93.001424662412
478624.687246544,-93.7296499946416
478635.687609556,-88.0810786895446
478646.687972568,-90.2303126638768
478657.688335581,-92.3464243264849
478668.688698593,-90.6136367238919
478679.689061605,-90.174787279727
478690.689424617,-89.0409886850018
478701.68978763,-87.1903322397526
478712.690150642,-93.6135622212607
478723.690513654,-92.576401344448
478734.690876667,-91.5457518480003
478745.691239679,-89.5886513401346
478756.691602691,-93.9400196804813
478767.691965704,-90.4153759352635
478778.692328716,-92.0862673738032
478789.692691728,-93.2638108093197
478800.69305474,-91.602551411308
478811.693417753,-92.3463120402428
478822.693780765,-90.0906970304182
478833.694143777,-89.8949833785796
478844.69450679,-93.2759715280924
478855.694869802,-92.6769332968285
478866.695232814,-92.3662903784669
478877.695595827,-94.266975259341
478888.695958839,-88.1131903961142
478899.696321851,-89.7778886512179
478910.696684864,-93.7178261478878
478921.697047876,-92.5477238255026
478932.697410888,-90.4984377216679
478943.6977739,-87.3541811216961
478954.698136913,-93.9970590695735
478965.698499925,-89.3959919264232
478976.698862937,-91.3834357173671
478987.69922595,-95.3430015461868
478998.699588962,-95.6747346983279
479009.699951974,-86.4567411792703
479020.700314987,-89.9497169606653
479031.700677999,-95.6008392870939
479042.701041011,-90.9613431130721
479053.701404024,-92.0840566993556
479064.701767036,-91.3335913748683
479075.702130048,-89.0084766148291
479086.70249306,-95.0608674608838
479097.702856073,-88.8478115663791
479108.703219085,-92.0557291111142
479119.703582097,-90.5105685932306
479130.70394511,-90.0783707500676
479141.704308122,-90.0348289407397
479152.704671134,-95.444729614037
479163.705034146,-90.4522949019946
479174.705397159,-91.2004685601888
479185.705760171,-84.4740778016952
479196.706123183,-91.0518168654189
479207.706486196,-87.9423557250704
479218.706849208,-90.4063567597324
479229.70721222,-90.1431761775424
479240.707575233,-89.3484876167002
479251.707938245,-91.2289869986026
479262.708301257,-90.098836709096
479273.70866427,-86.8125819396433
479284.709027282,-91.3575058980518
479295.709390294,-91.7546926325097
479306.709753307,-92.4157548846842
479317.710116319,-92.0874924015314
479328.710479331,-94.2201183325855
479339.710842343,-93.5751374535354
479350.711205356,-88.466680047136
479361.711568368,-92.1908396075956
479372.71193138,-92.3605366955007
479383.712294393,-90.0642268877277
479394.712657405,-88.2410548674358
479405.713020417,-89.04491882304
479416.71338343,-92.2611153006739
479427.713746442,-89.7510696053736
479438.714109454,-89.2584351175276
479449.714472467,-90.0509000882334
479460.714835479,-91.5373978533512
479471.715198491,-86.8546046774725
479482.715561503,-91.7070563025108
479493.715924516,-91.7234522611288
479504.716287528,-94.0855869670636
479515.71665054,-90.8443881726733
479526.717013553,-88.7621424029222
479537.717376565,-88.6498095261598
479548.717739577,-90.8276749151426
479559.718102589,-94.4895050027852
479570.718465602,-87.9646345123303
479581.718828614,-89.9551563374535
479592.719191626,-89.0863466548376
479603.719554639,-92.8673576215814
479614.719917651,-85.9822228655614
479625.720280663,-88.9664478097887
479636.720643676,-85.6226405485691
479647.721006688,-95.8081229382446
479658.7213697,-89.3153492946453
479669.721732713,-87.2995059942855
479680.722095725,-91.6043644940484
479691.722458737,-88.0872115857995
479702.72282175,-89.5224532095165
479713.723184762,-86.7220053396989
479724.723547774,-89.2737422126314
479735.723910786,-88.6208547314551
479746.724273799,-91.9413834975971
479757.724636811,-89.9854723664975
479768.724999823,-87.2798801347718
479779.725362836,-90.2084695816042
479790.725725848,-89.7124946800011
479801.72608886,-85.400723456092
479812.726451873,-93.9832812692372
479823.726814885,-93.0733876816949
479834.727177897,-91.4213218058732
479845.727540909,-90.3748226312316
479856.727903922,-89.3272719441453
479867.728266934,-93.3538788476569
479878.728629946,-89.7623582973787
479889.728992959,-91.7836375919966
479900.729355971,-93.4198053436963
479911.729718983,-92.641821831178
479922.730081996,-92.33238502221
479933.730445008,-91.3636845136765
479944.73080802,-91.357236261019
479955.731171032,-90.6515233344678
479966.731534045,-89.2983291405691
479977.731897057,-90.6126945722725
479988.732260069,-91.1443917347032
479999.732623082,-95.7666454897472
480010.732986094,-89.9578949309495
480021.733349106,-91.2803365727868
480032.733712119,-87.7313813030542
480043.734075131,-89.3609511024758
480054.734438143,-89.514236240852
480065.734801156,-92.7256817774781
480076.735164168,-90.7171827810696
480087.73552718,-94.5238339467106
480098.735890193,-91.0683587948559
480109.736253205,-93.0172261737423
480120.736616217,-94.8631968014665
480131.736979229,-89.1884804236517
480142.737342242,-88.3165368758089
480153.737705254,-90.9208168162275
480164.738068266,-89.1944607181815
480175.738431279,-93.0166358663363
480186.738794291,-91.3081520159966
480197.739157303,-90.0525546787683
480208.739520316,-88.2481771393659
480219.739883328,-88.123457637716
480230.74024634,-90.9341523641324
480241.740609352,-92.8538606132138
480252.740972365,-91.3308189001739
480263.741335377,-90.907702479913
480274.741698389,-87.2689651753417
480285.742061402,-87.3767753485974
480296.742424414,-89.7472535067445
480307.742787426,-89.2073265442043
480318.743150439,-87.6362111099244
480329.743513451,-84.6934862526693
480340.743876463,-89.5619754843415
480351.744239475,-87.4661405714192
480362.744602488,-89.2907075199333
480373.7449655,-89.1417370633393
480384.745328512,-89.4231931136503
480395.745691525,-91.1433386104946
480406.746054537,-90.3881777766981
480417.746417549,-89.7907279348833
480428.746780562,-92.0335499353896
480439.747143574,-92.2953894927858
480450.747506586,-91.3005538748798
480461.747869599,-93.0660028807559
480472.748232611,-92.1929691264878
480483.748595623,-90.2508361339467
480494.748958635,-89.2648266948501
480505.749321648,-90.7555322204896
480516.74968466,-89.1558798075553
480527.750047672,-95.0636880400018
480538.750410685,-92.4619085936434
480549.750773697,-90.183396272874
480560.751136709,-89.7727661103342
480571.751499722,-89.9065034252934
480582.751862734,-91.8621684268848
480593.752225746,-95.356005709896
480604.752588759,-89.1484544607351
480615.752951771,-89.3349317009093
480626.753314783,-89.4604902648314
480637.753677795,-90.6622830128472
480648.754040808,-90.6062138231871
480659.75440382,-89.6201275044754
480670.754766832,-90.4647653020696
480681.755129845,-90.723650325376
480692.755492857,-86.4101858447493
480703.755855869,-89.7047084588339
480714.756218882,-91.9335421151263
480725.756581894,-87.6388356162366
480736.756944906,-91.909986273236
480747.757307918,-91.7012722191438
480758.757670931,-90.0437642634511
480769.758033943,-89.5055521793055
480780.758396955,-92.1158789025726
480791.758759968,-91.8226263690016
480802.75912298,-91.2915438165376
480813.759485992,-87.7522129839772
480824.759849005,-90.4066886411482
480835.760212017,-91.028947383126
480846.760575029,-88.8370168936875
480857.760938042,-91.2815172631376
480868.761301054,-91.9153594816901
480879.761664066,-92.4150526948424
480890.762027078,-88.5524216839182
480901.762390091,-90.8649673281925
480912.762753103,-94.7055979637247
480923.763116115,-90.7012353030555
480934.763479128,-89.2987183291977
480945.76384214,-87.8288234813845
480956.764205152,-90.4920680473776
480967.764568165,-94.4060486157585
480978.764931177,-88.7209796315693
480989.765294189,-87.0901864528631
481000.765657201,-87.4609033466749
481011.766020214,-94.8369028415676
481022.766383226,-90.3698766271077
481033.766746238,-87.0398668101968
481044.767109251,-91.4799133022125
481055.767472263,-91.3003004716521
481066.767835275,-89.522029607539
481077.768198288,-91.2301023871506
481088.7685613,-94.560269137226
481099.768924312,-88.9774008223544
481110.769287325,-91.7783913018464
