   10920,  389.13836,  0.3768,  722112.54,  388.7039,  389,   0,  -3, 296,1756, 0.0,,,No Hit
   10921,  403.15404,  0.3779, 1003918.88,  402.7039,  403,   0,  -3, 296,1756, 0.0,,,No Hit
   10922,  417.16972,  0.3612,  824970.55,  416.7040,  417,   0,  -3, 296,1756, 0.0,,,No Hit
   10923,  445.20093,  0.3113,  659938.87,  444.7039,  445,   0,  -3, 296,1756, 0.0,,,No Hit
   10924,  459.21670,  0.3040,  714526.31,  458.7040,  459,   0,  -3, 296,1756, 0.0,,,No Hit
   10925,  487.24800,  0.2734,  780432.52,  486.7040,  487,   0,  -3, 296,1756, 0.0,,,No Hit
   10926,  515.27926,  0.4379,  461009.25,  514.7040,  515,   0,  -3, 296,1756, 0.0,,,No Hit
   10927,  371.01943,  0.3781,  948930.17,  370.6052,  371,   0,  -7, 395,1757, 0.0,,,No Hit
   10928,  385.03509,  0.6483,  831686.98,  384.6052,  385,   0,  -7, 395,1757, 0.0,,,No Hit
   10929,  399.05082,  0.4771,  936665.16,  398.6053,  399,   0,  -7, 395,1757, 0.0,,,No Hit
   10930,  413.06638,  0.6981,  970235.63,  412.6052,  413,   0,  -7, 395,1757, 0.0,,,No Hit
   10931,  441.09774,  0.4019,  789854.47,  440.6053,  441,   0,  -7, 395,1757, 0.0,,,No Hit
   10932,  455.11340,  0.4411,  716290.25,  454.6053,  455,   0,  -7, 395,1757, 0.0,,,No Hit
   10933,  469.12902,  0.2875,  628883.45,  468.6053,  469,   0,  -7, 395,1757, 0.0,,,No Hit
   10934,  483.14469,  0.2799,  548185.09,  482.6053,  483,   0,  -7, 395,1757, 0.0,,,No Hit
   10935,  497.16031,  0.3654,  655915.10,  496.6053,  497,   0,  -7, 395,1757, 0.0,,,No Hit
   10936,  511.17602,  0.3782,  674342.59,  510.6053,  511,   0,  -7, 395,1757, 0.0,,,No Hit
   10937,  525.19172,  0.2803,  995212.35,  524.6054,  525,   0,  -7, 395,1757, 0.0,,,No Hit
   10938,  553.22306,  0.3092,  478766.00,  552.6054,  553,   0,  -7, 395,1757, 0.0,,,No Hit
   10939,  567.23871,  0.3950,  962949.39,  566.6054,  567,   0,  -7, 395,1757, 0.0,,,No Hit
   10940,  775.37783,  0.6969,  291702.64,  774.5122,  775,   0,  -9, 488,1758, 0.0,,,No Hit
   10941,  625.22330,  0.6969,  190725.86,  624.5253,  625,   0,  -5, 475,1759, 0.0,,,No Hit
   10942,  365.09501,  0.6969,  849608.89,  364.6874,  365,   0, -13, 313,1760, 0.0,,,No Hit
   10943,  301.23549,  0.6956, 1257751.43,  300.8992,  301,   0,  -7, 101,1761, 7.0,,N1 O1 13C1 ,#, C,19,H,30,N,1,O,1,,,,,13C,1, ,,,,,,,,,,
   10944,  397.22003,  0.3190,  323919.92,  396.7765,  397,   0,  -9, 223,1762, 0.0,,,No Hit
   10945,  411.23564,  0.4009,  375929.00,  410.7765,  411,   0,  -9, 223,1762, 0.0,,,No Hit
   10946,  425.25141,  0.3245,  321801.20,  424.7766,  425,   0,  -9, 223,1762, 0.0,,,No Hit
   10947,  453.28265,  0.6944,  399161.41,  452.7766,  453,   0,  -9, 223,1762, 0.0,,,No Hit
   10948,  621.47051,  0.4096,  495330.50,  620.7767,  621,   0,  -9, 223,1762, 0.0,,,No Hit
   10949,  301.19103,  0.6937, 1211631.35,  300.8548,  301,   0,  -7, 145,1763, 0.0,,,No Hit
   10950,  355.17633,  0.5884,  411274.85,  354.7798,  355,   0,  -9, 220,1764, 0.0,,,No Hit
   10951,  369.19201,  0.5523,  384044.13,  368.7798,  369,   0,  -9, 220,1764, 0.0,,,No Hit
   10952,  383.20769,  0.6931,  394627.73,  382.7799,  383,   0,  -9, 220,1764, 0.0,,,No Hit
   10953,  411.23903,  0.6514, 1519056.39,  410.7799,  411,   0,  -9, 220,1764, 0.0,,,No Hit
   10954,  453.28599,  0.6695,  406954.99,  452.7799,  453,   0,  -9, 220,1764, 0.0,,,No Hit
   10955,  329.11273,  0.6923, 1130209.78,  328.7453,  329,   0,  -7, 255,1765, 0.0,,,No Hit
   10956,  455.09742,  0.6743,  872341.86,  454.5893,  455,   0,  -7, 411,1766, 0.0,,,No Hit
   10957,  469.11305,  0.6922,  805783.50,  468.5893,  469,   0,  -7, 411,1766, 0.0,,,No Hit
   10958,  497.14442,  0.6333,  765348.70,  496.5894,  497,   0,  -7, 411,1766, 0.0,,,No Hit
   10959,  511.16003,  0.4784,  606669.21,  510.5893,  511,   0,  -7, 411,1766, 0.0,,,No Hit
   10960,  539.19131,  0.3038,  617034.76,  538.5893,  539,   0,  -7, 411,1766, 0.0,,,No Hit
   10961,  433.15930,  0.6922, 1174276.04,  432.6757,  433,   0,  -1, 324,1767, 0.0,,,No Hit
   10962,  279.00980,  0.4629, 1320512.30,  278.6983,  279,   0,  -1, 302,1768, 0.0,,,No Hit
   10963,  293.02547,  0.5421, 1081627.41,  292.6983,  293,   0,  -1, 302,1768, 0.0,,,No Hit
   10964,  307.04112,  0.6920, 1282863.25,  306.6983,  307,   0,  -1, 302,1768, 0.0,,,No Hit
   10965,  335.07237,  0.3800, 1291527.94,  334.6983,  335,   0,  -1, 302,1768, 0.0,,,No Hit
   10966,  349.08802,  0.2741, 1284218.79,  348.6983,  349,   0,  -1, 302,1768, 0.0,,,No Hit
   10967,  755.54179,  0.3600,   81513.59,  754.6983,  755,   0,  -1, 302,1768, 0.0,,,No Hit
   10968,  626.76137,  0.6918,  652986.58,  626.0616,  627,   0,  -4, -62,1769, 0.0,,,No Hit
   10969,  277.09561,  0.6918, 1154323.77,  276.7862,  277,   0,  -3, 214,1770,13.0,,S1 13C2 ,#, C,17,H,15,,,,,S,1,,,13C,2, ,,,,,,,,,,
   10970,  305.12684,  0.3683, 1125912.38,  304.7862,  305,   0,  -3, 214,1770,13.0,,S1 13C2 ,#, C,19,H,19,,,,,S,1,,,13C,2, ,,,,,,,,,,
   10971,  319.14250,  0.2913, 1520947.76,  318.7862,  319,   0,  -3, 214,1770,13.0,,S1 13C2 ,#, C,20,H,21,,,,,S,1,,,13C,2, ,,,,,,,,,,
   10972,  289.04828,  0.3672, 1162415.23,  288.7256,  289,   0,  -5, 274,1771,15.0,,O1 34S1 ,#, C,19,H,11,,,O,1,,,,,,,34S,1, ,,,,,,,,
   10973,  303.06394,  0.6234, 1241010.30,  302.7256,  303,   0,  -5, 274,1771,15.0,,O1 34S1 ,#, C,20,H,13,,,O,1,,,,,,,34S,1, ,,,,,,,,
   10974,  317.07956,  0.6914, 1358078.81,  316.7256,  317,   0,  -5, 274,1771,15.0,,O1 34S1 ,#, C,21,H,15,,,O,1,,,,,,,34S,1, ,,,,,,,,
   10975,  345.11085,  0.3846,  853891.58,  344.7255,  345,   0,  -5, 274,1771,15.0,,O1 34S1 ,#, C,23,H,19,,,O,1,,,,,,,34S,1, ,,,,,,,,
   10976,  373.14206,  0.3316,  361156.14,  372.7255,  373,   0,  -5, 275,1771,15.0,,O1 34S1 ,#, C,25,H,23,,,O,1,,,,,,,34S,1, ,,,,,,,,
   10977,  387.15772,  0.3220,  344187.60,  386.7255,  387,   0,  -5, 275,1771,15.0,,O1 34S1 ,#, C,26,H,25,,,O,1,,,,,,,34S,1, ,,,,,,,,
   10978,  401.17340,  0.2654,  313238.57,  400.7255,  401,   0,  -5, 274,1771,15.0,,O1 34S1 ,#, C,27,H,27,,,O,1,,,,,,,34S,1, ,,,,,,,,
   10979,  415.18901,  0.3762, 1295379.80,  414.7255,  415,   0,  -5, 275,1771,15.0,,O1 34S1 ,#, C,28,H,29,,,O,1,,,,,,,34S,1, ,,,,,,,,
   10980,  583.37693,  0.2943,  840995.46,  582.7256,  583,   0,  -5, 274,1771,15.0,,O1 34S1 ,#, C,40,H,53,,,O,1,,,,,,,34S,1, ,,,,,,,,
   10981,  453.29088,  0.6911,  713070.28,  452.7848,  453,   0,  -9, 215,1772, 0.0,,,No Hit
   10982,  503.17951,  0.3781,  663780.56,  502.6177,  503,   0,  -1, 382,1773,30.0,,HC,,C,40,H,23,,,,,,,,,,,,,,,,,,,,,
   10983,  517.19522,  0.6391,  647796.84,  516.6178,  517,   0,  -1, 382,1773,30.0,,HC,,C,41,H,25,,,,,,,,,,,,,,,,,,,,,
   10984,  531.21081,  0.5800,  751924.03,  530.6177,  531,   0,  -1, 382,1773,30.0,,HC,,C,42,H,27,,,,,,,,,,,,,,,,,,,,,
   10985,  545.22658,  0.6908,  828112.09,  544.6179,  545,   0,  -1, 382,1773,30.0,,HC,,C,43,H,29,,,,,,,,,,,,,,,,,,,,,
   10986,  573.25801,  0.5099,  890986.45,  572.6180,  573,   0,  -1, 382,1773,30.0,,HC,,C,45,H,33,,,,,,,,,,,,,,,,,,,,,
   10987,  587.27377,  0.4838,  688408.45,  586.6181,  587,   0,  -1, 382,1773,30.0,,HC,,C,46,H,35,,,,,,,,,,,,,,,,,,,,,
   10988,  643.33632,  0.2927,  607894.98,  642.6181,  643,   0,  -1, 382,1773,30.0,,HC,,C,50,H,43,,,,,,,,,,,,,,,,,,,,,
   10989,  657.35214,  0.3550,  713504.07,  656.6182,  657,   0,  -1, 382,1773,30.0,,HC,,C,51,H,45,,,,,,,,,,,,,,,,,,,,,
   10990,  547.32772,  0.6907,  577884.52,  546.7167,  547,   0, -13, 283,1774, 0.0,,,No Hit
   10991,  819.11565,  0.6904,   84077.06,  818.2012,  819,   0,  -8,-201,1775, 0.0,,,No Hit
   10992,  569.14477,  0.3074,  740496.59,  568.5094,  569,   0,  -5, 491,1776, 0.0,,,No Hit
   10993,  611.19161,  0.2974,  602310.17,  610.5092,  611,   0,  -5, 491,1776, 0.0,,,No Hit
   10994,  709.30134,  0.3173,  720352.36,  708.5094,  709,   0,  -5, 491,1776, 0.0,,,No Hit
   10995,  947.56759,  0.6899,  197792.77,  946.5097,  947,   0,  -5, 490,1776, 0.0,,,No Hit
   10996,  891.62572,  0.6898,  287126.00,  890.6303,  891,   0,  -5, 370,1777, 0.0,,,No Hit
   10997,  373.08745,  0.3116, 1223212.17,  372.6709,  373,   0,  -5, 329,1778,21.0,,N1 S1 13C1 ,#, C,25,H,14,N,1,,,S,1,,,13C,1, ,,,,,,,,,,
   10998,  387.10304,  0.4153,  816892.38,  386.6709,  387,   0,  -5, 329,1778,21.0,,N1 S1 13C1 ,#, C,26,H,16,N,1,,,S,1,,,13C,1, ,,,,,,,,,,
   10999,  401.11879,  0.4892, 1000153.89,  400.6710,  401,   0,  -5, 329,1778,21.0,,N1 S1 13C1 ,#, C,27,H,18,N,1,,,S,1,,,13C,1, ,,,,,,,,,,
   11000,  415.13443,  0.6896,  900254.63,  414.6710,  415,   0,  -5, 329,1778,21.0,,N1 S1 13C1 ,#, C,28,H,20,N,1,,,S,1,,,13C,1, ,,,,,,,,,,
   11001,  443.16569,  0.4505,  864639.21,  442.6709,  443,   0,  -5, 329,1778,21.0,,N1 S1 13C1 ,#, C,30,H,24,N,1,,,S,1,,,13C,1, ,,,,,,,,,,
   11002,  457.18147,  0.3470,  695749.06,  456.6710,  457,   0,  -5, 329,1778,21.0,,N1 S1 13C1 ,#, C,31,H,26,N,1,,,S,1,,,13C,1, ,,,,,,,,,,
   11003,  471.19701,  0.3184,  592725.58,  470.6709,  471,   0,  -5, 329,1778,21.0,,N1 S1 13C1 ,#, C,32,H,28,N,1,,,S,1,,,13C,1, ,,,,,,,,,,
   11004,  469.22306,  0.6893,  848998.09,  468.6992,  469,   0,  -7, 301,1779, 0.0,,,No Hit
   11005,  437.15425,  0.6886, 1217980.05,  436.6662,  437,   0, -11, 334,1780, 0.0,,,No Hit
   11006,  465.18557,  0.4968, 1126631.75,  464.6662,  465,   0, -11, 334,1780, 0.0,,,No Hit
   11007,  479.20133,  0.3883,  987998.95,  478.6663,  479,   0, -11, 334,1780, 0.0,,,No Hit
   11008,  493.21696,  0.3337,  860124.46,  492.6663,  493,   0, -11, 334,1780, 0.0,,,No Hit
   11009,  507.23271,  0.3717, 1091223.16,  506.6664,  507,   0, -11, 334,1780, 0.0,,,No Hit
   11010,  591.32656,  0.3062,  335087.35,  590.6664,  591,   0, -11, 334,1780, 0.0,,,No Hit
   11011,  601.09586,  0.6883,  609725.65,  600.4248,  601,   0,  -2,-425,1781, 0.0,,,No Hit
   11012,  453.30403,  0.6880,  708195.71,  452.7979,  453,   0,  -9, 202,1782, 0.0,,,No Hit
   11013,  445.14500,  0.6877,  769731.26,  444.6480,  445,   0,  -3, 352,1783,21.0,,N1 O1 S1 13C1 ,#, C,29,H,22,N,1,O,1,S,1,,,13C,1, ,,,,,,,,,,
   11014,  515.22317,  0.2852,  883292.51,  514.6479,  515,   0,  -3, 352,1783,21.0,,N1 O1 S1 13C1 ,#, C,34,H,32,N,1,O,1,S,1,,,13C,1, ,,,,,,,,,,
   11015,  267.10036,  0.5894, 1391741.82,  266.8022,  267,   0, -13, 198,1784,11.0,,HC34S1 ,#, C,18,H,17,,,,,,,,,,,34S,1, ,,,,,,,,
   11016,  281.11599,  0.6876, 1166444.03,  280.8021,  281,   0, -13, 198,1784,11.0,,HC34S1 ,#, C,19,H,19,,,,,,,,,,,34S,1, ,,,,,,,,
   11017,  309.14732,  0.4041,  893060.15,  308.8022,  309,   0, -13, 198,1784,11.0,,HC34S1 ,#, C,21,H,23,,,,,,,,,,,34S,1, ,,,,,,,,
   11018,  361.09227,  0.3158,  414608.33,  360.6891,  361,   0,  -3, 311,1785,19.5,,N1 S1 ,,C,25,H,15,N,1,,,S,1,,,,,,,,,,,,,,,
   11019,  375.10797,  0.5524,  596789.80,  374.6892,  375,   0,  -3, 311,1785,19.5,,N1 S1 ,,C,26,H,17,N,1,,,S,1,,,,,,,,,,,,,,,
   11020,  389.12367,  0.6873,  384824.39,  388.6892,  389,   0,  -3, 311,1785,19.5,,N1 S1 ,,C,27,H,19,N,1,,,S,1,,,,,,,,,,,,,,,
   11021,  925.81842,  0.6873,  147714.97,  924.7848,  925,   0, -13, 215,1786, 0.0,,,No Hit
   11022,  462.86512,  0.6872,  763289.45,  462.3484,  463,   0, -14,-348,1787, 0.0,,,No Hit
   11023,  673.09993,  0.2652,  546235.90,  672.3484,  673,   0, -14,-348,1787, 0.0,,,No Hit
   11024,  643.29813,  0.2604,  597138.71,  642.5799,  643,   0,  -1, 420,1788, 0.0,,,No Hit
   11025,  671.32943,  0.3369,  325602.54,  670.5799,  671,   0,  -1, 420,1788, 0.0,,,No Hit
   11026,  755.42323,  0.6861,  258089.25,  754.5798,  755,   0,  -1, 420,1788, 0.0,,,No Hit
   11027,  783.45468,  0.4199,  264163.13,  782.5800,  783,   0,  -1, 420,1788, 0.0,,,No Hit
   11028,  477.16378,  0.6856,  666413.69,  476.6310,  477,   0, -13, 369,1789,29.0,,HC,,C,38,H,21,,,,,,,,,,,,,,,,,,,,,
   11029,  533.22634,  0.6334,  788308.40,  532.6310,  533,   0, -13, 369,1789,29.0,,HC,,C,42,H,29,,,,,,,,,,,,,,,,,,,,,
   11030,  757.47655,  0.3006,  846034.93,  756.6309,  757,   0, -13, 369,1789,29.0,,HC,,C,58,H,61,,,,,,,,,,,,,,,,,,,,,
   11031,  597.23871,  0.6856,  444974.44,  596.5719,  597,   0,  -5, 428,1790, 0.0,,,No Hit
   11032,  709.36372,  0.3247,  463020.13,  708.5718,  709,   0,  -5, 428,1790, 0.0,,,No Hit
   11033,  462.88445,  0.6851,  848461.59,  462.3677,  463,   0, -14,-368,1791, 0.0,,,No Hit
   11034,  303.05865,  0.2705, 1313625.72,  302.7203,  303,   0,  -5, 280,1792, 0.0,,,No Hit
   11035,  317.07427,  0.6850, 1263698.71,  316.7203,  317,   0,  -5, 280,1792, 0.0,,,No Hit
   11036,  345.10554,  0.6669, 1070506.85,  344.7202,  345,   0,  -5, 280,1792, 0.0,,,No Hit
   11037,  359.12125,  0.4134, 1068127.03,  358.7203,  359,   0,  -5, 280,1792, 0.0,,,No Hit
   11038,  387.15255,  0.3601, 1119507.57,  386.7203,  387,   0,  -5, 280,1792, 0.0,,,No Hit
   11039,  485.26221,  0.3436,  842234.82,  484.7204,  485,   0,  -5, 280,1792, 0.0,,,No Hit
   11040,  501.11818,  0.2641,  850403.97,  500.5587,  501,   0,  -3, 441,1793,27.5,,N1 O1 S1 ,,C,35,H,19,N,1,O,1,S,1,,,,,,,,,,,,,,,
   11041,  515.13390,  0.6844,  656958.87,  514.5588,  515,   0,  -3, 441,1793,27.5,,N1 O1 S1 ,,C,36,H,21,N,1,O,1,S,1,,,,,,,,,,,,,,,
   11042,  543.16529,  0.5152,  668969.96,  542.5589,  543,   0,  -3, 441,1793,27.5,,N1 O1 S1 ,,C,38,H,25,N,1,O,1,S,1,,,,,,,,,,,,,,,
   11043,  571.19653,  0.3541,  587763.00,  570.5588,  571,   0,  -3, 441,1793,27.5,,N1 O1 S1 ,,C,40,H,29,N,1,O,1,S,1,,,,,,,,,,,,,,,
   11044,  585.21205,  0.3006,  992932.17,  584.5587,  585,   0,  -3, 441,1793,27.5,,N1 O1 S1 ,,C,41,H,31,N,1,O,1,S,1,,,,,,,,,,,,,,,
   11045,  626.78409,  0.6833,  580735.27,  626.0843,  627,   0,  -4, -84,1794, 0.0,,,No Hit
   11046,  537.21617,  0.4529,  497968.25,  536.6164,  537,   0,  -9, 384,1795, 0.0,,,No Hit
   11047,  551.23181,  0.5160,  577348.32,  550.6164,  551,   0,  -9, 384,1795, 0.0,,,No Hit
   11048,  565.24756,  0.2796,  505118.36,  564.6165,  565,   0,  -9, 384,1795, 0.0,,,No Hit
   11049,  579.26306,  0.5430,  460302.21,  578.6163,  579,   0,  -9, 384,1795, 0.0,,,No Hit
   11050,  593.27887,  0.5678,  535520.76,  592.6165,  593,   0,  -9, 383,1795, 0.0,,,No Hit
   11051,  621.31014,  0.6831,  581906.29,  620.6165,  621,   0,  -9, 384,1795, 0.0,,,No Hit
   11052,  363.26861,  0.5555,  377973.26,  362.8630,  363,   0,  -1, 137,1796, 0.0,,,No Hit
   11053,  377.28429,  0.6829,  374851.75,  376.8631,  377,   0,  -1, 137,1796, 0.0,,,No Hit
   11054,  405.31560,  0.4600,  330292.62,  404.8631,  405,   0,  -1, 137,1796, 0.0,,,No Hit
   11055,  419.33133,  0.3940,  302861.55,  418.8632,  419,   0,  -1, 137,1796, 0.0,,,No Hit
   11056,  433.34697,  0.4374, 1371286.53,  432.8632,  433,   0,  -1, 137,1796, 0.0,,,No Hit
   11057,  447.36273,  0.3846, 1230267.53,  446.8633,  447,   0,  -1, 137,1796, 0.0,,,No Hit
   11058,  475.39404,  0.2719,  256287.82,  474.8633,  475,   0,  -1, 137,1796, 0.0,,,No Hit
   11059,  587.51921,  0.5517,  478780.44,  586.8633,  587,   0,  -1, 137,1796, 0.0,,,No Hit
   11060,  615.55036,  0.4596,  477542.80,  614.8631,  615,   0,  -1, 137,1796, 0.0,,,No Hit
   11061,  633.11275,  0.6829,  462748.01,  632.4059,  633,   0, -12,-406,1797, 0.0,,,No Hit
   11062,  283.31251,  0.6821, 1223819.12,  282.9962,  283,   0, -11,   4,1798, 0.0,,,No Hit
   11063,  453.28745,  0.6820,  924753.34,  452.7814,  453,   0,  -9, 219,1799, 0.0,,,No Hit
   11064,  273.07577,  0.2711, 1009830.52,  272.7709,  273,   0,  -7, 229,1800, 0.0,,,No Hit
   11065,  287.09138,  0.5150, 1294773.95,  286.7709,  287,   0,  -7, 229,1800, 0.0,,,No Hit
   11066,  301.10695,  0.4884, 1191901.26,  300.7708,  301,   0,  -7, 229,1800, 0.0,,,No Hit
   11067,  315.12267,  0.6808, 1269613.47,  314.7708,  315,   0,  -7, 229,1800, 0.0,,,No Hit
   11068,  343.15395,  0.5854, 1135183.81,  342.7708,  343,   0,  -7, 229,1800, 0.0,,,No Hit
   11069,  357.16966,  0.3267, 1024684.93,  356.7709,  357,   0,  -7, 229,1800, 0.0,,,No Hit
   11070,  453.27011,  0.6798,  902264.42,  452.7641,  453,   0,  -9, 236,1801, 0.0,,,No Hit
   11071,  293.04439,  0.2907, 1051488.88,  292.7172,  293,   0,  -1, 283,1802, 0.0,,,No Hit
   11072,  307.06008,  0.5822, 1015161.58,  306.7173,  307,   0,  -1, 283,1802, 0.0,,,No Hit
   11073,  321.07576,  0.6235, 1185887.33,  320.7173,  321,   0,  -1, 283,1802, 0.0,,,No Hit
   11074,  335.09138,  0.6725, 1184020.84,  334.7173,  335,   0,  -1, 283,1802, 0.0,,,No Hit
   11075,  349.10703,  0.6796, 1145367.10,  348.7173,  349,   0,  -1, 283,1802, 0.0,,,No Hit
   11076,  377.13828,  0.5776,  962308.26,  376.7172,  377,   0,  -1, 283,1802, 0.0,,,No Hit
   11077,  391.15398,  0.4313,  803547.58,  390.7173,  391,   0,  -1, 283,1802, 0.0,,,No Hit
   11078,  405.16971,  0.2950,  862214.61,  404.7174,  405,   0,  -1, 283,1802, 0.0,,,No Hit
   11079,  419.18529,  0.3766,  796283.45,  418.7173,  419,   0,  -1, 283,1802, 0.0,,,No Hit
   11080,  433.20100,  0.3604,  807648.54,  432.7173,  433,   0,  -1, 283,1802, 0.0,,,No Hit
   11081,  529.17991,  0.6249,  544735.68,  528.5891,  529,   0,  -3, 411,1803, 0.0,,,No Hit
   11082,  543.19565,  0.6786,  505787.15,  542.5892,  543,   0,  -3, 411,1803, 0.0,,,No Hit
   11083,  571.22694,  0.4247,  376986.26,  570.5892,  571,   0,  -3, 411,1803, 0.0,,,No Hit
   11084,  585.24263,  0.5546,  581638.77,  584.5892,  585,   0,  -3, 411,1803, 0.0,,,No Hit
   11085,  300.92549,  0.3016, 1462620.32,  300.5895,  301,   0,  -7, 410,1804, 0.0,,,No Hit
   11086,  441.08197,  0.3858,  979755.57,  440.5895,  441,   0,  -7, 410,1804, 0.0,,,No Hit
   11087,  483.12880,  0.6775,  786045.12,  482.5894,  483,   0,  -7, 411,1804, 0.0,,,No Hit
   11088,  525.17586,  0.3319,  697805.96,  524.5895,  525,   0,  -7, 410,1804, 0.0,,,No Hit
   11089,  581.23852,  0.2579,  528525.10,  580.5896,  581,   0,  -7, 410,1804, 0.0,,,No Hit
   11090,  647.52331,  0.6774,  256644.04,  646.8004,  647,   0, -11, 200,1805, 0.0,,,No Hit
   11091,  857.75807,  0.3018,  255479.07,  856.8004,  857,   0, -11, 200,1805, 0.0,,,No Hit
   11092,  369.10104,  0.2531, 1061422.29,  368.6890,  369,   0,  -9, 311,1806, 0.0,,,No Hit
   11093,  411.14809,  0.3302,  821642.51,  410.6891,  411,   0,  -9, 311,1806, 0.0,,,No Hit
   11094,  425.16371,  0.3051,  658748.79,  424.6890,  425,   0,  -9, 311,1806, 0.0,,,No Hit
   11095,  495.24191,  0.4922,  559064.01,  494.6890,  495,   0,  -9, 311,1806, 0.0,,,No Hit
   11096,  509.25768,  0.5599,  609543.62,  508.6891,  509,   0,  -9, 311,1806, 0.0,,,No Hit
   11097,  523.27340,  0.6297,  667436.69,  522.6892,  523,   0,  -9, 311,1806, 0.0,,,No Hit
   11098,  537.28899,  0.6767,  543107.27,  536.6891,  537,   0,  -9, 311,1806, 0.0,,,No Hit
   11099,  565.32042,  0.4502,  552555.57,  564.6893,  565,   0,  -9, 311,1806, 0.0,,,No Hit
   11100,  579.33607,  0.4162,  476759.45,  578.6893,  579,   0,  -9, 311,1806, 0.0,,,No Hit
   11101,  607.36737,  0.4571,  691966.78,  606.6893,  607,   0,  -9, 311,1806, 0.0,,,No Hit
   11102,  621.38313,  0.3774,  349111.59,  620.6894,  621,   0,  -9, 311,1806, 0.0,,,No Hit
   11103,  635.39878,  0.3151,  676349.40,  634.6894,  635,   0,  -9, 311,1806, 0.0,,,No Hit
   11104,  462.75155,  0.6765,  245621.38,  462.2349,  463,   0, -14,-235,1807, 0.0,,,No Hit
   11105,  560.86102,  0.3633,  632760.63,  560.2348,  561,   0, -14,-235,1807, 0.0,,,No Hit
   11106,  453.28655,  0.6758,  236211.54,  452.7805,  453,   0,  -9, 220,1808, 0.0,,,No Hit
   11107,  619.60444,  0.6748,  515437.40,  618.9127,  619,   0, -11,  87,1809, 7.5,,N1 ,,C,44,H,77,N,1,,,,,,,,,,,,,,,,,,,
   11108,  348.69005,  0.6747,  975162.62,  348.3008,  349,   0,  -2,-301,1810, 0.0,,,No Hit
   11109,  441.15126,  0.3964,  654249.95,  440.6587,  441,   0,  -7, 341,1811,26.5,,N1 ,,C,34,H,19,N,1,,,,,,,,,,,,,,,,,,,
   11110,  455.16690,  0.6746,  788155.65,  454.6587,  455,   0,  -7, 341,1811,26.5,,N1 ,,C,35,H,21,N,1,,,,,,,,,,,,,,,,,,,
   11111,  483.19830,  0.4510, 1372349.38,  482.6588,  483,   0,  -7, 341,1811,26.5,,N1 ,,C,37,H,25,N,1,,,,,,,,,,,,,,,,,,,
   11112,  497.21387,  0.4805,  221386.72,  496.6588,  497,   0,  -7, 341,1811,26.5,,N1 ,,C,38,H,27,N,1,,,,,,,,,,,,,,,,,,,
   11113,  511.22950,  0.3952,   87269.62,  510.6587,  511,   0,  -7, 341,1811,26.5,,N1 ,,C,39,H,29,N,1,,,,,,,,,,,,,,,,,,,
   11114,  387.39897,  0.6742,  363175.46,  386.9665,  387,   0,  -5,  34,1812, 0.0,,,No Hit
   11115,  415.43028,  0.6620,  316186.64,  414.9665,  415,   0,  -5,  34,1812, 0.0,,,No Hit
   11116,  653.69646,  0.5401,  448201.96,  652.9666,  653,   0,  -5,  33,1812, 0.0,,,No Hit
   11117,  667.71214,  0.3697,  391728.35,  666.9667,  667,   0,  -5,  33,1812, 0.0,,,No Hit
   11118,  427.09804,  0.3233,  691825.51,  426.6212,  427,   0,  -7, 379,1813, 0.0,,,No Hit
   11119,  441.11371,  0.4387,  753843.09,  440.6212,  441,   0,  -7, 379,1813, 0.0,,,No Hit
   11120,  455.12942,  0.6740,  735904.80,  454.6213,  455,   0,  -7, 379,1813, 0.0,,,No Hit
   11121,  483.16074,  0.4636,  708644.98,  482.6213,  483,   0,  -7, 379,1813, 0.0,,,No Hit
   11122,  497.17625,  0.4930,  731953.12,  496.6212,  497,   0,  -7, 379,1813, 0.0,,,No Hit
   11123,  525.20766,  0.2621,  415359.64,  524.6213,  525,   0,  -7, 379,1813, 0.0,,,No Hit
   11124,  539.22328,  0.3584,  267344.86,  538.6213,  539,   0,  -7, 379,1813, 0.0,,,No Hit
   11125,  347.09139,  0.6736, 1331563.36,  346.7039,  347,   0,  -3, 296,1814, 0.0,,,No Hit
   11126,  493.14341,  0.6731,  743225.93,  492.5928,  493,   0, -11, 407,1815, 0.0,,,No Hit
   11127,  563.22183,  0.3349,  612668.93,  562.5930,  563,   0, -11, 407,1815, 0.0,,,No Hit
   11128,  591.25325,  0.2998,  409037.10,  590.5931,  591,   0, -11, 407,1815, 0.0,,,No Hit
   11129,  301.08926,  0.6728, 1144716.74,  300.7531,  301,   0,  -7, 247,1816, 0.0,,,No Hit
   11130,  539.35537,  0.2740,  416141.17,  538.7532,  539,   0,  -7, 247,1816, 0.0,,,No Hit
   11131,  566.64649,  0.6725,  423500.85,  566.0139,  567,   0,  -8, -14,1817, 0.0,,,No Hit
   11132,  513.11830,  0.3508,  514534.02,  512.5454,  513,   0,  -5, 455,1818,28.5,,N1 O1 S1 ,,C,36,H,19,N,1,O,1,S,1,,,,,,,,,,,,,,,
   11133,  527.13388,  0.3774,  758203.08,  526.5454,  527,   0,  -5, 455,1818,28.5,,N1 O1 S1 ,,C,37,H,21,N,1,O,1,S,1,,,,,,,,,,,,,,,
   11134,  541.14955,  0.6722,  637090.98,  540.5454,  541,   0,  -5, 455,1818,28.5,,N1 O1 S1 ,,C,38,H,23,N,1,O,1,S,1,,,,,,,,,,,,,,,
