stump_local_name_id,stump_local_name_other,stump_latin_name_id,stump_latin_name_other,stump_bearing,stump_distance,stump_age,stump_height,stump_cbh,stump_photo,PARENT_KEY,KY
other,Mlembela,other,Isoberlinia tomentosa,201,3.7,1,41,18,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/stumps[5]
other,Mlembela,other,Isoberlinia tomentosa,203,11.2,1,51,18,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/stumps[6]
other,Mlembela,other,Isoberlinia tomentosa,255,7.7,1,73,19,,uuid:971d8b40-0cf0-4647-b924-86270f38e267,uuid:971d8b40-0cf0-4647-b924-86270f38e267/stumps[7]
other,Mgunga,other,Vachellia gerrardii,38,10.4,1,55,34,,uuid:c96a433a-b5a8-420e-9f27-b28360f38561,uuid:c96a433a-b5a8-420e-9f27-b28360f38561/stumps[1]
other,Muombwe,ACA/POL,,15,1.9,1,29,102,,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0/stumps[1]
other,Mfumbe,PIL/THO,,23,10.8,1,12,54,,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0/stumps[2]
other,Muombwe,PIL/THO,,94,10.7,2,81,82,,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0/stumps[3]
other,Muombwe,PIL/THO,,130,13.2,2,88,55,,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0/stumps[4]
other,Muombwe,PIL/THO,,130,13.2,1,89,64,,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0/stumps[5]
other,Muombwe,PIL/THO,,150,11.8,1,33,85,,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0/stumps[6]
other,Muombwe,ACA/POL,,150,12,1,34,37,,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0/stumps[7]
other,Muombwe,ACA/POL,,158,13.2,1,50,64,,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0/stumps[8]
other,Muombwe,ACA/POL,,180,8.8,1,38,45,,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0/stumps[9]
other,Muombwe,ACA/POL,,232,11.1,1,63,87,,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0/stumps[10]
other,Muombwe,ACA/POL,,250,11.4,1,46,89,,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0/stumps[11]
other,Muombwe,ACA/POL,,295,11.3,1,53,128,,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0/stumps[12]
other,Muombwe,ACA/POL,,300,7.4,1,25,48,,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0,uuid:e0b3a313-f67d-45ff-940b-f090854f04e0/stumps[13]
other,Munga,other,Vachellia tortilis,60,9.2,1,27,60,,uuid:ee708173-ced5-4020-a1da-360b947fd51e,uuid:ee708173-ced5-4020-a1da-360b947fd51e/stumps[1]
other,Mzoka,other,Cassia abbreviata,60,3.4,20,10,108,,uuid:ee708173-ced5-4020-a1da-360b947fd51e,uuid:ee708173-ced5-4020-a1da-360b947fd51e/stumps[2]
other,Munga,other,Vachellia tortilis,60,3.3,3,12,26,,uuid:ee708173-ced5-4020-a1da-360b947fd51e,uuid:ee708173-ced5-4020-a1da-360b947fd51e/stumps[3]
other,Nguda,DIC/CIN,,50,5.2,3,30,25,,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd/stumps[1]
other,Mvunda,ALB/HAR,,80,7.4,3,60,40,,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd/stumps[2]
other,Mvunda,ALB/HAR,,107,8.4,1,22,65,,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd/stumps[3]
other,Mvunda,ALB/HAR,,107,8.4,1,25,65,,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd/stumps[4]
other,Mvunda,ALB/HAR,,150,5.9,3,42,25,,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd/stumps[5]
other,Mvunda,ALB/HAR,,160,3.4,3,16,37,,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd/stumps[6]
other,Mvunda,ALB/HAR,,217,2.4,3,37,28,,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd/stumps[7]
other,Nguda,DIC/CIN,,280,10.6,1,51,23,,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd/stumps[8]
other,Mvunda,ALB/HAR,,318,14,2,80,27,,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd/stumps[9]
other,Mvunda,ALB/HAR,,318,14,2,26,28,,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd/stumps[10]
other,Mvunda,ALB/HAR,,318,14,2,47,26,,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd/stumps[11]
other,Mvunda,ALB/HAR,,326,10.1,3,19,29,,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd/stumps[12]
other,Msisi,TAM/IND,,355,10.9,3,40,48,,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd/stumps[13]
other,Mvunda,ALB/HAR,,355,6.9,2,62,22,,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd,uuid:1544e4a1-c88a-4513-83ac-1bd54e7962dd/stumps[14]
other,Msisi,TAM/IND,,90,13.1,4,23,30,,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699/stumps[1]
other,Kavwanala,MRK/LUT,,110,10.4,2,25,20,,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699/stumps[2]
other,Mzoka,CSS/ABB,,120,10.2,6,18,80,,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699/stumps[3]
other,Mzoka,CSS/ABB,,140,13.3,1,47,61,,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699/stumps[4]
other,Mzoka  ,CSS/ABB,,140,13,2,38,38,,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699/stumps[5]
other,Mvunda,ALB/HAR,,195,3.8,3,11,22,,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699/stumps[6]
other,Mvunda,ALB/HAR,,195,1.7,3,25,33,,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699/stumps[7]
other,Nng'ongo,LNN/SCM,,260,5.6,6,37,24,,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699/stumps[8]
other,Nng'ongo,LNN/SCM,,260,5.6,3,42,44,,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699/stumps[9]
other,Nng'ongo,LNN/SCM,,260,5.6,3,23,23,,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699/stumps[10]
other,Mvunda,ALB/HAR,,315,3.9,3,31,26,,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699/stumps[11]
other,Chositukuta,DSP/FIS,,355,3,1,13,16,,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699/stumps[12]
other,Mfuma,GRW/BIC,,359,4.15,5,30,25,,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699,uuid:4308da9a-90dd-4ea2-b8d4-9a0ddd286699/stumps[13]
other,Umuhongolo,TER/MOL,,20,7,5,51,32,,uuid:ca510de3-3c4c-4775-9bf0-408c3fb3dc23,uuid:ca510de3-3c4c-4775-9bf0-408c3fb3dc23/stumps[1]
other,Umulama,CMB/MOL,,42,8.9,5,28,80,,uuid:ca510de3-3c4c-4775-9bf0-408c3fb3dc23,uuid:ca510de3-3c4c-4775-9bf0-408c3fb3dc23/stumps[2]
other,Umulembela,other,Isoberlinia angolensis,52,11.3,7,26,33,,uuid:ca510de3-3c4c-4775-9bf0-408c3fb3dc23,uuid:ca510de3-3c4c-4775-9bf0-408c3fb3dc23/stumps[3]
other,Mlembela,other,Isoberlinia angolensis,55,14,7,90,90,,uuid:ca510de3-3c4c-4775-9bf0-408c3fb3dc23,uuid:ca510de3-3c4c-4775-9bf0-408c3fb3dc23/stumps[4]
other,Umukambati,PTR/TIN,,257,11.7,7,30,76,,uuid:ca510de3-3c4c-4775-9bf0-408c3fb3dc23,uuid:ca510de3-3c4c-4775-9bf0-408c3fb3dc23/stumps[5]
other,Mlembela,other,Isoberlinia angolensis,22,4.2,3,37,57,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[1]
other,Mlembela,other,Isoberlinia angolensis,38,9.2,1,30,26,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[2]
other,Mlembela,other,Isoberlinia angolensis,45,9.3,3,29,18,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[3]
other,Mlembela,other,Isoberlinia angolensis,60,0.9,3,45,36,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[4]
other,Umugusu,other,Uapaca nitida,60,7.7,1,38,20,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[5]
other,Mlembela,other,Isoberlinia angolensis,80,9.5,1,23,33,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[6]
other,Mlembela,other,Isoberlinia angolensis,80,9.5,1,19,17,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[7]
other,Mlembela,other,Isoberlinia angolensis,110,7.7,1,31,25,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[8]
other,Umugusu,other,Uapaca nitida,110,5.5,1,30,15,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[9]
other,Mlembela,other,Isoberlinia angolensis,110,4.2,3,24,24,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[10]
other,Mlembela,other,Isoberlinia angolensis,115,6.8,2,17,22,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[11]
other,Mlembela,other,Isoberlinia angolensis,116,6.9,2,13,16,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[12]
other,Umugusu,UAP/KIR,,120,4.3,2,34,16,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[13]
other,Mlembela,other,Isoberlinia angolensis,225,8.3,3,69,22,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[14]
other,Umugusu,UAP/KIR,,160,6.2,1,35,25,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[15]
other,Umugusu,UAP/KIR,,160,1.3,1,10,23,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[16]
other,Mlembela,other,Isoberlinia angolensis,160,11.6,1,34,26,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[17]
other,Umugusu,UAP/KIR,,162,10.3,1,24,26,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[18]
other,Mlembela,other,Isoberlinia angolensis,162,5.6,1,10,17,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[19]
other,Mlembela,other,Isoberlinia angolensis,162,3.9,1,23,22,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[20]
other,Mlembela,other,Isoberlinia angolensis,163,7.3,1,30,28,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[21]
other,Umugusu,UAP/KIR,,171,8.9,1,22,21,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[22]
other,Mlembela,other,Isoberlinia angolensis,171,10.5,2,37,37,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[23]
other,Umugusu,other,Uapaca nitida,173,12,1,50,29,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[24]
other,Mlembela,other,Isoberlinia angolensis,179,12.6,1,32,20,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[25]
other,Mlembela,other,Isoberlinia angolensis,180,4.5,1,62,37,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[26]
other,Mlembela,other,Isoberlinia angolensis,182,9,1,29,22,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[27]
other,Mlembela,other,Isoberlinia angolensis,182,10.2,1,24,21,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[28]
other,Umunyago,OCH/HOL,,185,5,1,40,25,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[29]
other,Mlembela,other,Isoberlinia angolensis,190,4.7,1,50,30,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[30]
other,Mlembela,other,Isoberlinia angolensis,187,7.4,3,64,41,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[31]
other,Mlembela,other,Isoberlinia angolensis,210,5.2,1,49,45,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[32]
other,Mlembela,other,Isoberlinia angolensis,235,11.8,2,41,20,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[33]
other,Mlembela,other,Isoberlinia angolensis,229,13.2,3,71,19,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[34]
other,Mlembela,other,Isoberlinia angolensis,238,13.5,1,84,26,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[35]
other,Umugusu,UAP/KIR,,240,11.9,2,22,19,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[36]
other,Mlembela,other,Isoberlinia angolensis,245,10.4,1,26,25,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[37]
other,Mlembela,other,Isoberlinia angolensis,249,9.6,2,66,55,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[38]
other,Umufute,LNN/SCM,,270,11.1,2,86,26,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[39]
other,Mlembela,other,Isoberlinia angolensis,310,12.2,4,55,17,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[40]
other,Mlembela,other,Isoberlinia angolensis,308,7.6,4,45,34,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[41]
other,Mlembela,other,Isoberlinia angolensis,321,11.4,4,53,17,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[42]
other,Mlembela,other,Isoberlinia angolensis,335,13,4,29,20,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[43]
other,Mlembela,other,Isoberlinia angolensis,340,7.2,1,33,26,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[44]
other,Mlembela,other,Isoberlinia angolensis,335,4,3,30,44,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[45]
other,Mlembela,other,Isoberlinia angolensis,356,4,3,29,22,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[46]
other,Mlembela,other,Isoberlinia angolensis,357,6,3,29,31,,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2,uuid:9f37e8b9-5fc7-452f-9fb8-8694c1bceef2/stumps[47]
other,Mlembela,other,Isoberlinia angolensis,5,13,1,65,19,,uuid:474b77af-0f1c-46e3-b7cd-49b5251bce91,uuid:474b77af-0f1c-46e3-b7cd-49b5251bce91/stumps[1]
other,Mlembela,other,Isoberlinia angolensis,282,13.2,10,47,53,,uuid:474b77af-0f1c-46e3-b7cd-49b5251bce91,uuid:474b77af-0f1c-46e3-b7cd-49b5251bce91/stumps[2]
other,Mlembela,other,Isoberlinia angolensis,294,14.8,10,24,36,,uuid:474b77af-0f1c-46e3-b7cd-49b5251bce91,uuid:474b77af-0f1c-46e3-b7cd-49b5251bce91/stumps[3]
other,Mbanga,PRC/ANG,,308,10.5,10,22,17,,uuid:474b77af-0f1c-46e3-b7cd-49b5251bce91,uuid:474b77af-0f1c-46e3-b7cd-49b5251bce91/stumps[4]
other,Umulembela,other,Isoberlinia tomentosa,145,10.7,26,29,113,,uuid:bce4c87b-2a3a-46e9-a291-cfbdd6113874,uuid:bce4c87b-2a3a-46e9-a291-cfbdd6113874/stumps[1]
other,Umulembela,other,Isoberlinia angolensis,159,12.3,26,49,188,,uuid:bce4c87b-2a3a-46e9-a291-cfbdd6113874,uuid:bce4c87b-2a3a-46e9-a291-cfbdd6113874/stumps[2]
other,Kasanda,SWA/MAD,,360,1.7,2,20,27,,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed/stumps[1]
other,Mnumbulu,DSP/KIR,,47,2.1,2,10,19,,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed/stumps[2]
other,Mnyenye,BRH/BOE,,47,4.1,1,120,25,,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed/stumps[3]
other,Mulungwe,JUL/GLO,,125,5.3,1,43,25,,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed/stumps[4]
other,Mulungwe,JUL/GLO,,150,2.6,2,56,18,,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed/stumps[5]
other,Umurugwe,JUL/GLO,,191,4.6,1,77,26,,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed/stumps[6]
other,Umurugwe,JUL/GLO,,192,3.9,1,76,19,,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed/stumps[7]
other,Umurugwe,JUL/GLO,,215,5.9,2,65,19,,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed/stumps[8]
other,Msondwa,PTR/ANG,,230,12.4,2,20,42,,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed/stumps[9]
other,Mnyenye,BRH/BOE,,235,4.7,4,49,18,,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed/stumps[10]
other,Umurugwe,JUL/GLO,,235,5.8,2,55,18,,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed/stumps[11]
other,Umurugwe,JUL/GLO,,228,11,2,13,22,,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed/stumps[12]
other,Umurugwe,JUL/GLO,,258,9.4,2,47,27,,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed/stumps[13]
other,Kasanda,SWA/MAD,,270,0.7,3,21,32,,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed/stumps[14]
other,Kasanda,SWA/MAD,,318,2.6,3,21,29,,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed/stumps[15]
other,Umurugwe,JUL/GLO,,319,5,2,74,23,,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed/stumps[16]
other,Umurugwe,JUL/GLO,,350,5,2,19,34,,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed,uuid:c6ad756e-85a7-4d2a-97f4-1fd62b560bed/stumps[17]
other,Mtungulu,PSL/MAP,,109,14.6,5,64,56,,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8/stumps[1]
other,Umurugwe,JUL/GLO,,83,12,5,99,70,,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8/stumps[2]
other,Mhenya,TER/SER,,85,13.6,5,74,58,,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8/stumps[3]
other,Msesakanga,MAR/DIS,,88,12.7,5,55,35,,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8/stumps[4]
other,Msesakanga,MAR/DIS,,88,12.7,5,35,25,,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8/stumps[5]
other,Mgandodume,ERH/AFR,,97,6.5,7,20,97,,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8/stumps[6]
other,Mlembela,other,Isoberlinia angolensis,93,2.2,2,31,30,,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8/stumps[7]
other,Mlama,CMB/MOL,,100,11.4,1,36,31,,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8/stumps[8]
other,Mlembela,other,Isoberlinia angolensis,140,4.9,1,17,26,,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8/stumps[9]
other,Mlembela,other,Isoberlinia angolensis,180,7.7,3,11,18,,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8/stumps[10]
other,Mhenya,TER/SER,,190,11.1,4,38,33,,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8/stumps[11]
other,Umurugwe,JUL/GLO,,223,7.7,4,49,32,,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8,uuid:aca7eaca-f811-448d-97d8-0714c179e9c8/stumps[12]
