Si weight%,Al weight%,Fe weight%,Mg weight%,Ca weight%,Na weight%,K weight%,Ti weight%,Mn weight%,P weight%,S weight%
53.33630498,32.89238203,3.995882386,1.973401187,0,0,7.802029417,0,0,0,0
96.52409107,3.475908928,0,0,0,0,0,0,0,0,0
41.97354693,0.002173776,14.1818321,0,25.27493194,0,4.316664996,0,0,0,14.25085026
0,0,0,0,48.06745125,0,0,0,0,0,51.93254875
58.36674922,27.74762007,13.88563071,0,0,0,0,0,0,0,0
30.8820822,20.29631116,7.383919446,0,19.49572767,10.29156918,3.194386216,0,0,0,8.45600413
53.42717827,18.66398822,13.07833349,14.83050002,0,0,0,0,0,0,0
22.08754185,13.25508602,12.19075866,0,26.72465471,0,0,0,0,0,25.74195877
26.98553654,0,0,0,49.08029492,0,0,0,0,0,23.93416854
36.17090609,30.04331856,15.99876098,17.78701437,0,0,0,0,0,0,0
48.04801992,1.112032189,3.119321657,0,23.2764977,0,0,0,0,0,24.44412853
49.76169568,40.28040639,9.957897925,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
39.95025094,33.30484874,10.3359186,7.015855192,4.597747224,0,4.795379303,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
40.76120304,35.81886618,12.83438564,4.508683516,0,0,6.076861631,0,0,0,0
47.82235599,36.75256857,4.729080904,5.124685611,0,0,5.571308922,0,0,0,0
71.4105687,0,0,0,28.5894313,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
28.46922323,12.7678346,0,0,34.85018853,23.91275364,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
49.61869025,27.74834091,16.50288607,0,2.707031344,0,3.423051428,0,0,0,0
94.04977107,5.950228929,0,0,0,0,0,0,0,0,0
27.82670937,15.94659906,0,0,34.15850474,0,2.320746152,0,0,0,19.74744067
85.13349577,11.92555692,0,0,0,0,2.940947313,0,0,0,0
46.43603714,13.42570077,0,0,0,29.32592424,0,0,0,0,10.81233785
43.50729244,26.01664042,12.38613242,8.147934229,0,0,0,0,0,0,9.942000487
46.6665408,21.91751824,12.29973644,0,5.510821296,0,4.480760932,0,0,0,9.124622288
74.74547889,0,0,0,7.980189553,0,0,0,0,0,17.27433156
0,0,0,0,88.12036556,0,0,0,0,0,11.87963444
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
0,0,0,0,41.49222537,40.1041231,0,0,0,0,18.40365154
55.612387,20.2036981,1.694222437,0,0,0,22.48969246,0,0,0,0
0,0,0,0,55.70909092,0,0,0,0,0,44.29090908
50.26869494,21.62906709,0,0,0,0,17.0442712,0,0,0,11.05796677
0,0,0,0,21.23021299,0,41.15837735,0,0,0,37.61140966
57.22980174,42.77019826,0,0,0,0,0,0,0,0,0
52.75682155,43.04950596,4.193672492,0,0,0,0,0,0,0,0
68.5710825,5.626458993,12.74220837,0,13.06025013,0,0,0,0,0,0
70.73961201,9.552560253,0,0,0,0,19.70782774,0,0,0,0
50.30045827,29.14466152,15.75866425,0,4.796215955,0,0,0,0,0,0
53.40566184,6.140565606,14.10833623,14.21934642,0,0,5.743969819,0,0,0,6.382120075
77.19220903,0,0,0,22.80779097,0,0,0,0,0,0
52.54335228,34.9143405,0,0,0,0,12.54230721,0,0,0,0
51.61565563,19.51417123,28.87017313,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
36.44427416,63.55572584,0,0,0,0,0,0,0,0,0
85.9835603,6.628518888,4.792517955,0,0,0,0,0,0,0,2.595402857
61.71251003,21.82628142,16.46120855,0,0,0,0,0,0,0,0
46.955098,0,0,0,53.044902,0,0,0,0,0,0
53.39348366,32.93824086,9.625150196,0,0,0,0,4.043125282,0,0,0
13.41200556,32.04268606,9.417213767,0,8.563432878,0,0,0,0,36.56466174,0
46.00965067,40.9341231,9.302719295,0,0,0,0,0,0,0,3.753506939
100,0,0,0,0,0,0,0,0,0,0
52.40337905,32.9441518,6.982885952,7.669583201,0,0,0,0,0,0,0
52.67948081,29.6552669,7.606544872,0,2.254175064,0,3.602148028,4.20238433,0,0,0
12.60358686,87.39641314,0,0,0,0,0,0,0,0,0
62.73558967,22.81649903,14.4479113,0,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
30.73958731,0,14.60303799,0,8.027873325,27.62250221,0,0,0,0,19.00699916
46.23133031,13.70855617,14.17192893,25.88818459,0,0,0,0,0,0,0
58.23583247,18.84703176,0,0,0,22.91713577,0,0,0,0,0
47.20376134,43.9704638,0,8.825774853,0,0,0,0,0,0,0
42.11546868,33.34167904,0,0,0,0,0,0,0,0,24.54285228
53.46927124,19.71837341,8.23257105,11.85404177,3.777709914,0,2.948032609,0,0,0,0
52.73004235,30.66470691,10.27696539,0,6.328285346,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
63.40468118,5.603564162,12.51144175,11.92546725,0,0,6.554845663,0,0,0,0
63.33402026,24.91844001,0,0,0,0,0,0,0,0,11.74753973
36.43576404,27.24750972,17.27692022,0,7.968465809,0,4.57927268,0,0,0,6.492067535
75.32918586,0,16.82799436,0,0,0,7.842819785,0,0,0,0
94.24347179,0,5.756528214,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
65.45568406,10.4030277,0,0,0,0,0,0,0,0,24.14128824
44.8306892,33.73850271,6.549863974,7.025253779,0,0,0,0,0,0,7.855690338
50.79290893,41.30612581,7.900965257,0,0,0,0,0,0,0,0
46.94817321,23.72664974,0,0,0,29.32517705,0,0,0,0,0
41.30273358,30.85282054,13.74497078,0,7.685291784,0,6.414183316,0,0,0,0
70.60725949,8.522938444,8.58280994,5.620031982,0,0,0,0,0,0,6.666960144
46.22426585,31.27335939,22.50237476,0,0,0,0,0,0,0,0
55.03983411,40.16672876,0,0,0,0,0,0,0,0,4.793437127
59.01961922,40.98038078,0,0,0,0,0,0,0,0,0
71.49198071,11.31111159,0,0,17.1969077,0,0,0,0,0,0
64.79745918,0,0,0,0,0,0,0,0,0,35.20254082
34.59394794,12.22180303,12.85683537,5.576769237,20.388851,10.572987,3.788806432,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
47.42622334,19.51049333,9.5530865,8.882729177,0,0,7.113918123,0,0,0,7.513549536
40.80195643,32.87952806,13.0946847,7.310684758,0,0,5.91314605,0,0,0,0
47.42540305,33.65986558,13.40074989,0,0,0,5.513981474,0,0,0,0
41.06926252,6.578701439,0,0,22.59159662,0,14.90289227,0,0,0,14.85754714
13.31597515,0,0,40.47534957,46.20867528,0,0,0,0,0,0
65.56799464,9.864993387,0,24.56701197,0,0,0,0,0,0,0
26.41096784,0,32.5358834,0,3.716313604,22.96449611,5.71352118,0,5.074326576,0,3.584491291
49.45165626,25.77181834,14.74491402,0,0,0,10.03161137,0,0,0,0
43.75384343,41.08081852,4.992581059,0,0,0,10.17275699,0,0,0,0
58.7470267,0,0,0,0,0,0,0,0,0,41.2529733
58.59790532,0,27.95563982,0,0,0,13.44645487,0,0,0,0
60.64486785,17.65896068,12.65795144,0,0,0,9.038220028,0,0,0,0
46.88299326,0,18.64656209,0,18.81627538,0,0,0,0,0,15.65416927
0,0,0,0,100,0,0,0,0,0,0
39.6399753,18.37997277,25.17437113,7.839398271,0,3.721023491,2.494032367,2.751226677,0,0,0
35.54996859,19.5588953,13.93462861,0,23.7280005,0,7.228507005,0,0,0,0
33.3616494,20.83532815,7.904491972,0,17.23195553,17.06806486,3.598510078,0,0,0,0
44.91597825,19.99143444,9.684979397,9.690194628,5.572958004,0,10.14445528,0,0,0,0
53.9280478,18.63948634,11.87633927,0,0,15.55612659,0,0,0,0,0
69.27142522,19.24829394,5.218242286,0,0,0,4.850937996,0,0,0,1.411100566
16.92643098,20.40357195,0,0,44.64187373,18.02812334,0,0,0,0,0
77.20632855,0.193464135,14.25052061,0,8.349686708,0,0,0,0,0,0
59.82178769,0,0,0,40.17821231,0,0,0,0,0,0
48.46728534,0,0,0,0,0,0,0,0,0,51.53271466
18.7012639,0,10.25508745,0,71.04364865,0,0,0,0,0,0
0,0,0,0,48.54972038,0,0,0,0,0,51.45027962
18.6881792,0,11.87358758,0,69.43823322,0,0,0,0,0,0
48.6948887,29.12679365,22.17831765,0,0,0,0,0,0,0,0
39.05721589,37.87266872,11.1254722,11.94464319,0,0,0,0,0,0,0
56.83474514,20.06240103,15.41067583,0,0,0,4.665913405,0,0,0,3.026264589
25.40064011,13.93178764,45.41838923,0,7.630223325,0,1.402648962,0,0,0,6.216310734
48.47106052,21.16591369,0,10.06279979,0,0,7.268588444,0,0,0,13.03163756
52.86446641,36.03547936,11.10005423,0,0,0,0,0,0,0,0
54.01270305,27.63436172,18.35293523,0,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
40.34177505,28.49835759,10.29659488,4.973693047,4.946007254,5.795881481,5.147690703,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
46.19809068,30.03567083,10.50816559,0,7.486358063,0,5.771714833,0,0,0,0
34.61581228,0,0,0,32.38839116,20.10698448,0,0,0,0,12.88881208
56.92816744,23.13902133,15.40487499,0,4.527936242,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
1.941018563,98.05898144,0,0,0,0,0,0,0,0,0
51.78632966,29.02492758,19.18874276,0,0,0,0,0,0,0,0
36.22382473,9.082067388,13.56187246,0,6.345204722,29.86946705,0,0,0,0,4.917563655
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
41.03034543,30.69170713,9.106901753,4.622519883,0,0,14.5485258,0,0,0,0
0,0,0,0,67.57249591,0,0,0,0,0,32.42750409
75.52670839,0,0,0,0,24.47329161,0,0,0,0,0
86.70048101,0,0,0,0,0,0,0,0,0,13.29951899
50.06456225,22.30362864,0,0,5.098948905,22.53286021,0,0,0,0,0
92.42917317,1.002442142,6.56838469,0,0,0,0,0,0,0,0
55.10214175,12.09413103,18.21609275,0,0,0,0,0,0,0,14.58763447
58.39616902,17.93813788,15.99852718,0,7.66716593,0,0,0,0,0,0
63.90106309,18.24818616,0,0,0,15.2791142,2.57163655,0,0,0,0
51.71727526,25.46068252,0,0,9.719744932,0,13.10229729,0,0,0,0
23.81567622,39.12866068,17.40870468,19.64695842,0,0,0,0,0,0,0
18.01562781,0,0,0,34.47234772,26.59256841,0,0,0,0,20.91945606
57.28523072,20.72164095,14.10306206,0,7.89006627,0,0,0,0,0,0
54.77142099,0,0,0,0,0,0,0,0,0,45.22857901
38.89149428,28.71616171,22.13100444,0,2.620363469,0,3.436695523,4.204280576,0,0,0
53.11901615,6.093265013,10.82021152,0,12.30581389,17.66169343,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
43.62482814,14.0629333,14.48865896,0,24.37441682,0,0,0,0,0,3.449162777
48.93824471,29.33035653,11.02478277,10.70661599,0,0,0,0,0,0,0
39.07884936,0,0,0,0,60.92115064,0,0,0,0,0
66.51089332,20.79961401,7.94195124,0,0,0,4.747541425,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
65.83314517,0,34.16685483,0,0,0,0,0,0,0,0
54.05925787,25.16465514,12.84224121,7.933845788,0,0,0,0,0,0,0
30.08799122,16.29194965,7.104944029,18.12749578,7.971559894,17.22010151,3.195957929,0,0,0,0
50.8564943,0,0,41.76282204,0,0,0,0,0,0,7.380683654
57.05697525,0,0,42.94302475,0,0,0,0,0,0,0
58.47496645,0,0,41.52503355,0,0,0,0,0,0,0
49.60966348,24.12509453,2.228710806,0,0,22.08912439,1.947406798,0,0,0,0
66.37238728,33.62761272,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
44.30393666,0,0,55.69606334,0,0,0,0,0,0,0
37.60018749,0,0,0,0,0,0,0,0,0,62.39981251
79.90250307,0,20.09749693,0,0,0,0,0,0,0,0
55.1032556,21.96410573,15.89372486,0,0,0,7.038913801,0,0,0,0
73.2612806,0,0,0,26.7387194,0,0,0,0,0,0
57.35444535,42.64555465,0,0,0,0,0,0,0,0,0
58.5417506,0,0,0,41.4582494,0,0,0,0,0,0
52.28326225,17.56422517,14.39445355,10.24334457,0,0,5.514714464,0,0,0,0
48.05222549,28.32235966,10.49996734,0,0,0,0,0,0,0,13.1254475
90.73528111,4.06221405,5.202504835,0,0,0,0,0,0,0,0
47.09910721,32.2587591,0,0,0,0,9.716665717,0,0,0,10.92546798
45.11452445,54.88547555,0,0,0,0,0,0,0,0,0
32.78720459,25.01619473,22.65645614,19.54014454,0,0,0,0,0,0,0
37.86094535,24.93254084,13.94357835,6.921048734,10.24258242,0,6.099304318,0,0,0,0
40.14492036,31.92196538,12.54624388,3.466871173,0,0,11.91999921,0,0,0,0
31.19949693,16.68602093,14.46644704,3.509445544,30.05940123,0,0,0,0,0,4.079188333
16.64639184,5.358957203,11.2084322,0,64.69527837,0,2.090940395,0,0,0,0
50.10898848,25.45638317,0,0,0,0,0,0,0,0,24.43462835
40.34014283,42.72053136,9.388220469,0,0,0,7.551105345,0,0,0,0
65.66648434,15.18437124,5.207868724,0,5.523420536,0,3.353797423,0,0,0,5.06405774
44.45125939,45.76216706,5.412596283,2.276201453,0,0,2.09777581,0,0,0,0
99.12741094,0.872589065,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
23.62037304,14.72241491,7.484051443,6.138267628,39.31931647,3.516481014,1.977066756,0,0,0,3.222028741
10.26242499,10.78848186,6.978541024,0,65.3728737,0,0,0,0,0,6.597678429
0,0,0,0,33.76292675,0,35.35356739,0,0,0,30.88350586
0,0,0,0,86.24858588,0,0,0,0,0,13.75141412
52.76297187,11.73679646,27.67953491,0,4.73418658,0,3.086510178,0,0,0,0
0,0,0,0,23.40413293,0,38.82089703,0,0,0,37.77497004
35.78336485,0,0,0,0,0,64.21663515,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
87.96246124,7.974216505,2.600187165,0,0,0,1.463135093,0,0,0,0
54.91006938,25.4020973,9.164200212,1.899005951,1.654020085,0,6.97060708,0,0,0,0
40.62068523,0,0,0,29.73873009,0,29.64058468,0,0,0,0
41.70885712,39.8775354,4.887360738,0,2.235518359,0,11.29072839,0,0,0,0
26.90495068,0,0,0,23.32813976,0,29.51870451,0,0,0,20.24820505
35.40591046,12.69081733,11.707986,6.975621935,18.78489852,6.421341654,2.813606549,0,0,0,5.199817539
44.45753077,21.19615598,11.64555613,4.144303113,7.666108839,0,7.76268091,0,0,0,3.127664248
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
0,0,0,0,31.53974391,0,42.63782196,0,0,0,25.82243412
0,0,0,0,45.03737776,0,0,0,0,0,54.96262224
50.41833089,13.98438862,11.03323734,4.67589928,10.18004115,0,3.69651675,0,0,0,6.011585958
0,0,0,0,20.60101791,0,51.98046472,0,0,0,27.41851737
3.412980849,0,0,0,50.36491622,0,0,0,0,0,46.22210293
0,0,0,0,19.3426726,0,35.60208722,0,0,0,45.05524017
95.21083657,4.789163432,0,0,0,0,0,0,0,0,0
49.68917453,32.01543437,12.66590918,0,0,0,5.629481919,0,0,0,0
78.79380403,9.103340433,4.925402183,0,3.797917823,0,0,0,0,0,3.37953553
13.65090841,0,0,0,64.12269171,0,0,0,0,0,22.22639988
23.54542297,6.852519099,52.88794549,3.184459861,7.880074401,0,2.596193904,0,0,0,3.053384283
43.18178228,40.43910735,2.498813893,0,0,0,13.88029648,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
52.31259637,47.68740363,0,0,0,0,0,0,0,0,0
26.1466075,13.16664993,0,5.752274458,0,45.63812156,5.323199643,0,0,0,3.973146912
52.48795356,0,0,0,23.06834762,0,0,0,0,0,24.44369882
5.521802643,94.47819736,0,0,0,0,0,0,0,0,0
81.47542807,10.17302951,2.372547472,2.404967518,0,3.574027432,0,0,0,0,0
46.68066882,42.13004418,11.18928701,0,0,0,0,0,0,0,0
50.0889098,17.14309123,0,20.86745178,0,0,11.90054719,0,0,0,0
0,0,0,0,75.77775358,0,0,0,0,0,24.22224642
100,0,0,0,0,0,0,0,0,0,0
59.28681483,0,0,0,0,0,0,0,0,0,40.71318517
100,0,0,0,0,0,0,0,0,0,0
44.68732095,55.31267905,0,0,0,0,0,0,0,0,0
0,0,0,0,56.89216612,0,9.996394618,0,0,0,33.11143926
0,0,0,0,50.2621059,0,0,0,0,0,49.7378941
96.07087761,1.079373194,1.471233685,0,1.378515513,0,0,0,0,0,0
58.39348967,16.89072906,12.83565151,6.824557298,5.055572464,0,0,0,0,0,0
46.31185631,2.859454437,19.07314527,31.75554398,0,0,0,0,0,0,0
55.297376,4.905656444,17.72213786,0,12.18268527,0,9.89214442,0,0,0,0
16.68844798,0,11.27165659,0,42.66676766,0,0,0,0,0,29.37312777
0,0,0,0,100,0,0,0,0,0,0
56.43197835,20.23158483,2.837831855,0,0,0,20.49860496,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
58.2451849,19.25871343,0,0,0,0,22.49610167,0,0,0,0
44.48783202,29.7388814,13.07822286,0,0,0,5.844358047,0,0,0,6.850705674
52.98867764,47.01132236,0,0,0,0,0,0,0,0,0
44.16621295,13.81448235,14.87323592,10.05421043,9.031157576,0,0,0,0,0,8.060700768
70.40496283,8.856600996,0,0,0,0,20.73843618,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
91.58314123,0,0,0,8.416858769,0,0,0,0,0,0
57.66428724,11.38577955,17.12622591,0,0,0,0,0,0,0,13.82370731
12.18306709,4.711122246,5.204499736,0,41.28944932,0,0,0,0,0,36.61186161
39.85285263,24.06070127,15.11241825,0,13.27322066,0,3.415257528,0,0,0,4.285549664
55.16074124,44.83925876,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
35.88742507,9.478441234,7.016186877,23.88145369,6.796381568,16.94011157,0,0,0,0,0
0,0,0,0,89.49249919,0,0,0,0,0,10.50750081
100,0,0,0,0,0,0,0,0,0,0
69.84851954,0,0,0,30.15148046,0,0,0,0,0,0
27.43965123,21.62276151,20.26621679,30.67137047,0,0,0,0,0,0,0
38.4566426,19.9918568,8.807998324,6.833508858,0,21.51101456,4.398978847,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
46.63176193,40.31536303,13.05287504,0,0,0,0,0,0,0,0
30.54527079,34.86142699,34.59330222,0,0,0,0,0,0,0,0
9.208414619,0,0,0,80.74606695,10.04551843,0,0,0,0,0
47.08481999,18.16274956,23.65953405,0,11.09289641,0,0,0,0,0,0
60.39512386,13.39066873,0,0,0,17.37468094,4.662542939,0,0,0,4.176983533
45.03335813,54.96664187,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
41.28387031,0,0,0,58.71612969,0,0,0,0,0,0
89.15835626,0,0,0,0,0,10.84164374,0,0,0,0
20.31527701,7.553474933,6.652961221,25.08485969,37.931285,0,0,0,0,0,2.462142142
51.63472146,34.63729703,0,0,0,0,13.72798151,0,0,0,0
27.34745616,0,21.37268509,0,51.27985874,0,0,0,0,0,0
43.72058404,19.54426777,16.08367034,0,15.52096982,0,5.130508026,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
8.571675762,0,0,2.694836781,62.93464742,0,0,0,0,0,25.79884004
43.67668951,41.70480738,8.015488214,0,0,0,6.603014898,0,0,0,0
25.61902494,0,0,0,74.38097506,0,0,0,0,0,0
58.42881165,16.97858484,8.718901964,7.118378041,0,0,3.893525163,0,0,0,4.861798345
0,0,0,0,39.70949653,60.29050347,0,0,0,0,0
88.71276889,8.3390624,2.948168705,0,0,0,0,0,0,0,0
52.70241939,15.07713359,3.41568577,0,0,28.80476125,0,0,0,0,0
99.31129016,0.688709843,0,0,0,0,0,0,0,0,0
43.21265833,40.57750333,6.879765065,0,0,0,9.330073274,0,0,0,0
42.43366128,24.39948969,0,0,0,23.93987766,9.226971374,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
55.03857606,38.03757949,6.923844452,0,0,0,0,0,0,0,0
47.76589906,46.33631108,5.897789856,0,0,0,0,0,0,0,0
90.06594855,6.635013592,3.299037856,0,0,0,0,0,0,0,0
2.45309946,0,0,0,51.24676145,0,0,0,0,0,46.30013909
52.36147139,32.40517934,0,8.223403975,0,0,0,0,0,0,7.009945301
25.23046945,74.76953055,0,0,0,0,0,0,0,0,0
92.24950624,7.750493757,0,0,0,0,0,0,0,0,0
60.32030229,39.67969771,0,0,0,0,0,0,0,0,0
51.29712163,22.92246532,0,0,0,25.78041305,0,0,0,0,0
40.8115327,20.00553836,19.88492271,6.741870846,0,0,12.55613538,0,0,0,0
51.50243623,17.70962545,10.12889109,0,8.203251113,0,3.322592991,0,0,0,9.133203125
54.48862309,21.68529955,1.180717546,0,0,0,22.64535982,0,0,0,0
50.23707501,35.44966471,0,0,0,0,14.31326028,0,0,0,0
96.93240781,0,3.067592194,0,0,0,0,0,0,0,0
55.18088728,34.45737556,10.36173716,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
82.07709727,0,0,0,17.92290273,0,0,0,0,0,0
79.71382431,10.95143259,9.3347431,0,0,0,0,0,0,0,0
37.89909379,0,0,0,37.11388236,0,14.98027475,0,0,0,10.00674911
0,0,0,0,35.95607749,0,0,0,0,0,64.04392251
0,0,0,0,100,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
0,0,0,0,9.358556706,0,45.714117,0,0,0,44.92732629
46.40604415,0,0,0,17.02915684,0,0,0,0,0,36.56479901
0,0,0,0,18.4720554,0,31.23168738,0,0,0,50.29625722
0,0,0,0,44.41869068,0,0,0,0,0,55.58130932
48.16143025,19.85106913,12.90702444,19.08047618,0,0,0,0,0,0,0
0,0,0,0,93.84407778,0,0,0,0,0,6.155922217
0,0,0,0,66.28244431,0,5.899107738,0,0,0,27.81844796
83.02478083,0,0,0,0,0,0,0,0,0,16.97521917
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
0,0,0,0,46.12450132,0,0,0,0,0,53.87549868
91.24708938,0,0,8.752910622,0,0,0,0,0,0,0
98.59936549,0,0,0,1.400634513,0,0,0,0,0,0
59.47802043,8.77312607,0,0,0,0,0,0,0,0,31.7488535
99.25802365,0,0,0,0.74197635,0,0,0,0,0,0
45.31142512,50.01770354,0,0,0,0,0,0,0,0,4.670871336
88.73135331,0,0,0,0,0,0,0,0,0,11.26864669
62.45791154,0,0,0,19.69106579,0,0,0,0,0,17.85102267
28.11355877,0,0,0,47.49647346,0,0,0,0,0,24.38996777
37.44950184,11.92778713,8.08602571,7.662005907,30.72483773,0,2.555833892,0.843000691,0.751007101,0,0
41.76323592,0,0,0,0,0,0,0,0,0,58.23676408
0,0,0,0,22.96194099,0,35.12188625,0,0,0,41.91617276
47.8208674,36.7874589,3.638627145,11.75304656,0,0,0,0,0,0,0
10.30347342,3.868914896,0,3.24311042,82.58450127,0,0,0,0,0,0
47.94495442,11.36617362,5.568389447,0,24.67121891,0,2.243432863,0,0,0,8.205830741
44.71989802,32.02683117,4.315683525,7.394052923,2.892591865,0,8.650942498,0,0,0,0
14.15187883,0,2.544139357,0,77.748869,0,0,0,0,0,5.555112816
13.29698905,0,0,6.978526903,73.60510863,0,0,0,0,0,6.119375417
52.91148909,0,0,0,0,0,0,0,0,0,47.08851091
27.24905539,11.82201203,3.542458092,11.0584374,42.47937618,0,3.84866091,0,0,0,0
38.82429948,0,4.122199689,0,55.90933644,0,0,0,0,0,1.144164398
0,0,0,0,100,0,0,0,0,0,0
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
33.29711894,1.982462855,18.91229844,40.04965923,5.758460533,0,0,0,0,0,0
48.44044922,20.16934926,0,0,0,31.39020152,0,0,0,0,0
48.3449306,18.95709921,0,0,0,30.87923776,1.818732433,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
37.27881751,21.96337389,12.00843395,0,24.31768165,0,0,0,0,0,4.431692996
6.83160132,0.645857389,27.95831571,5.282982458,36.52233114,0,0,0,0,0,22.75891199
39.56440728,43.65599765,2.556844581,11.06229066,0,0,0,0,0,0,3.160459825
40.93370622,0,0,0,0,0,0,0,0,0,59.06629378
58.50483643,0,21.06908234,0,5.130261763,0,9.768388893,0,0,0,5.527430581
42.66370808,0,0,0,0,0,0,0,0,0,57.33629192
23.16733443,31.16098213,2.905850481,6.476154493,34.33497191,0,0,0,0,0,1.954706556
78.79642527,0,0,0,10.57420842,0,0,0,0,0,10.62936631
0,0,0,0,100,0,0,0,0,0,0
7.500529212,0,0,0,92.49947079,0,0,0,0,0,0
11.02845536,4.999907689,15.49290171,0,68.47873525,0,0,0,0,0,0
19.52342557,4.957371376,6.017665633,8.32730416,61.17423326,0,0,0,0,0,0
0,0,0,0,97.01895767,0,0,0,0,0,2.981042326
43.56663949,0,0,0,0,0,0,0,0,0,56.43336051
0,0,0,0,76.00375249,0,0,0,0,0,23.99624751
19.21362509,0,0,0,67.69666162,0,0,0,0,0,13.0897133
0,0,9.439798194,0,90.56020181,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
39.02331457,0,0,0,20.5886527,0,0,0,0,0,40.38803273
0,0,0,0,8.299215134,0,56.49014949,0,0,0,35.21063538
11.46619221,4.866326307,1.668213674,0,80.33237853,0,1.666889276,0,0,0,0
45.17461802,24.82398203,7.076754737,7.863308519,5.65576125,0,0,0,0,0,9.405575438
44.3429136,28.73570829,6.690163708,8.6843022,4.53880844,0,3.408644966,0,0,0,3.5994588
72.2017038,0,0,0,0,0,0,0,0,0,27.7982962
27.21571931,72.78428069,0,0,0,0,0,0,0,0,0
70.25624988,4.916780922,0,0,3.030676064,17.29427549,4.502017642,0,0,0,0
36.21994755,0,0,0,0,0,0,0,0,0,63.78005245
50.57209372,0,0,0,0,0,0,0,0,0,49.42790628
54.53994288,30.24277362,0,11.64972678,0,0,0,0,0,0,3.567556722
62.69039349,0,0,0,0,0,0,0,0,0,37.30960651
61.69844736,0,1.806537466,0,36.49501518,0,0,0,0,0,0
27.20501787,0,0,0,22.58548082,0,0,0,0,0,50.2095013
50.68237237,0,0,0,0,0,0,0,0,0,49.31762763
48.96913123,0,0,0,0,0,0,0,0,0,51.03086877
61.39582896,0,0,0,0,0,0,0,0,0,38.60417104
19.22973178,73.96869235,0,0,0,0,0,0,0,0,6.801575865
54.74648664,34.59917637,1.82714842,7.787658652,0,0,0,0,0,0,1.039529921
100,0,0,0,0,0,0,0,0,0,0
94.03813731,0,0,0,0,0,0,0,0,0,5.961862693
47.62515666,8.732533579,5.615180026,9.246953554,17.33523579,0,2.329850998,0,0,0,9.115089392
0,0,0,0,39.71269399,0,0,0,0,0,60.28730601
49.30613989,49.19343949,1.500420627,0,0,0,0,0,0,0,0
54.61919846,11.20237388,14.30211774,0,4.45279055,0,12.18075423,0,0,0,3.242765143
0,0,0,0,46.82966449,0,0,0,0,0,53.17033551
0,0,0,0,95.08614579,0,4.913854213,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
51.05470943,20.24745599,0,0,0,0,0,0,0,0,28.69783458
79.19340239,0,0,0,0,0,0,0,0,0,20.80659761
67.42698786,0,0,0,0,0,0,0,0,0,32.57301214
42.35533725,21.69344958,0,0,0,0,0,0,0,0,35.95121316
60.17951656,22.28807366,2.699926794,8.94104913,0,0,0,0,0,0,5.891433851
6.277045643,0,0,0,91.18504869,0,0,0,0,0,2.537905671
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
0,0,0,0,100,0,0,0,0,0,0
