cbh,tree_photo,health_id,stem_notes,PARENT_KEY,KY
30,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[10],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[10]/stems[1]
33,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[11],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[11]/stems[1]
52,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[11],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[11]/stems[2]
22,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[11],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[11]/stems[3]
15,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[12],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[12]/stems[1]
51,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[13],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[13]/stems[1]
36,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[14],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[14]/stems[1]
57,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[15],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[15]/stems[1]
42,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[15],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[15]/stems[2]
28,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[16],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[16]/stems[1]
19,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[17],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[17]/stems[1]
29,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[18],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[18]/stems[1]
34,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[19],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[19]/stems[1]
18,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[19],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[19]/stems[2]
22,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[20],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[20]/stems[1]
46,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[21],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[21]/stems[1]
22,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[21],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[21]/stems[2]
39,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[22],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[22]/stems[1]
23,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[23],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[23]/stems[1]
26,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[24],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[24]/stems[1]
29,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[25],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[25]/stems[1]
28,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[26],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[26]/stems[1]
22,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[26],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[26]/stems[2]
36,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[26],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[26]/stems[3]
20,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[27],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[27]/stems[1]
21,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[28],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[28]/stems[1]
19,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[29],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[29]/stems[1]
28,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[30],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[30]/stems[1]
20,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[30],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[30]/stems[2]
30,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[31],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[31]/stems[1]
17,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[32],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[32]/stems[1]
28,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[33],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[33]/stems[1]
20,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[33],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[33]/stems[2]
20,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[33],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[33]/stems[3]
20,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[34],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[34]/stems[1]
26,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[34],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[34]/stems[2]
15,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[35],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[35]/stems[1]
41,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[36],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[36]/stems[1]
18,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[36],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[36]/stems[2]
18,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[37],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[37]/stems[1]
28,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[38],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[38]/stems[1]
34,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[39],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[39]/stems[1]
46,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[40],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[40]/stems[1]
24,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[41],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[41]/stems[1]
24,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[42],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[42]/stems[1]
22,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[43],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[43]/stems[1]
18,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[44],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[44]/stems[1]
21,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[45],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[45]/stems[1]
38,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[46],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[46]/stems[1]
23,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[47],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[47]/stems[1]
26,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[48],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[48]/stems[1]
24,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[48],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[48]/stems[2]
31,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[49],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[49]/stems[1]
25,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[50],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[50]/stems[1]
39,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[51],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[51]/stems[1]
29,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[52],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[52]/stems[1]
27,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[53],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[53]/stems[1]
36,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[54],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[54]/stems[1]
18,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[55],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[55]/stems[1]
25,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[55],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[55]/stems[2]
27,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[57],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[57]/stems[1]
21,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[58],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[58]/stems[1]
17,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[58],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[58]/stems[2]
24,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[59],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[59]/stems[1]
15,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[60],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[60]/stems[1]
18,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[60],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[60]/stems[2]
33,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[62],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[62]/stems[1]
18,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[63],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[63]/stems[1]
26,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[63],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[63]/stems[2]
35,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[64],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[64]/stems[1]
30,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[65],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[65]/stems[1]
38,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[66],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[66]/stems[1]
24,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[66],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[66]/stems[2]
38,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[67],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[67]/stems[1]
16,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[67],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[67]/stems[2]
30,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[68],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[68]/stems[1]
32,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[68],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[68]/stems[2]
20,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[68],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[68]/stems[3]
35,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[69],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[69]/stems[1]
29,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[69],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[69]/stems[2]
28,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[69],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[69]/stems[3]
22,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[70],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[70]/stems[1]
22,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[71],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[71]/stems[1]
35,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[72],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[72]/stems[1]
20,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[73],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[73]/stems[1]
21,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[73],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[73]/stems[2]
34,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[74],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[74]/stems[1]
43,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[74],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[74]/stems[2]
17,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[75],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[75]/stems[1]
22,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[75],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[75]/stems[2]
19,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[76],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[76]/stems[1]
20,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[77],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[77]/stems[1]
24,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[78],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[78]/stems[1]
27,,alive,Dead,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[79],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[79]/stems[1]
27,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[79],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[79]/stems[2]
20,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[80],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[80]/stems[1]
16,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[80],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[80]/stems[2]
24,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[81],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[81]/stems[1]
30,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[82],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[82]/stems[1]
27,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[83],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[83]/stems[1]
40,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[84],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[84]/stems[1]
20,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[84],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[84]/stems[2]
34,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[84],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[84]/stems[3]
33,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[85],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[85]/stems[1]
18,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[85],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[85]/stems[2]
29,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[85],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[85]/stems[3]
38,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[86],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[86]/stems[1]
39,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[87],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[87]/stems[1]
26,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[88],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[88]/stems[1]
23,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[88],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[88]/stems[2]
21,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[88],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[88]/stems[3]
17,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[89],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[89]/stems[1]
24,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[91],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[91]/stems[1]
17,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[92],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[92]/stems[1]
23,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[93],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[93]/stems[1]
23,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[93],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[93]/stems[2]
34,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[94],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[94]/stems[1]
27,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[94],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[94]/stems[2]
28,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[95],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[95]/stems[1]
48,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[96],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[96]/stems[1]
27,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[97],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[97]/stems[1]
17,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[98],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[98]/stems[1]
20,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[99],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[99]/stems[1]
25,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[100],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[100]/stems[1]
20,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[100],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[100]/stems[2]
15,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[101],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[101]/stems[1]
29,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[102],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[102]/stems[1]
26,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[103],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[103]/stems[1]
25,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[103],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[103]/stems[2]
16,,alive,,uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[103],uuid:8120584f-59fc-451d-9b8c-0daef217c301/trees[103]/stems[3]
19,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[1],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[1]/stems[1]
19,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[2],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[2]/stems[1]
23,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[3],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[3]/stems[1]
20,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[4],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[4]/stems[1]
27,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[5],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[5]/stems[1]
23,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[5],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[5]/stems[2]
15,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[6],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[6]/stems[1]
18,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[7],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[7]/stems[1]
22,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[8],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[8]/stems[1]
40,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[9],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[9]/stems[1]
42,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[9],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[9]/stems[2]
21,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[9],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[9]/stems[3]
31,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[10],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[10]/stems[1]
20,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[11],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[11]/stems[1]
30,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[12],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[12]/stems[1]
22,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[13],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[13]/stems[1]
16,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[15],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[15]/stems[1]
21,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[15],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[15]/stems[2]
22,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[16],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[16]/stems[1]
20,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[17],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[17]/stems[1]
39,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[18],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[18]/stems[1]
19,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[19],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[19]/stems[1]
19,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[19],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[19]/stems[2]
19,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[21],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[21]/stems[1]
19,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[22],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[22]/stems[1]
48,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[22],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[22]/stems[2]
26,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[23],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[23]/stems[1]
21,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[24],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[24]/stems[1]
36,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[24],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[24]/stems[2]
18,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[25],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[25]/stems[1]
17,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[26],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[26]/stems[1]
18,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[27],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[27]/stems[1]
34,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[28],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[28]/stems[1]
33,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[28],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[28]/stems[2]
26,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[28],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[28]/stems[3]
20,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[29],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[29]/stems[1]
30,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[30],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[30]/stems[1]
35,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[30],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[30]/stems[2]
23,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[30],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[30]/stems[3]
30,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[31],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[31]/stems[1]
35,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[31],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[31]/stems[2]
23,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[31],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[31]/stems[3]
30,,alive,,uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[32],uuid:b8062bac-ee4c-4d78-9474-666d4022d984/trees[32]/stems[1]
