group,participant,response1,response2,response3,response4,trial,stimulus,word_main,sent_2_main,type,orthography,Orthography,item,position,Pair,fillermanip,syll,sound_main,dur_main,Block,date,expName,psychopyVersion,OS,frameRate,mouse.x,mouse.y,mouse.leftButton,mouse.midButton,mouse.rightButton,mouse.clicked_name
1,NB16,same,2,a_same,same,35,37,He preceded that jumper. - They intrude in the police.,They intrude in the police,fill,,,,,,diff,7,sound/f7_preceded_m_f7_intrude.wav,2.489,2,2021-12-07_20h12.17.613,temporating_button,2021.2.3,Win32,59.99880002,0.013541667,-0.396296296,1,0,0,polygon_8
1,NB16,slower,3,a_fast,faster,36,45,He often sports this. - They rode on the roof.,They rode on the roof,exp,noschwa,[-schwa],supports,x,xy,,5,sound/t56_supports_f5_rode_m.wav,2.754,2,2021-12-07_20h12.17.613,temporating_button,2021.2.3,Win32,59.99880002,-0.38125,-0.390740741,1,0,0,polygon_7
1,NB16,same,2,a_same,same,37,38,He wanted to restart it. - I counted five distillers.,I counted five distillers,fill,,,,,,equal,7,sound/f7_restart_m_f7_distillers.wav,2.894,2,2021-12-07_20h12.17.613,temporating_button,2021.2.3,Win32,59.99880002,-0.020833333,-0.388888889,1,0,0,polygon_8
1,NB16,faster,1,a_slow,slower,38,48,He spotted the Kroner. - I counted five spillers.,I counted five spillers,exp,noschwa,[-schwa],corona,x,xy,,6,sound/t67_corona_f6_spillers_m.wav,2.357,2,2021-12-07_20h12.17.613,temporating_button,2021.2.3,Win32,59.99880002,0.460416667,-0.388888889,1,0,0,polygon_9
1,NB16,same,2,a_same,same,39,39,I tried these colognes. - I love this press.,I love this press,exp,schwa,[+schwa],colognes,x,xy,,4,sound/t45_colognes_f4_press_m.wav,2.438,2,2021-12-07_20h12.17.613,temporating_button,2021.2.3,Win32,59.99880002,-0.0125,-0.448148148,1,0,0,polygon_8
1,NB16,same,2,a_same,same,40,6,I tried these balloons. - I don't like this train.,I don't like this train,exp,noschwa,[-schwa],terrain,y,yx,,5,sound/f5_balloons_m1_t56_terrain.wav,2.448,2,2021-12-07_20h12.17.613,temporating_button,2021.2.3,Win32,59.99880002,-0.052083333,-0.337037037,1,0,0,polygon_8
1,NB16,slower,3,a_fast,faster,41,32,He predicted the claps. - They implode on the roof.,They implode on the roof,exp,noschwa,[-schwa],collapse,x,xy,,6,sound/t67_collapse_f6_implode_m.wav,2.657,2,2021-12-07_20h12.17.613,temporating_button,2021.2.3,Win32,59.99880002,-0.3625,-0.403703704,1,0,0,polygon_7
1,NB16,slower,3,a_fast,faster,42,52,I counted five gorillas. - He wanted to start it.,He wanted to start it,exp,schwa,[+schwa],gorillas,x,xy,,6,sound/t67_gorillas_f6_start_m.wav,2.763,2,2021-12-07_20h12.17.613,temporating_button,2021.2.3,Win32,59.99880002,-0.40625,-0.387037037,1,0,0,polygon_7
1,NB16,faster,1,a_slow,slower,43,43,They corrode on the roof. - I see John's contrite.,I see John's contrite,exp,schwa,[+schwa],corrode,x,xy,,5,sound/t56_corrode_f5_contrite_m.wav,2.46,2,2021-12-07_20h12.17.613,temporating_button,2021.2.3,Win32,59.99880002,0.402083333,-0.388888889,1,0,0,polygon_9
1,NB16,same,2,a_same,same,44,19,At the end we swayed. - It was Greece today.,It was Greece today,fill,,,,,,diff,5,sound/f5_swayed_f5_greece_m2.wav,2.28,2,2021-12-07_20h12.17.613,temporating_button,2021.2.3,Win32,59.99880002,0.052083333,-0.390740741,1,0,0,polygon_8
1,NB16,faster,3,a_fast,faster,45,23,They implode on the roof. - He predicted the terms.,He predicted the terms,fill,,,,,,diff,6,sound/f6_implode_f6_terms_m2.wav,2.598,2,2021-12-07_20h12.17.613,temporating_button,2021.2.3,Win32,59.99880002,0.482291667,-0.401851852,1,0,0,polygon_9
1,NB16,slower,1,a_slow,slower,46,35,I counted five distillers. - He wanted to restart it.,He wanted to restart it,fill,,,,,,equal,7,sound/f7_distillers_f7_restart_m.wav,2.894,2,2021-12-07_20h12.17.613,temporating_button,2021.2.3,Win32,59.99880002,-0.334375,-0.411111111,1,0,0,polygon_7
1,NB16,faster,3,a_fast,faster,47,16,They rode on the roof. - I love this success.,I love this success,fill,,,,,,equal,5,sound/f5_rode_f5_success_m.wav,2.35,2,2021-12-07_20h12.17.613,temporating_button,2021.2.3,Win32,59.99880002,0.459375,-0.437037037,1,0,0,polygon_9
1,NB16,slower,3,a_fast,faster,48,47,He predicted the collapse. - They implode on the roof.,They implode on the roof,exp,schwa,[+schwa],collapse,x,xy,,6,sound/t67_collapse_f6_implode_m.wav,2.657,2,2021-12-07_20h12.17.613,temporating_button,2021.2.3,Win32,59.99880002,-0.388541667,-0.418518519,1,0,0,polygon_7
1,NB16,faster,3,a_fast,faster,49,13,It was Greece today. - At the end we swayed.,At the end we swayed,fill,,,,,,diff,5,sound/f5_greece_m2_f5_swayed.wav,2.28,2,2021-12-07_20h12.17.613,temporating_button,2021.2.3,Win32,59.99880002,0.475,-0.416666667,1,0,0,polygon_9
1,NB16,slower,3,a_fast,faster,50,40,I saw those trains. - I tried these brooms.,I tried these brooms,exp,noschwa,[-schwa],terrains,x,xy,,4,sound/t45_terrains_f4_brooms_m1.wav,2.422,2,2021-12-07_20h12.17.613,temporating_button,2021.2.3,Win32,59.99880002,-0.382291667,-0.392592593,1,0,0,polygon_7
1,NB16,same,2,a_same,same,51,8,This tool conceals it. - It was the first cologne.,It was the first cologne,exp,schwa,[+schwa],cologne,y,yx,,5,sound/f5_conceals_m1_t56_cologne.wav,2.381,2,2021-12-07_20h12.17.613,temporating_button,2021.2.3,Win32,59.99880002,0.053125,-0.409259259,1,0,0,polygon_8
1,NB16,faster,3,a_fast,faster,52,24,They implode on the roof. - He predicted the collapse.,He predicted the collapse,exp,schwa,[+schwa],collapse,y,yx,,6,sound/f6_implode_m_t67_collapse.wav,2.657,2,2021-12-07_20h12.17.613,temporating_button,2021.2.3,Win32,59.99880002,0.501041667,-0.442592593,1,0,0,polygon_9
1,NB16,slower,1,a_slow,slower,53,1,I tried these brooms. - I love this press.,I love this press,fill,,,,,,equal,4,sound/f4_brooms_m2_f4_press.wav,2.195,2,2021-12-07_20h12.17.613,temporating_button,2021.2.3,Win32,59.99880002,-0.444791667,-0.381481481,1,0,0,polygon_7
1,NH9,slower,1,a_slow,slower,0,8,This tool conceals it. - It was the first cologne.,It was the first cologne,exp,schwa,[+schwa],cologne,y,yx,,5,sound/f5_conceals_m1_t56_cologne.wav,2.381,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.436409505,-0.354192708,1,0,0,polygon
1,NH9,slower,1,a_slow,slower,1,19,At the end we swayed. - It was Greece today.,It was Greece today,fill,,,,,,diff,5,sound/f5_swayed_f5_greece_m2.wav,2.28,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.424224175,-0.302074653,1,0,0,polygon
1,NH9,slower,1,a_slow,slower,2,12,It was Greece today. - At the end we prayed.,At the end we prayed,exp,noschwa,[-schwa],parade,y,yx,,5,sound/f5_greece_m1_t56_parade.wav,2.304,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.381586372,-0.351328125,1,0,0,polygon
1,NH9,faster,3,a_fast,faster,3,14,I don't like this plane. - I tried these balloons.,I tried these balloons,fill,,,,,,diff,5,sound/f5_plane_f5_balloons_m2.wav,2.305,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.513758681,-0.430069444,1,0,0,polygon_3
1,NH9,same,2,a_same,same,4,42,It was the first cologne. - This tool conceals it.,This tool conceals it,exp,schwa,[+schwa],cologne,x,xy,,5,sound/t56_cologne_f5_conceals_m1.wav,2.381,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.095974392,-0.373298611,1,0,0,polygon_2
1,NH9,same,2,a_same,same,5,34,The sentence was delible. - He listed consorting laws.,He listed consorting laws,fill,,,,,,diff,7,sound/f7_delible_m_f7_consorting.wav,3.042,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.093777127,-0.343081597,1,0,0,polygon_2
1,NH9,same,2,a_same,same,6,44,At the end we prayed. - It was Greece today.,It was Greece today,exp,noschwa,[-schwa],parade,x,xy,,5,sound/t56_parade_f5_greece_m1.wav,2.304,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.093777127,-0.343081597,1,0,0,polygon_2
1,NH9,faster,3,a_fast,faster,7,21,He spotted the cleaner. - I counted ten Kroners.,I counted ten Kroners,exp,noschwa,[-schwa],coronas,y,yx,,6,sound/f6_cleaner_m1_t67_coronas.wav,2.782,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.54953342,-0.462309028,1,0,0,polygon_3
1,NH9,same,2,a_same,same,8,30,He wanted to start it. - I counted five gorillas.,I counted five gorillas,exp,schwa,[+schwa],gorilllas,y,yx,,6,sound/f6_start_m_t67_gorillas.wav,2.763,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.059955512,-0.407065972,1,0,0,polygon_2
1,NH9,slower,1,a_slow,slower,9,13,It was Greece today. - At the end we swayed.,At the end we swayed,fill,,,,,,diff,5,sound/f5_greece_m2_f5_swayed.wav,2.28,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.358376736,-0.340772569,1,0,0,polygon
1,NH9,same,2,a_same,same,10,28,I counted five spillers. - Why not join the candles?,Why not join the candles?,fill,,,,,,equal,6,sound/f6_spillers_f6_join_m.wav,2.765,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.134027778,-0.389809028,1,0,0,polygon_2
1,NH9,faster,1,a_slow,slower,11,50,We are driving the length. - He predicted the terms.,He predicted the terms,exp,noschwa,[-schwa],deriving,x,xy,,6,sound/t67_deriving_f6_terms_m1.wav,2.587,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.531787109,-0.391684028,1,0,0,polygon_3
1,NH9,slower,3,a_fast,faster,12,32,He predicted the claps. - They implode on the roof.,They implode on the roof,exp,noschwa,[-schwa],collapse,x,xy,,6,sound/t67_collapse_f6_implode_m.wav,2.657,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.411545139,-0.466519097,1,0,0,polygon
1,NH9,slower,1,a_slow,slower,13,7,I tried these balloons. - I don't like this plane.,I don't like this plane,fill,,,,,,diff,5,sound/f5_balloons_m2_f5_plane.wav,2.305,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.436859809,-0.393914931,1,0,0,polygon
1,NH9,same,2,a_same,same,14,33,He listed consorting laws. - The sentence was delible.,The sentence was delible,fill,,,,,,diff,7,sound/f7_consorting_f7_delible_m.wav,3.042,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.121153429,-0.351597222,1,0,0,polygon_2
1,NH9,same,2,a_same,same,15,1,I tried these brooms. - I love this press.,I love this press,fill,,,,,,equal,4,sound/f4_brooms_m2_f4_press.wav,2.195,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.114626736,-0.379913194,1,0,0,polygon_2
1,NH9,faster,3,a_fast,faster,16,5,I love this press. - I tried these colognes.,I tried these colognes,exp,schwa,[+schwa],colognes,y,yx,,4,sound/f4_press_m_t45_colognes.wav,2.438,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.451703559,-0.319878472,1,0,0,polygon_3
1,NH9,slower,3,a_fast,faster,17,52,I counted five gorillas. - He wanted to start it.,He wanted to start it,exp,schwa,[+schwa],gorillas,x,xy,,6,sound/t67_gorillas_f6_start_m.wav,2.763,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.361610243,-0.419401042,1,0,0,polygon
1,NH9,faster,1,a_slow,slower,18,48,He spotted the Kroner. - I counted five spillers.,I counted five spillers,exp,noschwa,[-schwa],corona,x,xy,,6,sound/t67_corona_f6_spillers_m.wav,2.357,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.529334852,-0.409696181,1,0,0,polygon_3
1,NH9,same,2,a_same,same,19,46,I don't like this train. - I tried these balloons.,I tried these balloons,exp,noschwa,[-schwa],terrain,x,xy,,5,sound/t56_terrain_f5_balloons_m1.wav,2.448,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.020947266,-0.488038194,1,0,0,polygon_2
1,NH9,same,2,a_same,same,20,15,I don't like this plane. - It was Colleen today.,It was Colleen today,exp,schwa,[+schwa],colleen,y,yx,,5,sound/f5_plane_m_t56_colleen.wav,2.155,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.022477214,-0.474496528,1,0,0,polygon_2
1,NH9,faster,3,a_fast,faster,21,16,They rode on the roof. - I love this success.,I love this success,fill,,,,,,equal,5,sound/f5_rode_f5_success_m.wav,2.35,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.417013889,-0.422855903,1,0,0,polygon_3
1,NH9,slower,1,a_slow,slower,22,27,He often retorts this. - He spotted the cleaner.,He spotted the cleaner,fill,,,,,,diff,6,sound/f6_retorts_m2_f6_cleaner.wav,2.299,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.344075521,-0.408229167,1,0,0,polygon
1,NH9,faster,3,a_fast,faster,23,17,They rode on the roof. - He often sports this.,He often sports this,exp,noschwa,[-schwa],supports,y,yx,,5,sound/f5_rode_m_t56_supports.wav,2.754,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.611621094,-0.360616319,1,0,0,polygon_3
1,NH9,slower,1,a_slow,slower,24,26,He often retorts this. - He spotted the gorilla.,He spotted the gorilla,exp,schwa,[+schwa],gorilla,y,yx,,6,sound/f6_retorts_m1_t67_gorilla.wav,2.255,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.351719835,-0.413272569,1,0,0,polygon
1,NH9,faster,3,a_fast,faster,25,9,This tool conceals it. - I see John's contrite.,I see John's contrite,fill,,,,,,diff,5,sound/f5_conceals_m2_f5_contrite.wav,2.761,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.321413845,-0.372526042,1,0,0,polygon_3
1,NH9,same,2,a_same,same,26,0,I tried these brooms. - I saw those trains.,I saw those trains,exp,noschwa,[-schwa],terrains,y,yx,,4,sound/f4_brooms_m1_t45_terrains.wav,2.422,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.122010634,-0.456519097,1,0,0,polygon_2
1,NH9,faster,3,a_fast,faster,27,24,They implode on the roof. - He predicted the collapse.,He predicted the collapse,exp,schwa,[+schwa],collapse,y,yx,,6,sound/f6_implode_m_t67_collapse.wav,2.657,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.437277561,-0.363810764,1,0,0,polygon_3
1,NH9,same,2,a_same,same,28,10,I see John's contrite. - This tool conceals it.,This tool conceals it,fill,,,,,,diff,5,sound/f5_contrite_f5_conceals_m2.wav,2.761,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.125184462,-0.478402778,1,0,0,polygon_2
1,NH9,same,2,a_same,same,29,6,I tried these balloons. - I don't like this train.,I don't like this train,exp,noschwa,[-schwa],terrain,y,yx,,5,sound/f5_balloons_m1_t56_terrain.wav,2.448,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.125184462,-0.478402778,1,0,0,polygon_2
1,NH9,slower,3,a_fast,faster,30,45,He often sports this. - They rode on the roof.,They rode on the roof,exp,noschwa,[-schwa],supports,x,xy,,5,sound/t56_supports_f5_rode_m.wav,2.754,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.369911024,-0.403142361,1,0,0,polygon
1,NH9,slower,3,a_fast,faster,31,40,I saw those trains. - I tried these brooms.,I tried these brooms,exp,noschwa,[-schwa],terrains,x,xy,,4,sound/t45_terrains_f4_brooms_m1.wav,2.422,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.634233941,-0.368428819,1,0,0,polygon
1,NH9,faster,3,a_fast,faster,32,4,I love this press. - I tried these brooms.,I tried these brooms,fill,,,,,,equal,4,sound/f4_press_f4_brooms_m2.wav,2.195,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.421148003,-0.342144097,1,0,0,polygon_3
1,NH9,same,2,a_same,same,33,31,He predicted the terms. - We are driving the length.,We are driving the length,exp,noschwa,[-schwa],deriving,y,yx,,6,sound/f6_terms_m1_t67_deriving.wav,2.587,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.160373264,-0.352925347,1,0,0,polygon_2
1,NH9,same,2,a_same,same,34,37,He preceded that jumper. - They intrude in the police.,They intrude in the police,fill,,,,,,diff,7,sound/f7_preceded_m_f7_intrude.wav,2.489,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.09601237,-0.348819444,1,0,0,polygon_2
1,NH9,same,2,a_same,same,35,38,He wanted to restart it. - I counted five distillers.,I counted five distillers,fill,,,,,,equal,7,sound/f7_restart_m_f7_distillers.wav,2.894,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.09601237,-0.348819444,1,0,0,polygon_2
1,NH9,same,2,a_same,same,36,18,I love this success. - They rode on the roof.,They rode on the roof,fill,,,,,,equal,5,sound/f5_success_m_f5_rode.wav,2.35,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.118261719,-0.346927083,1,0,0,polygon_2
1,NH9,faster,1,a_slow,slower,37,51,He spotted the gorilla. - He often retorts this.,He often retorts this,exp,schwa,[+schwa],gorilla,x,xy,,6,sound/t67_gorilla_f6_retorts_m1.wav,2.255,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.540842014,-0.348177083,1,0,0,polygon_3
1,NH9,same,2,a_same,same,38,29,I counted five spillers. - He spotted the Kroner.,He spotted the Kroner,exp,noschwa,[-schwa],corona,y,yx,,6,sound/f6_spillers_m_t67_corona.wav,2.357,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.152940538,-0.474314236,1,0,0,polygon_2
1,NH9,faster,3,a_fast,faster,39,20,He spotted the cleaner. - He often retorts this.,He often retorts this,fill,,,,,,diff,6,sound/f6_cleaner_f6_retorts_m2.wav,2.299,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.371728516,-0.383472222,1,0,0,polygon_3
1,NH9,same,2,a_same,same,40,53,He wanted to sport it. - He spotted the cleaner.,He spotted the cleaner,exp,noschwa,[-schwa],support,x,xy,,6,sound/t67_support_f6_cleaner_m2.wav,2.367,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.132405599,-0.408880208,1,0,0,polygon_2
1,NH9,same,2,a_same,same,41,35,I counted five distillers. - He wanted to restart it.,He wanted to restart it,fill,,,,,,equal,7,sound/f7_distillers_f7_restart_m.wav,2.894,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.133051215,-0.408880208,1,0,0,polygon_2
1,NH9,same,2,a_same,same,42,39,I tried these colognes. - I love this press.,I love this press,exp,schwa,[+schwa],colognes,x,xy,,4,sound/t45_colognes_f4_press_m.wav,2.438,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.132687717,-0.404192708,1,0,0,polygon_2
1,NH9,same,2,a_same,same,43,49,I counted ten Kroners. - He spotted the cleaner.,He spotted the cleaner,exp,noschwa,[-schwa],coronas,x,xy,,6,sound/t67_coronas_f6_cleaner_m1.wav,2.782,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.132687717,-0.404192708,1,0,0,polygon_2
1,NH9,same,2,a_same,same,44,25,Why not join the candles? - I counted five spillers.,I counted five spillers,fill,,,,,,equal,6,sound/f6_join_m_f6_spillers.wav,2.765,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.132362196,-0.403168403,1,0,0,polygon_2
1,NH9,faster,1,a_slow,slower,45,41,It was Colleen today. - I don't like this plane.,I don't like this plane,exp,schwa,[+schwa],colleen,x,xy,,5,sound/t56_colleen_f5_plane_m.wav,2.155,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.420068359,-0.431727431,1,0,0,polygon_3
1,NH9,faster,1,a_slow,slower,46,43,They corrode on the roof. - I see John's contrite.,I see John's contrite,exp,schwa,[+schwa],corrode,x,xy,,5,sound/t56_corrode_f5_contrite_m.wav,2.46,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.420068359,-0.431727431,1,0,0,polygon_3
1,NH9,same,2,a_same,same,47,22,He spotted the cleaner. - He wanted to sport it.,He wanted to sport it,exp,noschwa,[-schwa],support,y,yx,,6,sound/f6_cleaner_m2_t67_support.wav,2.367,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.090505642,-0.489548611,1,0,0,polygon_2
1,NH9,same,2,a_same,same,48,11,I see John's contrite. - They corrode on the roof.,They corrode on the roof,exp,schwa,[+schwa],corrode,y,yx,,5,sound/f5_contrite_m_t56_corrode.wav,2.46,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.090505642,-0.489548611,1,0,0,polygon_2
1,NH9,same,2,a_same,same,49,47,He predicted the collapse. - They implode on the roof.,They implode on the roof,exp,schwa,[+schwa],collapse,x,xy,,6,sound/t67_collapse_f6_implode_m.wav,2.657,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.090505642,-0.471753472,1,0,0,polygon_2
1,NH9,faster,3,a_fast,faster,50,23,They implode on the roof. - He predicted the terms.,He predicted the terms,fill,,,,,,diff,6,sound/f6_implode_f6_terms_m2.wav,2.598,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.619200304,-0.390381944,1,0,0,polygon_3
1,NH9,same,2,a_same,same,51,2,They confine it. - They degrade it.,They degrade it,fill,,,,,,diff,4,sound/f4_confine_m_f4_degrade.wav,1.583,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.038085938,-0.392560764,1,0,0,polygon_2
1,NH9,same,2,a_same,same,52,3,They degrade it. - They confine it.,They confine it,fill,,,,,,diff,4,sound/f4_degrade_f4_confine_m.wav,1.583,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.122639974,-0.313420139,1,0,0,polygon_2
1,NH9,faster,3,a_fast,faster,53,36,They intrude in the police. - He preceded that jumper.,He preceded that jumper,fill,,,,,,diff,7,sound/f7_intrude_f7_preceded_m.wav,2.489,1,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.344395616,-0.361579861,1,0,0,polygon_3
1,NH9,same,2,a_same,same,0,4,I love this press. - I tried these brooms.,I tried these brooms,fill,,,,,,equal,4,sound/f4_press_f4_brooms_m2.wav,2.195,2,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.156114366,-0.362309028,1,0,0,polygon_8
1,NH9,same,2,a_same,same,1,37,He preceded that jumper. - They intrude in the police.,They intrude in the police,fill,,,,,,diff,7,sound/f7_preceded_m_f7_intrude.wav,2.489,2,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.150200738,-0.380460069,1,0,0,polygon_8
1,NH9,slower,1,a_slow,slower,2,38,He wanted to restart it. - I counted five distillers.,I counted five distillers,fill,,,,,,equal,7,sound/f7_restart_m_f7_distillers.wav,2.894,2,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.423149957,-0.379696181,1,0,0,polygon_7
1,NH9,slower,3,a_fast,faster,3,52,I counted five gorillas. - He wanted to start it.,He wanted to start it,exp,schwa,[+schwa],gorillas,x,xy,,6,sound/t67_gorillas_f6_start_m.wav,2.763,2,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.66101888,-0.362916667,1,0,0,polygon_7
1,NH9,faster,3,a_fast,faster,4,36,They intrude in the police. - He preceded that jumper.,He preceded that jumper,fill,,,,,,diff,7,sound/f7_intrude_f7_preceded_m.wav,2.489,2,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.627918837,-0.320416667,1,0,0,polygon_9
1,NH9,slower,3,a_fast,faster,5,45,He often sports this. - They rode on the roof.,They rode on the roof,exp,noschwa,[-schwa],supports,x,xy,,5,sound/t56_supports_f5_rode_m.wav,2.754,2,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.601665582,-0.358116319,1,0,0,polygon_7
1,NH9,same,2,a_same,same,6,13,It was Greece today. - At the end we swayed.,At the end we swayed,fill,,,,,,diff,5,sound/f5_greece_m2_f5_swayed.wav,2.28,2,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.09022895,-0.398958333,1,0,0,polygon_8
1,NH9,faster,3,a_fast,faster,7,22,He spotted the cleaner. - He wanted to sport it.,He wanted to sport it,exp,noschwa,[-schwa],support,y,yx,,6,sound/f6_cleaner_m2_t67_support.wav,2.367,2,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.317182075,-0.304331597,1,0,0,polygon_9
1,NH9,same,2,a_same,same,8,27,He often retorts this. - He spotted the cleaner.,He spotted the cleaner,fill,,,,,,diff,6,sound/f6_retorts_m2_f6_cleaner.wav,2.299,2,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,0.143174913,-0.366284722,1,0,0,polygon_8
1,NH9,same,2,a_same,same,9,53,He wanted to sport it. - He spotted the cleaner.,He spotted the cleaner,exp,noschwa,[-schwa],support,x,xy,,6,sound/t67_support_f6_cleaner_m2.wav,2.367,2,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.056255425,-0.305355903,1,0,0,polygon_8
1,NH9,same,2,a_same,same,10,25,Why not join the candles? - I counted five spillers.,I counted five spillers,fill,,,,,,equal,6,sound/f6_join_m_f6_spillers.wav,2.765,2,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.056255425,-0.301762153,1,0,0,polygon_8
1,NH9,same,2,a_same,same,11,35,I counted five distillers. - He wanted to restart it.,He wanted to restart it,fill,,,,,,equal,7,sound/f7_distillers_f7_restart_m.wav,2.894,2,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.029020182,-0.311666667,1,0,0,polygon_8
1,NH9,slower,3,a_fast,faster,12,49,I counted ten Kroners. - He spotted the cleaner.,He spotted the cleaner,exp,noschwa,[-schwa],coronas,x,xy,,6,sound/t67_coronas_f6_cleaner_m1.wav,2.782,2,2021-11-27_21h17.27.432,temporating_button,2021.2.3,MacIntel,60.0024001,-0.396826172,-0.384479167,1,0,0,polygon_7
