﻿plot_id1,local_name_id,local_name_other,latin_name_id,latin_name_other,tree_bearing,tree_distance,size_constraint,bole_height,tree_height,PARENT_KY,KEY,forest_cover,cover_id
TU7,other,Mchenga,JUL/GLO,,170,10.8,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[68],Coastal forest: lowland forest,CL
TU7,other,Mpembu,other,Parinari curaterifolia,170,12.8,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[69],Coastal forest: lowland forest,CL
TU7,other,Mperenganya,other,strychnos cocculoides,6,14.6,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[7],Coastal forest: lowland forest,CL
TU7,other,Mnepa,PTR/ANG,,178,13.8,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[70],Coastal forest: lowland forest,CL
TU7,Msolo,,PSL/MAP,,176,14.6,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[71],Coastal forest: lowland forest,CL
TU7,other,Mchenga,JUL/GLO,,180,8.4,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[72],Coastal forest: lowland forest,CL
TU7,other,Mtomoni,DIP/CON,,181,8.7,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[73],Coastal forest: lowland forest,CL
TU7,other,Mnepa,PTR/ANG,,181,14.7,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[74],Coastal forest: lowland forest,CL
TU7,other,Mtomoni,DIP/CON,,187,14,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[75],Coastal forest: lowland forest,CL
TU7,other,Mtomoni,DIP/CON,,187,13.1,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[76],Coastal forest: lowland forest,CL
TU7,other,Mtomoni,DIP/CON,,188,14.7,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[77],Coastal forest: lowland forest,CL
TU7,Msolo,,PSL/MAP,,192,11.6,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[78],Coastal forest: lowland forest,CL
TU7,other,Mtomoni,DIP/CON,,190,7.7,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[79],Coastal forest: lowland forest,CL
TU7,other,Mkarati,BUR/AFR,,5,9.7,15,,10.7,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[8],Coastal forest: lowland forest,CL
TU7,other,Mzambarau pori,other,Syzygium guinense,209,9.3,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[80],Coastal forest: lowland forest,CL
TU7,other,Mtomoni,DIP/CON,,209,13.6,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[81],Coastal forest: lowland forest,CL
TU7,other,Mnepa,PTR/ANG,,217,14.2,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[82],Coastal forest: lowland forest,CL
TU7,other,Unknown,other,Securidaca longipendinculata,222,6.9,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[83],Coastal forest: lowland forest,CL
TU7,other,Mtomoni,DIP/CON,,222,6.8,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[84],Coastal forest: lowland forest,CL
TU7,other,Unknown,other,Euclea rosemosa,227,6.8,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[85],Coastal forest: lowland forest,CL
TU7,other,Mnyenye,SWA/MAD,,238,9.8,15,,8.2,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[86],Coastal forest: lowland forest,CL
TU7,other,Mnyenye,SWA/MAD,,247,7.1,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[87],Coastal forest: lowland forest,CL
TU7,other,Mtomoni,DIP/CON,,259,9.9,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[88],Coastal forest: lowland forest,CL
TU7,other,Mtomoni,DIP/CON,,255,11.8,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[89],Coastal forest: lowland forest,CL
TU7,other,Mperenganya,STR/POT,,7,8.6,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[9],Coastal forest: lowland forest,CL
TU7,other,Mpembu,other,Parinari curaterifolia,258,11.5,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[90],Coastal forest: lowland forest,CL
TU7,other,Msuku,UAP/KIR,,260,3.1,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[91],Coastal forest: lowland forest,CL
TU7,other,Unknown,other,Securidaca longipendinculata,265,5.1,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[92],Coastal forest: lowland forest,CL
TU7,other,Mperenganya,other,strychnos cocculoides,266,5.9,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[93],Coastal forest: lowland forest,CL
TU7,other,Chikowanga,other,Hymenocardia acida,263,8.9,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[94],Coastal forest: lowland forest,CL
TU7,other,Mtomoni,DIP/CON,,266,12.5,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[95],Coastal forest: lowland forest,CL
TU7,other,Chikowanga,other,Hymenocardia acida,267,11.2,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[96],Coastal forest: lowland forest,CL
TU7,other,Mtomoni,DIP/CON,,267,10.3,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[97],Coastal forest: lowland forest,CL
TU7,other,Mbanga,PRC/ANG,,267,14.1,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[98],Coastal forest: lowland forest,CL
TU7,other,Unknown,other,Euclea rosemosa,278,10.5,15,,,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e,uuid:6173dc62-baf4-41e7-b548-fa8d9f72522e/trees[99],Coastal forest: lowland forest,CL
TU8,other,Mperengazya,other,Hugonis sp.,256,0.6,3,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[1],Miombo woodlands,MW
TU8,other,Mpapa,BRH/SPI,,64,7.4,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[10],Miombo woodlands,MW
TU8,other,Chikowanga,other,Hymenocardia acida,66,9.9,15,16,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[11],Miombo woodlands,MW
TU8,other,Chikowanga,other,Hymenocardia acida,68,13.4,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[12],Miombo woodlands,MW
TU8,other,Mnyenye,SWA/MAD,,72,12.1,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[13],Miombo woodlands,MW
TU8,other,Chikuyungu,TER/MOL,,79,9.7,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[14],Miombo woodlands,MW
TU8,other,Mtomoni,DIP/CON,,80,13.7,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[15],Miombo woodlands,MW
TU8,other,Chinama,CMB/MOL,,108,12.7,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[16],Miombo woodlands,MW
TU8,other,Mjembe,ERH/AFR,,108,13,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[17],Miombo woodlands,MW
TU8,other,Chikowanga,other,Hymenocardia acida,107,11.8,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[18],Miombo woodlands,MW
TU8,other,Mchenga,JUL/GLO,,105,9.5,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[19],Miombo woodlands,MW
TU8,other,Kizanga,other,Maprounea africana,6,10.2,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[2],Miombo woodlands,MW
TU8,other,Mnyenye,SWA/MAD,,107,6.6,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[20],Miombo woodlands,MW
TU8,other,Mtomoni,DIP/CON,,125,3.2,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[21],Miombo woodlands,MW
TU8,other,Mtomoni,DIP/CON,,114,13,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[22],Miombo woodlands,MW
TU8,other,Kizanga,other,Maprounea africana,119,14.4,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[23],Miombo woodlands,MW
TU8,other,Mpembu,other,Parinari curaterifolia,123,14.3,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[24],Miombo woodlands,MW
TU8,other,Mtomoni,DIP/CON,,124,11.9,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[25],Miombo woodlands,MW
TU8,other,Mkakatu,DIC/CIN,,132,14,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[26],Miombo woodlands,MW
TU8,other,Chikowanga,other,Hymenocardia acida,139,4,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[27],Miombo woodlands,MW
TU8,other,Mtomoni,DIP/CON,,140,13.5,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[28],Miombo woodlands,MW
TU8,other,Mtomoni,DIP/CON,,140,13.5,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[29],Miombo woodlands,MW
TU8,other,Kasekenya,other,Phyllocosmus lemaireanus,7,10.4,15,23,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[3],Miombo woodlands,MW
TU8,other,Mtomoni,DIP/CON,,141,12,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[30],Miombo woodlands,MW
TU8,other,Kizanga,other,Maprounea africana,143,10.6,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[31],Miombo woodlands,MW
TU8,other,Mtomoni,DIP/CON,,145,12.4,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[32],Miombo woodlands,MW
TU8,other,Mpumba,other,Rothmania engleriana,145,10.2,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[33],Miombo woodlands,MW
TU8,other,Mpumba,other,Rothmania engleriana,154,11.1,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[34],Miombo woodlands,MW
TU8,other,Mplenganya,other,strychnos cocculoides,154,5.2,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[35],Miombo woodlands,MW
TU8,other,Mpumba,other,Rothmania engleriana,154,6.7,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[36],Miombo woodlands,MW
TU8,other,Mbanga,PRC/ANG,,156,9.6,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[37],Miombo woodlands,MW
TU8,Msolo,,PSL/MAP,,156,12,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[38],Miombo woodlands,MW
TU8,other,Kizanga,other,Maprounea africana,163,5.7,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[39],Miombo woodlands,MW
TU8,other,Mpembu,other,Parinari curaterifolia,11,6.1,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[4],Miombo woodlands,MW
TU8,other,Mtomoni,DIP/CON,,175,2.2,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[40],Miombo woodlands,MW
TU8,other,Mtomoni,DIP/CON,,180,5.7,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[41],Miombo woodlands,MW
TU8,other,Mchenga,JUL/GLO,,172,14.9,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[42],Miombo woodlands,MW
TU8,other,Mtomoni,DIP/CON,,180,13.6,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[43],Miombo woodlands,MW
TU8,other,Mchenga,JUL/GLO,,180,10,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[44],Miombo woodlands,MW
TU8,other,Mtomoni,DIP/CON,,189,7.7,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[45],Miombo woodlands,MW
TU8,other,Mperenganya,STR/INN,,190,14.9,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[46],Miombo woodlands,MW
TU8,other,Mkalati,BUR/AFR,,193,14.1,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[47],Miombo woodlands,MW
TU8,Msolo,,PSL/MAP,,195,12.7,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[48],Miombo woodlands,MW
TU8,other,Mbanga,PRC/ANG,,202,12.6,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[49],Miombo woodlands,MW
TU8,other,Mtomoni,DIP/CON,,20,10.1,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[5],Miombo woodlands,MW
TU8,other,Mbanga,PRC/ANG,,201,9.8,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[50],Miombo woodlands,MW
TU8,other,Mchenga,JUL/GLO,,215,8.5,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[51],Miombo woodlands,MW
TU8,other,Chikowanga,other,Hymenocardia acida,217,6.9,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[52],Miombo woodlands,MW
TU8,other,Mnyenye,SWA/MAD,,220,14.8,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[53],Miombo woodlands,MW
TU8,other,Nselechere,MAR/DIS,,230,12.3,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[54],Miombo woodlands,MW
TU8,other,Mtomoni,DIP/CON,,232,13,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[55],Miombo woodlands,MW
TU8,other,Mkakatu,ERH/AFR,,233,11.5,15,,12.74,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[56],Miombo woodlands,MW
TU8,other,Kizanga,other,Maprounea africana,243,12.5,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[57],Miombo woodlands,MW
TU8,other,Mpapa,BRH/SPI,,245,7.1,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[58],Miombo woodlands,MW
TU8,other,Kizanga,other,Maprounea africana,246,13.4,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[59],Miombo woodlands,MW
TU8,other,Mperengazya,other,Hymenocardia acida,21,11.5,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[6],Miombo woodlands,MW
TU8,other,Kasekenya,other,Phyllocosmus lemaireanus,253,7.7,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[60],Miombo woodlands,MW
TU8,other,Mtomoni,DIP/CON,,255,6,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[61],Miombo woodlands,MW
TU8,other,Mchenga,JUL/GLO,,258,13.6,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[62],Miombo woodlands,MW
TU8,other,Mpapa,BRH/SPI,,264,8.3,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[63],Miombo woodlands,MW
TU8,other,Mchenga,JUL/GLO,,266,7.9,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[64],Miombo woodlands,MW
TU8,other,Kasekenya,other,Phyllocosmus lemaireanus,259,6.1,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[65],Miombo woodlands,MW
TU8,other,Mplenganya,other,strychnos cocculoides,266,9.3,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[66],Miombo woodlands,MW
TU8,other,Mtomoni,DIP/CON,,271,9.5,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[67],Miombo woodlands,MW
TU8,other,Mpembu,other,Parinari curaterifolia,271,9.5,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[68],Miombo woodlands,MW
TU8,other,Mtomoni,DIP/CON,,283,14.4,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[69],Miombo woodlands,MW
TU8,other,Mnyenye,SWA/MAD,,33,6.1,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[7],Miombo woodlands,MW
TU8,other,Mnyenye,SWA/MAD,,283,14.8,15,21,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[70],Miombo woodlands,MW
TU8,other,Mtopetope,ANN/SEN,,285,14.5,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[71],Miombo woodlands,MW
TU8,other,Mtomoni,DIP/CON,,289,13,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[72],Miombo woodlands,MW
TU8,other,Mbwabwa,other,Cussonia spicata,291,11.1,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[73],Miombo woodlands,MW
TU8,other,Msuku,UAP/KIR,,293,9.7,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[74],Miombo woodlands,MW
TU8,other,Mbwabwa,other,Cussonia spicata,295,11.7,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[75],Miombo woodlands,MW
TU8,unknown,,LNN/SCM,,300,13,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[76],Miombo woodlands,MW
TU8,unknown,,LNN/SCM,,305,13,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[77],Miombo woodlands,MW
TU8,other,Mkolongonyo,BRI/CAT,,305,12.3,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[78],Miombo woodlands,MW
TU8,other,Mchenga,JUL/GLO,,305,8.7,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[79],Miombo woodlands,MW
TU8,other,Mzilanyama,other,Psorospermum febrifugum,44,11.1,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[8],Miombo woodlands,MW
TU8,other,Kasekenya,other,Phyllocosmus lemaireanus,305,3.3,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[80],Miombo woodlands,MW
TU8,other,Mchenga,JUL/GLO,,307,5.6,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[81],Miombo woodlands,MW
TU8,other,Mbwabwa,other,Cussonia spicata,310,8.4,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[82],Miombo woodlands,MW
TU8,other,Mtomoni,DIP/CON,,311,10.3,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[83],Miombo woodlands,MW
TU8,other,Mselechete,MAR/DIS,,313,12.6,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[84],Miombo woodlands,MW
TU8,other,Mpapa,BRH/SPI,,313,5.7,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[85],Miombo woodlands,MW
TU8,other,Mtomoni,DIP/CON,,315,6.1,15,,,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e,uuid:d755eeb4-1adc-47ff-9b3c-ef23b810e11e/trees[86],Miombo woodlands,MW
