There were 7909 Peaks found from m/z=    89.41    to m/z=   648.00.
POSITIVE ION MODE
Noise threshold: 0.007385        Peak threshold: 0.010550

Calibration parameters: A = 144213063.947189 , B = -413051722.870871 and Trap Plate Voltage = 6.000000
Center of Mass for the Assigned Window is   423.7057

 There were ,3717 odd peaks, and ,4192 even peaks

Peak Number,Mass,Rel. Abundance,RP,Kendrick Mass,Nom. Mass,Odd/Even,Nom. Z,KMD,Series Fit,DBE,Group,,Molecular Formula
    1995,  463.19506,  0.5508,  467958.91,  462.6779,  463,   0, -13, 322,1411, 0.0,,,No Hit
    1996,  564.63219,  0.5504, 3332113.54,  564.0018,  565,   0, -10,  -2,1412, 0.0,,,No Hit
    1997,  462.82082,  0.5500,  801771.45,  462.3041,  463,   0, -14,-304,1413, 0.0,,,No Hit
    1998,  489.18580,  0.5495,  383195.21,  488.6396,  489,   0,  -1, 360,1414, 0.0,,,No Hit
    1999,  226.63272,  0.5492, 3255975.90,  226.3797,  227,   0, -12,-380,1415, 0.0,,,No Hit
    2000,  559.35279,  0.5491,  214604.22,  558.7283,  559,   0,  -1, 272,1416, 0.0,,,No Hit
    2001,  627.43719,  0.5491,   64133.03,  626.7367,  627,   0,  -3, 263,1417, 0.0,,,No Hit
    2002,  647.46649,  0.5488,  142304.27,  646.7436,  647,   0, -11, 256,1418, 0.0,,,No Hit
    2003,  621.63426,  0.5486,   58817.76,  620.9402,  621,   0,  -9,  60,1419, 0.0,,,No Hit
    2004,  151.10081,  0.5486, 1003661.74,  150.9321,  151,   0,  -3,  68,1420, 0.0,,,No Hit
    2005,  513.17256,  0.4666,  166436.08,  512.5996,  513,   0,  -5, 400,1421, 0.0,,,No Hit
    2006,  569.23531,  0.5483,  288001.07,  568.5998,  569,   0,  -5, 400,1421, 0.0,,,No Hit
    2007,  348.46527,  0.5483, 1743196.54,  348.0762,  349,   0,  -2, -76,1422, 0.0,,,No Hit
    2008,  613.64831,  0.5482,  326254.16,  612.9632,  613,   0,  -3,  37,1423, 0.0,,,No Hit
    2009,  574.67085,  0.5481,  244167.86,  574.0293,  575,   0, -14, -29,1424, 0.0,,,No Hit
    2010,  562.63876,  0.5479,  180174.18,  562.0106,  563,   0, -12, -11,1425, 0.0,,,No Hit
    2011,  613.09919,  0.5475,  269245.18,  612.4147,  613,   0,  -4,-415,1426, 0.0,,,No Hit
    2012,  622.86915,  0.5475,  337552.64,  622.1737,  623,   0,  -8,-174,1427, 0.0,,,No Hit
    2013,  561.04773,  0.5475,  205070.49,  560.4214,  561,   0, -14,-421,1428, 0.0,,,No Hit
    2014,  566.81091,  0.5474,  163427.14,  566.1781,  567,   0,  -8,-178,1429, 0.0,,,No Hit
    2015,  625.10198,  0.5473,  107597.03,  624.4041,  625,   0,  -6,-404,1430, 0.0,,,No Hit
    2016,  452.60592,  0.5472,  167833.30,  452.1006,  453,   0, -10,-101,1431, 0.0,,,No Hit
    2017,  568.67387,  0.5469,   57027.55,  568.0390,  569,   0,  -6, -39,1432, 0.0,,,No Hit
    2018,  503.31121,  0.5468,  170560.24,  502.7493,  503,   0,  -1, 251,1433, 0.0,,,No Hit
    2019,  629.33564,  0.5466,  347133.52,  628.6330,  629,   0,  -1, 367,1434, 0.0,,,No Hit
    2020,  515.21939,  0.5465,  161312.06,  514.6442,  515,   0,  -3, 356,1435, 0.0,,,No Hit
    2021,  520.80663,  0.5463,  280199.10,  520.2252,  521,   0, -12,-225,1436, 0.0,,,No Hit
    2022,  348.44245,  0.5460,  419651.19,  348.0534,  349,   0,  -2, -53,1437, 0.0,,,No Hit
    2023,  539.42944,  0.5459,  282432.69,  538.8272,  539,   0,  -7, 173,1438, 0.0,,,No Hit
    2024,  296.33457,  0.5459,  420955.14,  296.0037,  297,   0, -12,  -4,1439, 0.0,,,No Hit
    2025,  561.43781,  0.5456,  257814.58,  560.8110,  561,   0, -13, 189,1440, 0.0,,,No Hit
    2026,  283.14458,  0.5453,  534706.13,  282.8285,  283,   0, -11, 172,1441, 0.0,,,No Hit
    2027,  503.52211,  0.5453,  297631.35,  502.9600,  503,   0,  -1,  40,1442, 0.0,,,No Hit
    2028,  568.83674,  0.5452,  228954.44,  568.2017,  569,   0,  -6,-202,1443, 0.0,,,No Hit
    2029,  271.03183,  0.5449,  684982.42,  270.7292,  271,   0,  -9, 271,1444, 0.0,,,No Hit
    2030,  217.10704,  0.5449,  839037.42,  216.8646,  217,   0,  -7, 135,1445, 0.0,,,No Hit
    2031,  561.18550,  0.5447,  261753.90,  560.5590,  561,   0, -13, 441,1446, 0.0,,,No Hit
    2032,  306.70017,  0.5445,  577918.83,  306.3577,  307,   0,  -2,-358,1447, 0.0,,,No Hit
    2033,  514.81528,  0.5445,  238536.32,  514.2405,  515,   0,  -4,-241,1448, 0.0,,,No Hit
    2034,  569.14125,  0.5442,  101120.58,  568.5058,  569,   0,  -5, 494,1449, 0.0,,,No Hit
    2035,  462.70262,  0.5442,  372680.88,  462.1860,  463,   0, -14,-186,1450, 0.0,,,No Hit
    2036,  560.96454,  0.5442,  368253.07,  560.3382,  561,   0, -14,-338,1451, 0.0,,,No Hit
    2037,  174.26686,  0.5441, 1212197.62,  174.0723,  175,   0,  -8, -72,1452, 0.0,,,No Hit
    2038,  188.38753,  0.5438, 1007842.81,  188.1772,  189,   0,  -8,-177,1453, 0.0,,,No Hit
    2039,  289.15876,  0.5437,  491075.84,  288.8359,  289,   0,  -5, 164,1454,12.0,,O1 ,,C,21,H,21,,,O,1,,,,,,,,,,,,,,,,,
    2040,  569.07264,  0.5436,  292971.18,  568.4373,  569,   0,  -6,-437,1455, 0.0,,,No Hit
    2041,  188.76786,  0.5436,  322772.34,  188.5571,  189,   0,  -7, 443,1456, 0.0,,,No Hit
    2042,  174.26726,  0.5436,  939885.44,  174.0727,  175,   0,  -8, -73,1457, 0.0,,,No Hit
    2043,  174.25570,  0.5436,41036111.46,  174.0612,  175,   0,  -8, -61,1458, 0.0,,,No Hit
    2044,  571.19920,  0.5431,  362952.09,  570.5615,  571,   0,  -3, 439,1459, 0.0,,,No Hit
    2045,  613.24618,  0.5179,  106560.04,  612.5615,  613,   0,  -3, 438,1459, 0.0,,,No Hit
    2046,  573.50369,  0.5431,  230813.51,  572.8634,  573,   0,  -1, 137,1460, 0.0,,,No Hit
    2047,  462.95496,  0.5431,  327650.98,  462.4381,  463,   0, -14,-438,1461, 0.0,,,No Hit
    2048,  501.39259,  0.5429,  359200.76,  500.8328,  501,   0,  -3, 167,1462, 0.0,,,No Hit
    2049,  499.15361,  0.4223,  254178.65,  498.5963,  499,   0,  -5, 404,1463, 0.0,,,No Hit
    2050,  569.23172,  0.5428,  309005.55,  568.5962,  569,   0,  -5, 404,1463, 0.0,,,No Hit
    2051,  348.46252,  0.5428,  186365.48,  348.0735,  349,   0,  -2, -73,1464, 0.0,,,No Hit
    2052,  515.28645,  0.5426,  324792.10,  514.7112,  515,   0,  -3, 289,1465, 0.0,,,No Hit
    2053,  515.28328,  0.5425,  334492.19,  514.7080,  515,   0,  -3, 292,1466, 0.0,,,No Hit
    2054,  560.93740,  0.5422,  152861.06,  560.3111,  561,   0, -14,-311,1467, 0.0,,,No Hit
    2055,  520.60860,  0.5422,  337277.75,  520.0274,  521,   0, -12, -27,1468, 0.0,,,No Hit
    2056,  348.67326,  0.5422,  596214.51,  348.2840,  349,   0,  -2,-284,1469, 0.0,,,No Hit
    2057,  462.70579,  0.5421,  340272.94,  462.1892,  463,   0, -14,-189,1470, 0.0,,,No Hit
    2058,  625.09645,  0.5420,  387277.27,  624.3986,  625,   0,  -6,-399,1471, 0.0,,,No Hit
    2059,  647.10629,  0.5418,   73476.35,  646.3838,  647,   0, -12,-384,1472, 0.0,,,No Hit
    2060,  226.51446,  0.5418,  722454.44,  226.2616,  227,   0, -12,-262,1473, 0.0,,,No Hit
    2061,  590.92121,  0.4271,  291262.27,  590.2615,  591,   0, -12,-261,1473, 0.0,,,No Hit
    2062,  565.05758,  0.5418,  162678.53,  564.4267,  565,   0, -10,-427,1474, 0.0,,,No Hit
    2063,  348.52172,  0.5417,  271108.11,  348.1326,  349,   0,  -2,-133,1475, 0.0,,,No Hit
    2064,  150.98961,  0.5416, 1139699.63,  150.8210,  151,   0,  -3, 179,1476, 0.0,,,No Hit
    2065,  632.87225,  0.5415,  124481.16,  632.1657,  633,   0, -12,-166,1477, 0.0,,,No Hit
    2066,  561.18915,  0.5413,  374522.15,  560.5626,  561,   0, -13, 437,1478, 0.0,,,No Hit
    2067,  561.35951,  0.5413,  281910.59,  560.7328,  561,   0, -13, 267,1479, 0.0,,,No Hit
    2068,  188.86832,  0.5412,  853569.28,  188.6575,  189,   0,  -7, 343,1480, 0.0,,,No Hit
    2069,  188.85800,  0.5412,  481946.36,  188.6471,  189,   0,  -7, 353,1481, 0.0,,,No Hit
    2070,  638.83884,  0.5412,  246739.93,  638.1256,  639,   0,  -6,-126,1482, 0.0,,,No Hit
    2071,  597.51751,  0.5411,  233660.49,  596.8504,  597,   0,  -5, 150,1483, 0.0,,,No Hit
    2072,  633.12519,  0.5405,  279782.53,  632.4183,  633,   0, -12,-418,1484, 0.0,,,No Hit
    2073,  153.12458,  0.5401, 1063795.52,  152.9536,  153,   0,  -1,  46,1485, 0.0,,,No Hit
    2074,  629.65676,  0.4601,  223122.95,  628.9538,  629,   0,  -1,  46,1485, 0.0,,,No Hit
    2075,  487.23957,  0.5400,  201521.97,  486.6956,  487,   0,  -3, 304,1486, 0.0,,,No Hit
    2076,  463.04601,  0.5400,  162071.65,  462.5290,  463,   0, -13, 471,1487, 0.0,,,No Hit
    2077,  561.14939,  0.5399,  461094.09,  560.5229,  561,   0, -13, 477,1488, 0.0,,,No Hit
    2078,  572.72680,  0.5399,  203225.41,  572.0874,  573,   0,  -2, -87,1489, 0.0,,,No Hit
    2079,  226.54419,  0.5398,  577594.23,  226.2913,  227,   0, -12,-291,1490, 0.0,,,No Hit
    2080,  453.30430,  0.5397,  466953.58,  452.7982,  453,   0,  -9, 202,1491, 0.0,,,No Hit
    2081,  520.88080,  0.5394,  177715.03,  520.2993,  521,   0, -12,-299,1492, 0.0,,,No Hit
    2082,  188.75395,  0.5392,  749981.46,  188.5432,  189,   0,  -7, 457,1493, 0.0,,,No Hit
    2083,  647.03437,  0.5392,  137654.04,  646.3120,  647,   0, -12,-312,1494, 0.0,,,No Hit
    2084,  226.62766,  0.5391,  433041.10,  226.3746,  227,   0, -12,-375,1495, 0.0,,,No Hit
    2085,  565.09789,  0.5390,  124796.84,  564.4670,  565,   0, -10,-467,1496, 0.0,,,No Hit
    2086,  514.80776,  0.5388,  252371.78,  514.2330,  515,   0,  -4,-233,1497, 0.0,,,No Hit
    2087,  613.62324,  0.5386,  337282.43,  612.9382,  613,   0,  -3,  62,1498, 0.0,,,No Hit
    2088,  539.44547,  0.5379,  195597.36,  538.8432,  539,   0,  -7, 157,1499, 0.0,,,No Hit
    2089,  625.55315,  0.5378,  156266.65,  624.8547,  625,   0,  -5, 145,1500, 0.0,,,No Hit
    2090,  521.32195,  0.5377,  188735.53,  520.7399,  521,   0, -11, 260,1501, 0.0,,,No Hit
    2091,  188.78157,  0.5375,  382353.23,  188.5708,  189,   0,  -7, 429,1502, 0.0,,,No Hit
    2092,  188.85985,  0.5373,  904469.60,  188.6490,  189,   0,  -7, 351,1503, 0.0,,,No Hit
    2093,  568.69933,  0.5371,  164529.05,  568.0644,  569,   0,  -6, -64,1504, 0.0,,,No Hit
    2094,  485.28063,  0.5371,  369696.62,  484.7388,  485,   0,  -5, 261,1505, 0.0,,,No Hit
    2095,  597.40590,  0.4784,  261542.33,  596.7389,  597,   0,  -5, 261,1505, 0.0,,,No Hit
    2096,  174.22442,  0.5368,  855127.73,  174.0299,  175,   0,  -8, -30,1506, 0.0,,,No Hit
    2097,  306.78241,  0.5367,  548074.23,  306.4399,  307,   0,  -2,-440,1507, 0.0,,,No Hit
    2098,  613.21917,  0.5367,  111371.22,  612.5345,  613,   0,  -3, 465,1508, 0.0,,,No Hit
    2099,  174.25977,  0.5366,  796368.84,  174.0652,  175,   0,  -8, -65,1509, 0.0,,,No Hit
    2100,  621.56654,  0.5363,  428642.90,  620.8726,  621,   0,  -9, 127,1510, 0.0,,,No Hit
    2101,  188.72932,  0.5361,  258301.36,  188.5186,  189,   0,  -7, 481,1511, 0.0,,,No Hit
    2102,  348.43933,  0.5361,  300751.11,  348.0503,  349,   0,  -2, -50,1512, 0.0,,,No Hit
    2103,  613.13095,  0.5360,  115248.78,  612.4464,  613,   0,  -4,-446,1513, 0.0,,,No Hit
    2104,  581.25771,  0.5359,  287129.59,  580.6088,  581,   0,  -7, 391,1514, 0.0,,,No Hit
    2105,  462.95963,  0.5359,  187880.60,  462.4428,  463,   0, -14,-443,1515, 0.0,,,No Hit
    2106,  491.20455,  0.5359,  359411.72,  490.6561,  491,   0, -13, 344,1516, 0.0,,,No Hit
    2107,  266.51200,  0.5357,  711999.80,  266.2144,  267,   0, -14,-214,1517, 0.0,,,No Hit
    2108,  462.73117,  0.4744,  320392.94,  462.2146,  463,   0, -14,-215,1517, 0.0,,,No Hit
    2109,  240.59596,  0.5353,  736344.57,  240.3273,  241,   0, -12,-327,1518, 0.0,,,No Hit
    2110,  561.19948,  0.5352,   91484.39,  560.5729,  561,   0, -13, 427,1519, 0.0,,,No Hit
    2111,  615.27196,  0.5350,  306402.33,  614.5850,  615,   0,  -1, 415,1520,26.0,,O1 S1 ,,C,44,H,39,,,O,1,S,1,,,,,,,,,,,,,,,
    2112,  114.65795,  0.5349, 1465672.50,  114.5299,  115,   0, -11, 470,1521, 0.0,,,No Hit
    2113,  629.22204,  0.5349,  307515.54,  628.5195,  629,   0,  -1, 480,1522,37.5,,HC13C1 ,#, C,49,H,28,,,,,,,,,13C,1, ,,,,,,,,,,
    2114,  275.10665,  0.5348,  638436.88,  274.7995,  275,   0,  -5, 200,1523, 0.0,,,No Hit
    2115,  597.36823,  0.5343,  383836.44,  596.7013,  597,   0,  -5, 299,1524, 0.0,,,No Hit
    2116,  226.47328,  0.5342,  506862.38,  226.2204,  227,   0, -12,-220,1525, 0.0,,,No Hit
    2117,  568.80533,  0.5339,  120364.81,  568.1703,  569,   0,  -6,-170,1526, 0.0,,,No Hit
    2118,  225.09100,  0.4343,  863487.42,  224.8397,  225,   0, -13, 160,1527, 0.0,,,No Hit
    2119,  239.10665,  0.5335,  779605.33,  238.8397,  239,   0, -13, 160,1527, 0.0,,,No Hit
    2120,  572.67045,  0.5335,  284187.25,  572.0311,  573,   0,  -2, -31,1528, 0.0,,,No Hit
    2121,  642.74858,  0.3843,  154970.48,  642.0310,  643,   0,  -2, -31,1528, 0.0,,,No Hit
    2122,  306.75646,  0.5335,  265353.91,  306.4140,  307,   0,  -2,-414,1529, 0.0,,,No Hit
    2123,  607.20896,  0.5333,  132253.30,  606.5310,  607,   0,  -9, 469,1530,30.0,,O1 S1 ,,C,44,H,31,,,O,1,S,1,,,,,,,,,,,,,,,
    2124,  629.38636,  0.5333,   71873.57,  628.6837,  629,   0,  -1, 316,1531, 0.0,,,No Hit
    2125,  625.18971,  0.5330,  129238.40,  624.4917,  625,   0,  -6,-492,1532, 0.0,,,No Hit
    2126,  613.60936,  0.5327,  127650.56,  612.9243,  613,   0,  -3,  76,1533, 0.0,,,No Hit
    2127,  479.49126,  0.5327,  284275.88,  478.9559,  479,   0, -11,  44,1534, 0.0,,,No Hit
    2128,  520.92497,  0.5326,  231802.61,  520.3434,  521,   0, -12,-343,1535, 0.0,,,No Hit
    2129,  283.10794,  0.5325,  563439.39,  282.7919,  283,   0, -11, 208,1536, 0.0,,,No Hit
    2130,  567.34072,  0.5323,  244927.34,  566.7073,  567,   0,  -7, 293,1537, 0.0,,,No Hit
    2131,  619.26898,  0.5322,  258424.77,  618.5776,  619,   0, -11, 422,1538, 0.0,,,No Hit
    2132,  525.38255,  0.5322,   87677.84,  524.7960,  525,   0,  -7, 204,1539, 0.0,,,No Hit
    2133,  151.10525,  0.5318,  837325.49,  150.9366,  151,   0,  -3,  63,1540, 0.0,,,No Hit
    2134,  283.29442,  0.5318,  385420.77,  282.9781,  283,   0, -11,  22,1541, 0.0,,,No Hit
    2135,  613.22686,  0.5317,  174674.51,  612.5422,  613,   0,  -3, 458,1542, 0.0,,,No Hit
    2136,  613.32852,  0.5314,   51292.13,  612.6438,  613,   0,  -3, 356,1543, 0.0,,,No Hit
    2137,  461.21313,  0.5313,  327071.73,  460.6982,  461,   0,  -1, 302,1544, 0.0,,,No Hit
    2138,  629.38445,  0.5313,     591.34,  628.6818,  629,   0,  -1, 318,1545,14.0,,O1 S2 ,,C,41,H,57,,,O,1,S,2,,,,,,,,,,,,,,,
    2139,  613.56596,  0.5313,   73987.21,  612.8809,  613,   0,  -3, 119,1546, 0.0,,,No Hit
    2140,  226.49466,  0.5312,  508617.62,  226.2418,  227,   0, -12,-242,1547, 0.0,,,No Hit
    2141,  548.85463,  0.4423,  168749.58,  548.2419,  549,   0, -12,-242,1547, 0.0,,,No Hit
    2142,  560.96249,  0.4191,  174800.71,  560.3362,  561,   0, -14,-336,1548, 0.0,,,No Hit
    2143,  631.04088,  0.5308,  200850.17,  630.3364,  631,   0, -14,-336,1548, 0.0,,,No Hit
    2144,  624.99189,  0.5305,   92439.68,  624.2941,  625,   0,  -6,-294,1549, 0.0,,,No Hit
    2145,  514.71478,  0.5305,  107493.33,  514.1401,  515,   0,  -4,-140,1550, 0.0,,,No Hit
    2146,  283.14914,  0.5302,  367456.63,  282.8330,  283,   0, -11, 167,1551, 0.0,,,No Hit
    2147,  348.45331,  0.5302,  357156.47,  348.0643,  349,   0,  -2, -64,1552, 0.0,,,No Hit
    2148,  462.74180,  0.5301,  487955.39,  462.2252,  463,   0, -14,-225,1553, 0.0,,,No Hit
    2149,  503.53160,  0.5300,  153227.15,  502.9694,  503,   0,  -1,  31,1554, 0.0,,,No Hit
    2150,  647.15149,  0.5295,  376996.62,  646.4290,  647,   0, -12,-429,1555, 0.0,,,No Hit
    2151,  597.32263,  0.5294,  280150.20,  596.6557,  597,   0,  -5, 344,1556, 0.0,,,No Hit
    2152,  539.47592,  0.5292,  183905.54,  538.8736,  539,   0,  -7, 126,1557, 0.0,,,No Hit
    2153,  625.07396,  0.5292,  300213.41,  624.3761,  625,   0,  -6,-376,1558, 0.0,,,No Hit
    2154,  453.27321,  0.5292,  374212.51,  452.7672,  453,   0,  -9, 233,1559, 0.0,,,No Hit
    2155,  515.47528,  0.5287,  174244.24,  514.8998,  515,   0,  -3, 100,1560, 0.0,,,No Hit
    2156,  151.08825,  0.5285,  479601.34,  150.9196,  151,   0,  -3,  80,1561, 0.0,,,No Hit
    2157,  238.43733,  0.4078,  740016.08,  238.1711,  239,   0, -14,-171,1562, 0.0,,,No Hit
    2158,  266.46867,  0.3978,  727551.43,  266.1712,  267,   0, -14,-171,1562, 0.0,,,No Hit
    2159,  462.68784,  0.5283,  359159.50,  462.1713,  463,   0, -14,-171,1562, 0.0,,,No Hit
    2160,  568.87685,  0.5276,   87955.97,  568.2417,  569,   0,  -6,-242,1563, 0.0,,,No Hit
    2161,  348.45096,  0.5275,  580746.28,  348.0619,  349,   0,  -2, -62,1564, 0.0,,,No Hit
    2162,  639.70537,  0.5273,  213357.95,  638.9912,  639,   0,  -5,   9,1565, 0.0,,,No Hit
    2163,  568.65576,  0.5273,  232740.88,  568.0209,  569,   0,  -6, -21,1566, 0.0,,,No Hit
    2164,  539.48942,  0.5269,  229293.61,  538.8871,  539,   0,  -7, 113,1567, 0.0,,,No Hit
    2165,  625.43846,  0.5263,  301932.87,  624.7402,  625,   0,  -5, 260,1568,14.5,,O1 S1 13C1 ,#, C,42,H,60,,,O,1,S,1,,,13C,1, ,,,,,,,,,,
    2166,  463.04407,  0.5263,  297619.81,  462.5271,  463,   0, -13, 473,1569, 0.0,,,No Hit
    2167,  319.06100,  0.5262,  653198.72,  318.7048,  319,   0,  -3, 295,1570,14.0,,S2 ,,C,20,H,15,,,,,S,2,,,,,,,,,,,,,,,
    2168,  639.56796,  0.5261,  201962.68,  638.8539,  639,   0,  -5, 146,1571, 0.0,,,No Hit
    2169,  461.20373,  0.5261,  237543.61,  460.6888,  461,   0,  -1, 311,1572, 0.0,,,No Hit
    2170,  560.75623,  0.5256,  296735.22,  560.1302,  561,   0, -14,-130,1573, 0.0,,,No Hit
    2171,  569.53154,  0.5255,  365641.73,  568.8957,  569,   0,  -5, 104,1574, 0.0,,,No Hit
    2172,  439.16937,  0.5255,  327833.68,  438.6791,  439,   0,  -9, 321,1575, 0.0,,,No Hit
    2173,  647.14059,  0.5255,  183850.13,  646.4181,  647,   0, -12,-418,1576, 0.0,,,No Hit
    2174,  589.40607,  0.5253,  351210.07,  588.7480,  589,   0, -13, 252,1577, 0.0,,,No Hit
    2175,  569.45457,  0.5252,  295158.55,  568.8188,  569,   0,  -5, 181,1578, 0.0,,,No Hit
    2176,  633.26791,  0.5249,  335542.41,  632.5609,  633,   0, -11, 439,1579, 0.0,,,No Hit
    2177,  463.00111,  0.5247,  384657.58,  462.4842,  463,   0, -14,-484,1580, 0.0,,,No Hit
    2178,  560.97300,  0.5246,  229636.78,  560.3467,  561,   0, -14,-347,1581, 0.0,,,No Hit
    2179,  561.33304,  0.5244,  140136.53,  560.7063,  561,   0, -13, 294,1582, 0.0,,,No Hit
    2180,  283.08501,  0.5243,  614951.89,  282.7690,  283,   0, -11, 231,1583, 0.0,,,No Hit
    2181,  647.07774,  0.5243,  234080.57,  646.3553,  647,   0, -12,-355,1584, 0.0,,,No Hit
    2182,  571.50412,  0.5240,   32556.14,  570.8661,  571,   0,  -3, 134,1585, 0.0,,,No Hit
    2183,  283.18382,  0.5239,  120723.64,  282.8677,  283,   0, -11, 132,1586, 0.0,,,No Hit
    2184,  188.79016,  0.5238, 1147142.33,  188.5794,  189,   0,  -7, 421,1587, 0.0,,,No Hit
    2185,  463.03642,  0.5236,  391039.74,  462.5195,  463,   0, -13, 481,1588, 0.0,,,No Hit
    2186,  485.28709,  0.5236,  332640.41,  484.7453,  485,   0,  -5, 255,1589,14.0,,O1 S1 ,,C,33,H,41,,,O,1,S,1,,,,,,,,,,,,,,,
    2187,  565.06917,  0.5235,   55447.52,  564.4383,  565,   0, -10,-438,1590, 0.0,,,No Hit
    2188,  347.14309,  0.5231,  434170.29,  346.7555,  347,   0,  -3, 244,1591,18.0,,O1 ,,C,26,H,19,,,O,1,,,,,,,,,,,,,,,,,
    2189,  489.20914,  0.5231,   85025.19,  488.6630,  489,   0,  -1, 337,1592, 0.0,,,No Hit
    2190,  575.44589,  0.5230,  175947.13,  574.8034,  575,   0, -13, 197,1593, 0.0,,,No Hit
    2191,  565.08590,  0.5229,  153605.30,  564.4550,  565,   0, -10,-455,1594, 0.0,,,No Hit
    2192,  539.44274,  0.5226,  311450.43,  538.8405,  539,   0,  -7, 160,1595, 0.0,,,No Hit
    2193,  151.08430,  0.5226,  679519.31,  150.9156,  151,   0,  -3,  84,1596, 0.0,,,No Hit
    2194,  453.05445,  0.5224,  139746.09,  452.5486,  453,   0,  -9, 451,1597, 0.0,,,No Hit
    2195,  556.89229,  0.5223,  136443.99,  556.2705,  557,   0,  -4,-271,1598, 0.0,,,No Hit
    2196,  284.95677,  0.5220,  497905.70,  284.6386,  285,   0,  -9, 361,1599, 0.0,,,No Hit
    2197,  625.09902,  0.5216, 7743245.62,  624.4011,  625,   0,  -6,-401,1600, 0.0,,,No Hit
    2198,  266.62028,  0.5213,  420173.37,  266.3226,  267,   0, -14,-323,1601, 0.0,,,No Hit
    2199,  514.76953,  0.5213,  292205.69,  514.1948,  515,   0,  -4,-195,1602, 0.0,,,No Hit
    2200,  174.23054,  0.5211,  967417.79,  174.0360,  175,   0,  -8, -36,1603, 0.0,,,No Hit
    2201,  597.34069,  0.5211,  282488.60,  596.6738,  597,   0,  -5, 326,1604, 0.0,,,No Hit
    2202,  469.25840,  0.5210,  336187.67,  468.7345,  469,   0,  -7, 266,1605, 0.0,,,No Hit
    2203,  306.75789,  0.5210,  471087.49,  306.4154,  307,   0,  -2,-415,1606, 0.0,,,No Hit
    2204,  635.12785,  0.5209,  258116.72,  634.4188,  635,   0, -10,-419,1607, 0.0,,,No Hit
    2205,  188.74913,  0.5209,  548640.10,  188.5384,  189,   0,  -7, 462,1608, 0.0,,,No Hit
    2206,  568.71516,  0.5207,  228502.94,  568.0802,  569,   0,  -6, -80,1609, 0.0,,,No Hit
    2207,  625.32843,  0.5207,  108099.95,  624.6303,  625,   0,  -5, 370,1610, 0.0,,,No Hit
    2208,  565.08899,  0.5206,  223576.96,  564.4581,  565,   0, -10,-458,1611, 0.0,,,No Hit
    2209,  188.75466,  0.5206,  733058.56,  188.5439,  189,   0,  -7, 456,1612, 0.0,,,No Hit
    2210,  561.32687,  0.5206,  102179.56,  560.7002,  561,   0, -13, 300,1613, 0.0,,,No Hit
    2211,  514.77761,  0.5205,  314977.67,  514.2029,  515,   0,  -4,-203,1614, 0.0,,,No Hit
    2212,  140.43933,  0.5205, 1601771.85,  140.2825,  141,   0, -14,-283,1615, 0.0,,,No Hit
    2213,  514.79495,  0.5201,  318910.81,  514.2202,  515,   0,  -4,-220,1616, 0.0,,,No Hit
    2214,  539.42320,  0.5201,  279015.88,  538.8210,  539,   0,  -7, 179,1617, 0.0,,,No Hit
    2215,  248.47421,  0.5201,  379243.37,  248.1968,  249,   0,  -4,-197,1618, 0.0,,,No Hit
    2216,  625.51762,  0.5199,   95921.40,  624.8193,  625,   0,  -5, 181,1619, 0.0,,,No Hit
    2217,  226.51026,  0.5199, 1563952.51,  226.2574,  227,   0, -12,-257,1620, 0.0,,,No Hit
    2218,  226.53858,  0.5199,  534558.79,  226.2857,  227,   0, -12,-286,1621, 0.0,,,No Hit
    2219,  625.55558,  0.5199,  300420.76,  624.8572,  625,   0,  -5, 143,1622, 0.0,,,No Hit
    2220,  462.68538,  0.5198,  283168.50,  462.1688,  463,   0, -14,-169,1623, 0.0,,,No Hit
    2221,  203.06903,  0.4681,  822624.12,  202.8423,  203,   0,  -7, 158,1624, 8.0,,HC34S1 ,#, C,13,H,13,,,,,,,,,,,34S,1, ,,,,,,,,
    2222,  217.08470,  0.5197,  869518.42,  216.8423,  217,   0,  -7, 158,1624, 8.0,,HC34S1 ,#, C,14,H,15,,,,,,,,,,,34S,1, ,,,,,,,,
    2223,  568.86270,  0.5195,  349610.38,  568.2276,  569,   0,  -6,-228,1625, 0.0,,,No Hit
    2224,  188.78270,  0.5195,  577569.33,  188.5719,  189,   0,  -7, 428,1626, 0.0,,,No Hit
    2225,  335.14983,  0.5194,  535761.66,  334.7757,  335,   0,  -1, 224,1627, 7.0,,O1 S2 ,,C,19,H,27,,,O,1,S,2,,,,,,,,,,,,,,,
    2226,  539.47080,  0.5191,  321800.90,  538.8685,  539,   0,  -7, 131,1628, 0.0,,,No Hit
    2227,  472.90152,  0.5190,  319106.28,  472.3736,  473,   0,  -4,-374,1629, 0.0,,,No Hit
    2228,  629.34627,  0.5188,  193053.20,  628.6436,  629,   0,  -1, 356,1630, 0.0,,,No Hit
    2229,  452.60273,  0.5186,  341543.20,  452.0974,  453,   0, -10, -97,1631, 0.0,,,No Hit
    2230,  151.01140,  0.5184,  980400.31,  150.8428,  151,   0,  -3, 157,1632, 0.0,,,No Hit
    2231,  117.04857,  0.5184,  498767.76,  116.9179,  117,   0,  -9,  82,1633, 0.0,,,No Hit
    2232,  283.10971,  0.5183,  628163.16,  282.7936,  283,   0, -11, 206,1634, 0.0,,,No Hit
    2233,  497.26084,  0.5181,  253508.72,  496.7057,  497,   0,  -7, 294,1635, 0.0,,,No Hit
