cm-1,Sphere,Plate(100),Plate(001),Plate(010),AP
3143.2,6.177878774,5.841866264,7.4661675,5.70931827,5.447161146
3143.4,6.151788037,5.81979866,7.42358562,5.687866724,5.426960329
3143.6,6.125895519,5.797879134,7.38144115,5.666559622,5.406896185
3143.8,6.100199003,5.776106195,7.339727706,5.645395521,5.386967335
3144,6.074696308,5.754478375,7.298439025,5.624372994,5.367172415
3144.2,6.049385281,5.732994224,7.25756896,5.603490637,5.347510082
3144.4,6.024263804,5.711652312,7.217111475,5.582747061,5.327979009
3144.6,5.999329789,5.69045123,7.177060651,5.562140899,5.30857789
3144.8,5.974581177,5.669389587,7.137410674,5.541670801,5.289305433
3145,5.950015942,5.648466011,7.098155839,5.521335435,5.270160366
3145.2,5.925632086,5.627679148,7.059290542,5.501133485,5.251141434
3145.4,5.901427638,5.607027662,7.020809284,5.481063655,5.232247396
3145.6,5.87740066,5.586510235,6.982706665,5.461124665,5.213477031
3145.8,5.853549238,5.566125568,6.944977382,5.441315251,5.194829132
3146,5.829871486,5.545872377,6.907616227,5.421634166,5.176302509
3146.2,5.806365546,5.525749395,6.870618085,5.40208018,5.157895986
3146.4,5.783029586,5.505755374,6.833977934,5.382652078,5.139608404
3146.6,5.759861799,5.48588908,6.797690839,5.36334866,5.121438619
3146.8,5.736860406,5.466149295,6.761751954,5.344168744,5.103385501
3147,5.71402365,5.446534818,6.726156518,5.32511116,5.085447935
3147.2,5.691349801,5.427044464,6.690899853,5.306174754,5.067624821
3147.4,5.668837151,5.407677061,6.655977363,5.287358389,5.049915071
3147.6,5.646484018,5.388431455,6.621384532,5.268660939,5.032317615
3147.8,5.624288741,5.369306504,6.587116924,5.250081294,5.014831392
3148,5.602249684,5.350301081,6.553170177,5.231618357,4.997455358
3148.2,5.580365232,5.331414076,6.519540005,5.213271047,4.98018848
3148.4,5.558633794,5.31264439,6.486222198,5.195038293,4.963029739
3148.6,5.537053798,5.293990939,6.453212615,5.176919041,4.94597813
3148.8,5.515623696,5.275452652,6.420507186,5.158912247,4.929032657
3149,5.49434196,5.257028472,6.388101911,5.141016882,4.912192341
3149.2,5.473207082,5.238717356,6.355992857,5.123231929,4.895456212
3149.4,5.452217576,5.220518273,6.324176158,5.105556383,4.878823314
3149.6,5.431371974,5.202430204,6.292648012,5.087989252,4.8622927
3149.8,5.410668829,5.184452144,6.261404681,5.070529555,4.845863438
3150,5.390106712,5.166583099,6.230442489,5.053176325,4.829534605
3150.2,5.369684216,5.148822089,6.199757821,5.035928604,4.813305291
3150.4,5.349399948,5.131168144,6.169347122,5.018785449,4.797174596
3150.6,5.329252538,5.113620307,6.139206895,5.001745924,4.781141632
3150.8,5.309240632,5.096177632,6.109333702,4.984809109,4.76520552
3151,5.289362892,5.078839186,6.079724159,4.967974091,4.749365393
3151.2,5.269618,5.061604044,6.050374939,4.95123997,4.733620395
3151.4,5.250004656,5.044471296,6.021282768,4.934605856,4.717969678
3151.6,5.230521573,5.02744004,5.992444426,4.918070871,4.702412407
3151.8,5.211167484,5.010509386,5.963856743,4.901634144,4.686947755
3152,5.191941138,4.993678454,5.935516601,4.885294817,4.671574905
3152.2,5.172841299,4.976946375,5.907420933,4.869052043,4.65629305
3152.4,5.153866746,4.960312289,5.879566719,4.852904981,4.641101393
3152.6,5.135016277,4.943775349,5.851950989,4.836852804,4.625999146
3152.8,5.116288702,4.927334714,5.824570819,4.820894691,4.610985529
3153,5.097682848,4.910989557,5.79742333,4.805029834,4.596059774
3153.2,5.079197555,4.894739056,5.77050569,4.789257431,4.58122112
3153.4,5.06083168,4.878582403,5.743815111,4.773576692,4.566468813
3153.6,5.042584092,4.862518797,5.717348848,4.757986834,4.551802113
3153.8,5.024453677,4.846547445,5.6911042,4.742487085,4.537220283
3154,5.006439332,4.830667567,5.665078506,4.727076679,4.522722598
3154.2,4.98853997,4.814878389,5.639269148,4.711754861,4.508308339
3154.4,4.970754515,4.799179146,5.613673548,4.696520884,4.493976798
3154.6,4.953081908,4.783569083,5.588289165,4.681374009,4.479727273
3154.8,4.935521099,4.768047452,5.563113501,4.666313505,4.46555907
3155,4.918071053,4.752613514,5.538144093,4.651338652,4.451471504
3155.2,4.900730749,4.73726654,5.513378518,4.636448734,4.437463896
3155.4,4.883499176,4.722005807,5.488814387,4.621643045,4.423535577
3155.6,4.866375337,4.706830601,5.464449348,4.606920888,4.409685884
3155.8,4.849358245,4.691740216,5.440281086,4.592281571,4.395914161
3156,4.832446928,4.676733953,5.416307318,4.577724412,4.382219761
3156.2,4.815640424,4.661811123,5.392525798,4.563248735,4.368602043
3156.4,4.798937782,4.646971042,5.368934311,4.548853872,4.355060372
3156.6,4.782338064,4.632213035,5.345530677,4.534539164,4.341594123
3156.8,4.765840342,4.617536434,5.322312747,4.520303955,4.328202676
3157,4.749443699,4.60294058,5.299278403,4.506147601,4.314885418
3157.2,4.73314723,4.588424817,5.276425559,4.492069462,4.301641742
3157.4,4.716950041,4.573988501,5.253752161,4.478068905,4.288471049
3157.6,4.700851246,4.559630992,5.231256184,4.464145305,4.275372746
3157.8,4.684849972,4.545351657,5.20893563,4.450298044,4.262346247
3158,4.668945355,4.531149873,5.186788534,4.436526509,4.249390971
3158.2,4.653136542,4.517025019,5.164812956,4.422830094,4.236506345
3158.4,4.63742269,4.502976483,5.143006987,4.409208201,4.2236918
3158.6,4.621802965,4.489003662,5.121368744,4.395660237,4.210946775
3158.8,4.606276542,4.475105954,5.099896371,4.382185615,4.198270714
3159,4.590842608,4.461282769,5.078588038,4.368783755,4.185663068
3159.2,4.575500357,4.447533519,5.057441941,4.355454084,4.173123293
3159.4,4.560248994,4.433857624,5.036456304,4.342196032,4.160650851
3159.6,4.545087733,4.420254511,5.015629372,4.329009039,4.14824521
3159.8,4.530015795,4.406723612,4.99495942,4.315892547,4.135905842
3160,4.515032412,4.393264364,4.974444742,4.302846007,4.123632227
3160.2,4.500136824,4.379876212,4.95408366,4.289868874,4.111423849
3160.4,4.485328279,4.366558604,4.933874516,4.276960609,4.099280198
3160.6,4.470606036,4.353310998,4.913815678,4.264120678,4.087200768
3160.8,4.455969359,4.340132853,4.893905535,4.251348553,4.075185061
3161,4.441417523,4.327023637,4.8741425,4.238643713,4.063232581
3161.2,4.426949809,4.313982821,4.854525005,4.22600564,4.05134284
3161.4,4.412565508,4.301009884,4.835051506,4.213433821,4.039515352
3161.6,4.398263917,4.288104307,4.81572048,4.200927752,4.027749639
3161.8,4.384044342,4.27526558,4.796530424,4.188486929,4.016045227
3162,4.369906098,4.262493196,4.777479856,4.176110858,4.004401645
3162.2,4.355848504,4.249786654,4.758567313,4.163799046,3.99281843
3162.4,4.34187089,4.237145457,4.739791354,4.151551007,3.981295121
3162.6,4.327972592,4.224569114,4.721150556,4.13936626,3.969831262
3162.8,4.314152952,4.212057138,4.702643515,4.127244328,3.958426404
3163,4.300411322,4.199609049,4.684268846,4.11518474,3.9470801
3163.2,4.286747059,4.18722437,4.666025184,4.103187028,3.935791908
3163.4,4.273159527,4.174902628,4.64791118,4.09125073,3.924561392
3163.6,4.259648099,4.162643357,4.629925505,4.079375388,3.913388118
3163.8,4.246212152,4.150446095,4.612066846,4.067560549,3.902271658
3164,4.232851072,4.138310383,4.594333909,4.055805764,3.891211588
3164.2,4.219564249,4.126235769,4.576725414,4.044110589,3.880207488
3164.4,4.206351083,4.114221803,4.559240103,4.032474583,3.869258943
3164.6,4.193210978,4.102268041,4.541876729,4.020897312,3.85836554
3164.8,4.180143345,4.090374042,4.524634064,4.009378342,3.847526872
3165,4.167147601,4.078539372,4.507510897,3.997917249,3.836742536
3165.2,4.154223169,4.066763598,4.490506031,3.986513607,3.826012131
3165.4,4.14136948,4.055046294,4.473618285,3.975166999,3.815335263
3165.6,4.128585969,4.043387036,4.456846494,3.96387701,3.804711539
3165.8,4.115872077,4.031785405,4.440189506,3.952643229,3.794140571
3166,4.103227253,4.020240987,4.423646186,3.941465248,3.783621975
3166.2,4.090650948,4.008753369,4.407215413,3.930342665,3.773155372
3166.4,4.078142623,3.997322146,4.390896079,3.919275081,3.762740383
3166.6,4.065701742,3.985946914,4.374687092,3.9082621,3.752376636
3166.8,4.053327774,3.974627274,4.358587373,3.897303332,3.742063761
3167,4.041020196,3.96336283,4.342595856,3.886398387,3.731801392
3167.2,4.02877849,3.95215319,4.326711491,3.875546883,3.721589167
3167.4,4.01660214,3.940997967,4.310933237,3.864748439,3.711426727
3167.6,4.00449064,3.929896777,4.29526007,3.854002677,3.701313715
3167.8,3.992443486,3.918849238,4.279690977,3.843309225,3.691249781
3168,3.98046018,3.907854974,4.264224958,3.832667713,3.681234574
3168.2,3.96854023,3.896913611,4.248861025,3.822077774,3.67126775
3168.4,3.956683147,3.886024779,4.233598203,3.811539045,3.661348965
3168.6,3.94488845,3.875188112,4.218435529,3.801051168,3.651477882
3168.8,3.93315566,3.864403246,4.203372052,3.790613785,3.641654164
3169,3.921484304,3.853669821,4.188406832,3.780226545,3.631877478
3169.2,3.909873915,3.842987481,4.17353894,3.769889097,3.622147494
3169.4,3.898324028,3.832355874,4.158767461,3.759601095,3.612463886
3169.6,3.886834184,3.821774648,4.144091488,3.749362197,3.602826331
3169.8,3.875403931,3.811243458,4.129510128,3.739172061,3.593234508
3170,3.864032816,3.80076196,4.115022497,3.729030351,3.5836881
3170.2,3.852720396,3.790329813,4.100627721,3.718936734,3.574186791
3170.4,3.84146623,3.779946681,4.08632494,3.708890879,3.56473027
3170.6,3.830269881,3.769612229,4.072113299,3.698892458,3.555318229
3170.8,3.819130918,3.759326126,4.057991959,3.688941146,3.54595036
3171,3.808048911,3.749088044,4.043960088,3.679036622,3.536626362
3171.2,3.797023438,3.738897658,4.030016863,3.669178566,3.527345933
3171.4,3.78605408,3.728754646,4.016161473,3.659366663,3.518108775
3171.6,3.77514042,3.718658689,4.002393116,3.6496006,3.508914595
3171.8,3.764282048,3.70860947,3.988710999,3.639880066,3.499763099
3172,3.753478556,3.698606675,3.975114339,3.630204753,3.490653998
3172.2,3.742729541,3.688649994,3.961602362,3.620574358,3.481587004
3172.4,3.732034604,3.678739119,3.948174302,3.610988578,3.472561834
3172.6,3.721393348,3.668873744,3.934829405,3.601447113,3.463578205
3172.8,3.710805383,3.659053568,3.921566922,3.591949667,3.454635837
3173,3.700270321,3.649278289,3.908386116,3.582495946,3.445734455
3173.2,3.689787777,3.639547612,3.895286256,3.573085658,3.436873783
3173.4,3.67935737,3.629861241,3.882266622,3.563718515,3.428053549
3173.6,3.668978724,3.620218885,3.8693265,3.55439423,3.419273484
3173.8,3.658651466,3.610620253,3.856465185,3.545112519,3.410533321
3174,3.648375226,3.60106506,3.843681982,3.535873101,3.401832795
3174.2,3.638149638,3.59155302,3.830976201,3.526675697,3.393171643
3174.4,3.627974338,3.582083852,3.818347161,3.51752003,3.384549605
3174.6,3.617848968,3.572657277,3.805794191,3.508405827,3.375966424
3174.8,3.607773172,3.563273017,3.793316624,3.499332817,3.367421843
3175,3.597746597,3.553930798,3.780913802,3.490300728,3.358915609
3175.2,3.587768894,3.544630347,3.768585077,3.481309296,3.350447472
3175.4,3.577839716,3.535371395,3.756329804,3.472358254,3.342017181
3175.6,3.567958722,3.526153674,3.744147348,3.463447341,3.33362449
3175.8,3.558125572,3.516976919,3.73203708,3.454576297,3.325269155
3176,3.548339929,3.507840866,3.71999838,3.445744863,3.316950933
3176.2,3.53860146,3.498745256,3.708030633,3.436952784,3.308669583
3176.4,3.528909835,3.489689829,3.696133231,3.428199807,3.300424866
3176.6,3.519264727,3.480674329,3.684305574,3.419485679,3.292216548
3176.8,3.509665811,3.471698502,3.672547067,3.410810152,3.284044392
3177,3.500112767,3.462762096,3.660857122,3.402172979,3.275908167
3177.2,3.490605276,3.453864861,3.649235159,3.393573915,3.267807642
3177.4,3.481143023,3.445006549,3.637680604,3.385012717,3.25974259
3177.6,3.471725696,3.436186915,3.626192887,3.376489144,3.251712783
3177.8,3.462352986,3.427405715,3.614771447,3.368002956,3.243717997
3178,3.453024584,3.418662707,3.603415728,3.359553918,3.235758009
3178.2,3.443740188,3.409957652,3.59212518,3.351141795,3.227832598
3178.4,3.434499497,3.401290312,3.580899259,3.342766352,3.219941546
3178.6,3.425302211,3.392660452,3.569737427,3.33442736,3.212084636
3178.8,3.416148036,3.384067838,3.558639152,3.32612459,3.204261651
3179,3.407036678,3.375512237,3.547603908,3.317857814,3.19647238
3179.2,3.397967846,3.366993422,3.536631175,3.309626807,3.188716609
3179.4,3.388941252,3.358511162,3.525720436,3.301431346,3.18099413
3179.6,3.379956613,3.350065234,3.514871183,3.293271209,3.173304734
3179.8,3.371013643,3.341655411,3.504082911,3.285146176,3.165648214
3180,3.362112065,3.333281473,3.493355122,3.277056029,3.158024366
3180.2,3.353251598,3.324943198,3.482687322,3.269000553,3.150432986
3180.4,3.34443197,3.316640368,3.472079023,3.260979533,3.142873874
3180.6,3.335652905,3.308372766,3.461529743,3.252992757,3.13534683
3180.8,3.326914135,3.300140176,3.451039003,3.245040012,3.127851655
3181,3.31821539,3.291942386,3.440606331,3.237121091,3.120388154
3181.2,3.309556406,3.283779183,3.430231259,3.229235786,3.112956131
3181.4,3.300936919,3.275650358,3.419913324,3.221383891,3.105555392
3181.6,3.292356667,3.267555701,3.409652067,3.213565202,3.098185747
3181.8,3.283815392,3.259495008,3.399447036,3.205779516,3.090847006
3182,3.275312838,3.251468072,3.389297783,3.198026633,3.083538979
3182.2,3.266848749,3.24347469,3.379203862,3.190306354,3.076261479
3182.4,3.258422875,3.235514661,3.369164835,3.18261848,3.069014322
3182.6,3.250034964,3.227587785,3.359180268,3.174962815,3.061797322
3182.8,3.24168477,3.219693862,3.34924973,3.167339166,3.054610298
3183,3.233372046,3.211832697,3.339372795,3.159747339,3.047453068
3183.2,3.225096549,3.204004093,3.329549041,3.152187143,3.040325453
3183.4,3.216858038,3.196207857,3.319778053,3.144658388,3.033227274
3183.6,3.208656273,3.188443797,3.310059416,3.137160886,3.026158355
3183.8,3.200491016,3.180711721,3.300392723,3.129694449,3.01911852
3184,3.192362033,3.173011441,3.290777568,3.122258893,3.012107595
3184.2,3.18426909,3.165342768,3.281213553,3.114854033,3.005125408
3184.4,3.176211956,3.157705517,3.271700279,3.107479686,2.998171787
3184.6,3.168190401,3.150099502,3.262237356,3.100135673,2.991246563
3184.8,3.160204199,3.142524541,3.252824394,3.092821812,2.984349566
3185,3.152253122,3.13498045,3.243461009,3.085537926,2.97748063
3185.2,3.144336949,3.12746705,3.234146822,3.078283838,2.970639589
3185.4,3.136455457,3.119984161,3.224881455,3.071059373,2.963826278
3185.6,3.128608425,3.112531605,3.215664534,3.063864356,2.957040533
3185.8,3.120795637,3.105109207,3.206495692,3.056698614,2.950282193
3186,3.113016876,3.09771679,3.197374562,3.049561977,2.943551097
3186.2,3.105271927,3.090354182,3.188300783,3.042454273,2.936847085
3186.4,3.097560578,3.083021209,3.179273996,3.035375335,2.930169999
3186.6,3.089882618,3.075717701,3.170293846,3.028324994,2.923519682
3186.8,3.082237838,3.068443488,3.161359982,3.021303085,2.916895978
3187,3.07462603,3.061198401,3.152472057,3.014309442,2.910298733
3187.2,3.067046989,3.053982274,3.143629725,3.007343902,2.903727792
3187.4,3.059500511,3.04679494,3.134832647,3.000406303,2.897183004
3187.6,3.051986393,3.039636234,3.126080483,2.993496482,2.890664217
3187.8,3.044504434,3.032505994,3.1173729,2.986614281,2.884171282
3188,3.037054436,3.025404057,3.108709567,2.97975954,2.877704049
3188.2,3.029636202,3.018330261,3.100090155,2.972932102,2.871262371
3188.4,3.022249535,3.011284448,3.09151434,2.966131811,2.864846101
3188.6,3.014894241,3.004266459,3.0829818,2.95935851,2.858455094
3188.8,3.007570127,2.997276136,3.074492217,2.952612047,2.852089206
3189,3.000277003,2.990313323,3.066045276,2.945892269,2.845748292
3189.2,2.993014679,2.983377866,3.057640663,2.939199023,2.839432212
3189.4,2.985782967,2.976469609,3.049278069,2.932532159,2.833140824
3189.6,2.97858168,2.969588401,3.040957189,2.925891528,2.826873987
3189.8,2.971410634,2.96273409,3.032677718,2.919276981,2.820631563
3190,2.964269645,2.955906525,3.024439355,2.912688371,2.814413414
3190.2,2.957158531,2.949105558,3.016241803,2.906125552,2.808219403
3190.4,2.950077111,2.942331039,3.008084768,2.899588379,2.802049394
3190.6,2.943025206,2.935582821,2.999967956,2.893076708,2.795903252
3190.8,2.936002639,2.92886076,2.991891078,2.886590396,2.789780843
3191,2.929009232,2.922164708,2.983853848,2.880129302,2.783682035
3191.2,2.922044813,2.915494524,2.975855982,2.873693283,2.777606695
3191.4,2.915109205,2.908850063,2.967897197,2.867282201,2.771554692
3191.6,2.908202239,2.902231184,2.959977217,2.860895917,2.765525897
3191.8,2.901323741,2.895637745,2.952095763,2.854534293,2.75952018
3192,2.894473545,2.889069608,2.944252564,2.848197192,2.753537413
3192.2,2.88765148,2.882526633,2.936447347,2.841884478,2.74757747
3192.4,2.880857381,2.876008683,2.928679845,2.835596018,2.741640224
3192.6,2.874091081,2.869515621,2.920949791,2.829331676,2.735725549
3192.8,2.867352417,2.86304731,2.913256922,2.823091321,2.729833322
3193,2.860641225,2.856603617,2.905600976,2.81687482,2.723963419
3193.2,2.853957345,2.850184407,2.897981696,2.810682043,2.718115717
3193.4,2.847300615,2.843789548,2.890398824,2.80451286,2.712290095
3193.6,2.840670876,2.837418906,2.882852106,2.798367141,2.706486432
3193.8,2.834067971,2.831072353,2.875341292,2.792244758,2.700704608
3194,2.827491742,2.824749756,2.867866131,2.786145585,2.694944504
3194.2,2.820942034,2.818450988,2.860426376,2.780069495,2.689206002
3194.4,2.814418693,2.81217592,2.853021784,2.774016363,2.683488984
3194.6,2.807921566,2.805924425,2.84565211,2.767986064,2.677793334
3194.8,2.8014505,2.799696376,2.838317114,2.761978475,2.672118936
3195,2.795005345,2.793491648,2.831016559,2.755993473,2.666465675
3195.2,2.788585952,2.787310116,2.823750207,2.750030937,2.660833439
3195.4,2.78219217,2.781151656,2.816517826,2.744090745,2.655222112
3195.6,2.775823854,2.775016146,2.809319182,2.738172777,2.649631583
3195.8,2.769480857,2.768903463,2.802154047,2.732276914,2.64406174
3196,2.763163034,2.762813487,2.795022193,2.726403038,2.638512473
3196.2,2.75687024,2.756746096,2.787923393,2.720551032,2.632983671
3196.4,2.750602333,2.750701172,2.780857423,2.714720777,2.627475226
3196.6,2.744359171,2.744678596,2.773824063,2.708912159,2.621987028
3196.8,2.738140613,2.73867825,2.766823093,2.703125062,2.61651897
3197,2.731946518,2.732700017,2.759854293,2.697359373,2.611070945
3197.2,2.725776749,2.726743781,2.75291745,2.691614977,2.605642846
3197.4,2.719631168,2.720809426,2.746012347,2.685891762,2.60023457
3197.6,2.713509637,2.714896839,2.739138774,2.680189615,2.594846009
3197.8,2.707412022,2.709005904,2.73229652,2.674508427,2.589477062
3198,2.701338188,2.703136509,2.725485377,2.668848086,2.584127624
3198.2,2.695288,2.697288543,2.718705137,2.663208483,2.578797592
3198.4,2.689261327,2.691461892,2.711955597,2.657589509,2.573486866
3198.6,2.683258036,2.685656447,2.705236552,2.651991055,2.568195343
3198.8,2.677277997,2.679872098,2.698547802,2.646413015,2.562922924
3199,2.67132108,2.674108736,2.691889148,2.640855282,2.557669509
3199.2,2.665387157,2.668366251,2.68526039,2.63531775,2.552434998
3199.4,2.659476099,2.662644537,2.678661334,2.629800314,2.547219294
3199.6,2.653587779,2.656943486,2.672091784,2.624302869,2.542022298
3199.8,2.647722072,2.651262992,2.665551548,2.618825311,2.536843913
3200,2.641878852,2.64560295,2.659040435,2.613367538,2.531684044
