Si weight%,Al weight%,Fe weight%,Mg weight%,Ca weight%,Na weight%,K weight%,Ti weight%,Mn weight%,P weight%,S weight%
45.36700645,23.51428585,14.56869225,6.61126386,3.182333613,0,4.883517762,1.872900218,0,0,0
60.32157223,22.42449887,17.25392889,0,0,0,0,0,0,0,0
18.90926643,4.649423349,5.191104949,0,68.28385395,0,0,0,0,0,2.966351318
52.45067231,14.47517285,14.70198317,11.02909717,3.486254646,0,3.856819852,0,0,0,0
56.70187814,16.90130473,15.47471858,10.92209855,0,0,0,0,0,0,0
44.99399648,24.70404245,10.17356544,7.625752317,3.391530691,0,9.111112616,0,0,0,0
28.93893374,14.39016149,0,32.15397871,24.51692606,0,0,0,0,0,0
46.75881739,41.12380002,12.11738259,0,0,0,0,0,0,0,0
53.26380141,14.11270158,24.33702147,8.286475539,0,0,0,0,0,0,0
50.82734169,7.748061181,0,41.42459713,0,0,0,0,0,0,0
52.75215783,22.33601953,24.91182264,0,0,0,0,0,0,0,0
53.52417059,32.75822609,13.71760332,0,0,0,0,0,0,0,0
52.99799272,19.51444964,19.40204786,8.085509789,0,0,0,0,0,0,0
54.97083077,20.32665281,0,0,0,24.70251643,0,0,0,0,0
46.48466129,35.97492829,10.32844605,0,0,0,7.211964366,0,0,0,0
53.17054565,27.62872673,11.80032919,3.667794865,0,0,3.732603562,0,0,0,0
64.44841353,13.8006796,11.18452506,10.56638181,0,0,0,0,0,0,0
26.60527411,14.86367359,5.288068635,0,41.04342474,8.783429262,3.416129668,0,0,0,0
53.07049607,17.18797618,14.1799386,0,8.008923994,0,0,0,0,0,7.55266516
48.97037458,24.27004917,7.702856778,5.746984394,1.293408868,7.865156173,4.151170029,0,0,0,0
36.40618378,13.20438196,15.34451479,0,35.04491947,0,0,0,0,0,0
86.60136036,5.205160858,4.403267888,3.790210889,0,0,0,0,0,0,0
52.82028679,29.99403643,9.674420088,7.511256694,0,0,0,0,0,0,0
43.09712101,34.9222212,13.19048889,0,0,0,0,0,0,0,8.790168896
42.03651201,39.87289631,12.3639935,5.726598174,0,0,0,0,0,0,0
51.42285289,30.81598402,10.00411314,4.637484376,0,0,3.119565572,0,0,0,0
66.63149518,0,24.24937987,0,9.119124957,0,0,0,0,0,0
49.08368691,30.56002699,6.195486427,6.916624481,0,0,7.244175191,0,0,0,0
45.17068979,30.97843372,11.11966096,4.657536991,0,8.073678545,0,0,0,0,0
43.01153679,27.302924,21.13126632,0,8.554272882,0,0,0,0,0,0
67.58211632,9.057112486,0,0,0,0,23.36077119,0,0,0,0
54.07002072,0,0,0,45.92997928,0,0,0,0,0,0
57.89164046,23.6075184,11.45254832,7.048292815,0,0,0,0,0,0,0
48.49587632,21.96121098,0,0,29.54291271,0,0,0,0,0,0
55.58300951,21.37607242,11.61165729,6.870300253,0,0,4.558960528,0,0,0,0
49.74909496,21.90868856,16.16807336,6.21149719,0,0,5.962645939,0,0,0,0
46.04894023,31.06508417,16.41855373,0,1.963656267,0,4.503765599,0,0,0,0
47.4736798,41.77971315,10.74660705,0,0,0,0,0,0,0,0
40.10461878,28.51374989,0,0,14.2280697,0,0,0,0,0,17.15356162
44.81557084,26.50007333,8.24880991,8.79416153,0,0,11.64138439,0,0,0,0
48.82078826,43.25375367,7.925458069,0,0,0,0,0,0,0,0
50.33934307,35.25898697,7.204242898,0,0,0,7.19742706,0,0,0,0
69.28988798,16.70415379,14.00595823,0,0,0,0,0,0,0,0
21.64056778,0,0,0,41.29996082,0,0,0,0,0,37.0594714
58.90294767,9.678472627,20.1793178,11.2392619,0,0,0,0,0,0,0
29.36263588,11.77074059,9.953445853,6.184732342,0,0,0,42.72844534,0,0,0
27.62602771,3.385642137,19.17883325,29.72119821,8.98434134,0,0,0,0,0,11.10395735
65.46805179,17.49476296,0,17.03718525,0,0,0,0,0,0,0
38.94995231,34.87183451,13.19490172,7.680291695,0,0,5.303019769,0,0,0,0
60.42994657,19.27372172,20.29633171,0,0,0,0,0,0,0,0
53.12098587,25.96770524,15.59620772,5.315101174,0,0,0,0,0,0,0
49.85714816,38.13215972,7.680283382,0,0,0,4.330408737,0,0,0,0
41.20789797,25.39666993,17.13310528,10.71995609,0,0,5.542370746,0,0,0,0
51.94031133,35.02472107,13.03496759,0,0,0,0,0,0,0,0
49.25030447,25.6463431,18.61451731,0,6.488835128,0,0,0,0,0,0
52.54207471,17.71707139,12.9176698,10.1613601,4.187552166,0,2.47427183,0,0,0,0
47.26435643,23.05763856,13.29915146,9.51142642,0,0,6.867427129,0,0,0,0
58.66431883,30.22378491,11.11189626,0,0,0,0,0,0,0,0
58.40542364,32.83577567,8.758800681,0,0,0,0,0,0,0,0
41.16765652,28.15683907,15.60045353,9.672780082,0,0,5.402270798,0,0,0,0
68.6553037,31.3446963,0,0,0,0,0,0,0,0,0
92.65880126,3.878149343,3.463049392,0,0,0,0,0,0,0,0
60.7981938,23.61843602,15.58337018,0,0,0,0,0,0,0,0
56.38730638,23.6676528,19.94504082,0,0,0,0,0,0,0,0
56.94677478,11.48482723,15.5912647,0,15.9771333,0,0,0,0,0,0
60.05514055,25.46386812,14.48099133,0,0,0,0,0,0,0,0
53.23269514,22.42462519,18.48474162,0,5.857938049,0,0,0,0,0,0
35.68027908,20.75500684,43.56471407,0,0,0,0,0,0,0,0
49.07793069,30.53037878,12.92096066,0,3.695620873,0,3.775108993,0,0,0,0
47.96964276,40.8973815,11.13297574,0,0,0,0,0,0,0,0
13.54410229,0,0,0,86.45589771,0,0,0,0,0,0
47.88896505,27.84052565,0,0,24.2705093,0,0,0,0,0,0
51.13309663,41.95592696,6.910976412,0,0,0,0,0,0,0,0
69.63259953,5.622782128,11.03011786,0,3.910878794,9.80362169,0,0,0,0,0
46.09138274,30.98856273,7.093845201,6.872443413,0,0,8.953765915,0,0,0,0
64.43549272,8.734583823,15.49925019,0,0,0,11.33067327,0,0,0,0
48.36875624,43.00130941,5.002961478,0,0,0,3.626972866,0,0,0,0
42.37528346,11.69713094,11.68672578,9.155601176,0,0,0,25.08525865,0,0,0
47.71667961,21.61603239,12.99787497,12.89941732,1.898481527,0,2.871514185,0,0,0,0
48.364943,24.22541306,11.81125558,10.30558732,0,0,5.29280104,0,0,0,0
54.10254936,26.79056878,19.10688186,0,0,0,0,0,0,0,0
55.58671008,18.6411373,7.759197476,10.68594431,0,0,7.327010834,0,0,0,0
81.95932514,6.187374635,7.14410967,0,4.709190558,0,0,0,0,0,0
53.82203644,33.88497193,12.29299163,0,0,0,0,0,0,0,0
43.75161439,40.60932867,6.501024407,9.13803253,0,0,0,0,0,0,0
50.88108097,24.05978485,11.16908842,0,5.570123969,8.319921792,0,0,0,0,0
52.80058275,28.6274879,18.57192935,0,0,0,0,0,0,0,0
48.32153926,51.67846074,0,0,0,0,0,0,0,0,0
37.05184427,35.85301984,6.178783575,0,20.91635231,0,0,0,0,0,0
50.05313608,28.93045028,11.69463555,5.761846685,0,0,3.559931403,0,0,0,0
41.17917538,19.14321426,7.915931259,11.20983223,5.157253449,0,6.976899314,8.417694098,0,0,0
26.5847277,25.93116932,20.66072828,26.8233747,0,0,0,0,0,0,0
41.30239406,12.98759443,26.89824638,8.549041842,0,0,10.26272329,0,0,0,0
49.93669259,24.8033588,9.604746456,10.60426908,0,0,5.05093307,0,0,0,0
48.20550094,25.10532899,10.79489472,8.131630226,0,0,7.76264512,0,0,0,0
55.21953869,20.47827568,13.90672131,10.39546432,0,0,0,0,0,0,0
43.53274183,28.40926571,15.4634653,12.59452716,0,0,0,0,0,0,0
47.81716784,27.38130913,24.80152303,0,0,0,0,0,0,0,0
65.28225831,17.19155844,17.52618325,0,0,0,0,0,0,0,0
67.80386503,17.77237132,14.42376365,0,0,0,0,0,0,0,0
52.8916121,29.62948751,17.47890039,0,0,0,0,0,0,0,0
67.92279978,32.07720022,0,0,0,0,0,0,0,0,0
52.11239096,47.88760904,0,0,0,0,0,0,0,0,0
46.50289553,22.84135349,12.17394414,6.796491183,5.46267204,0,6.222643606,0,0,0,0
56.04104151,31.48814207,12.47081642,0,0,0,0,0,0,0,0
63.2609529,6.291665212,0,30.44738189,0,0,0,0,0,0,0
50.62737098,16.51080328,0,0,8.146867237,24.7149585,0,0,0,0,0
61.87571081,23.75731423,0,14.36697496,0,0,0,0,0,0,0
59.40723392,25.46570662,15.12705947,0,0,0,0,0,0,0,0
50.83629909,18.14716604,0,0,0,31.01653487,0,0,0,0,0
4.588146742,0,0,0,46.33153431,0,0,0,0,0,49.08031895
51.32713325,19.04154328,12.43540962,8.682437093,0,0,0,8.513476751,0,0,0
49.14123227,37.33780282,13.52096492,0,0,0,0,0,0,0,0
38.93607632,37.98817961,9.692173929,0,0,8.841024111,4.542546036,0,0,0,0
32.67763511,8.411502917,58.91086197,0,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
47.85681553,16.96541811,7.705006761,8.602240842,0,18.87051876,0,0,0,0,0
60.62677996,28.71420806,0,0,10.65901198,0,0,0,0,0,0
48.47510681,36.12303708,15.40185611,0,0,0,0,0,0,0,0
61.82418321,20.98051396,0,0,0,0,17.19530283,0,0,0,0
55.74662714,8.424531594,21.72084378,0,0,0,0,0,0,0,14.10799748
57.45325753,19.51195317,0,0,0,0,23.0347893,0,0,0,0
43.88627273,32.29226849,23.82145878,0,0,0,0,0,0,0,0
52.19166617,24.20088821,0,0,0,23.60744561,0,0,0,0,0
48.67312072,20.3810654,10.66693697,13.00859138,0,0,0,0,0,0,7.270285525
56.05274966,34.23382683,0,0,0,0,9.713423507,0,0,0,0
68.55897511,6.033376824,25.40764807,0,0,0,0,0,0,0,0
44.32444244,31.60598879,8.950591977,8.229184205,0,0,6.889792593,0,0,0,0
60.70899953,31.00411194,8.286888531,0,0,0,0,0,0,0,0
63.80419071,17.98287157,18.21293772,0,0,0,0,0,0,0,0
69.5064144,0,14.88637588,15.60720971,0,0,0,0,0,0,0
7.482520992,0,0,46.47377524,46.04370377,0,0,0,0,0,0
47.71939428,52.28060572,0,0,0,0,0,0,0,0,0
43.27070417,42.29917711,14.43011872,0,0,0,0,0,0,0,0
62.22329865,37.77670135,0,0,0,0,0,0,0,0,0
46.41558953,32.48753141,21.09687905,0,0,0,0,0,0,0,0
54.28922181,29.83408425,12.49251614,0,0,0,3.384177803,0,0,0,0
52.39666113,31.54064605,16.06269282,0,0,0,0,0,0,0,0
53.47355222,30.68944529,9.55606236,0,6.280940134,0,0,0,0,0,0
48.05276225,8.933507863,17.07281567,25.94091421,0,0,0,0,0,0,0
68.46937988,14.65703866,16.87358145,0,0,0,0,0,0,0,0
65.95042221,34.04957779,0,0,0,0,0,0,0,0,0
48.04583134,18.36978792,12.7524239,5.530511992,4.477854242,0,0,10.8235906,0,0,0
52.55393576,25.04519045,14.75917125,7.641702537,0,0,0,0,0,0,0
57.25831117,42.74168883,0,0,0,0,0,0,0,0,0
71.95732906,19.24001694,8.802654009,0,0,0,0,0,0,0,0
46.63789612,41.15619535,12.20590853,0,0,0,0,0,0,0,0
46.50570159,27.36353727,17.23102821,4.309725938,2.143363154,0,2.44664384,0,0,0,0
57.96344421,42.03655579,0,0,0,0,0,0,0,0,0
50.59728315,26.29288328,9.844928723,0,3.016876955,10.2480279,0,0,0,0,0
39.90616392,12.57660503,16.21708208,26.52584558,0,0,4.774303386,0,0,0,0
57.79155449,19.19894048,16.06545921,0,6.944045817,0,0,0,0,0,0
52.69236154,29.65422141,10.67246384,0,6.980953215,0,0,0,0,0,0
48.75585752,21.73014254,12.90312857,0,0,0,0,16.61087138,0,0,0
59.26580497,40.73419503,0,0,0,0,0,0,0,0,0
62.62602256,1.035747519,36.33822993,0,0,0,0,0,0,0,0
46.25602358,28.84891623,12.1253649,5.539337872,2.897242795,0,4.333114612,0,0,0,0
46.52125699,8.625077982,13.65480285,9.55335962,0,15.87632918,5.769173376,0,0,0,0
47.66289851,43.45375318,6.027284421,0,0,0,2.856063893,0,0,0,0
45.49771804,34.81431768,9.694338155,5.698388865,0,0,4.295237253,0,0,0,0
53.04881141,36.0354341,10.91575449,0,0,0,0,0,0,0,0
43.36514954,31.22766826,15.64104812,5.473371845,1.559637968,0,2.733124269,0,0,0,0
56.40045575,27.6944453,15.90509895,0,0,0,0,0,0,0,0
36.42003423,23.42913518,35.57855885,0,4.572271741,0,0,0,0,0,0
62.95862971,27.80042402,0,0,0,0,9.240946271,0,0,0,0
47.30405474,38.99064313,13.70530214,0,0,0,0,0,0,0,0
56.08508788,23.71218702,10.06236137,0,0,0,10.14036373,0,0,0,0
87.13305933,7.543506773,5.323433893,0,0,0,0,0,0,0,0
15.23066078,11.65333232,73.11600691,0,0,0,0,0,0,0,0
45.28854114,32.08885569,9.608307379,3.415352736,1.766918966,0,7.83202408,0,0,0,0
48.90686104,32.48025225,8.088129515,0,0,0,10.52475719,0,0,0,0
91.31981268,1.990311391,6.68987593,0,0,0,0,0,0,0,0
43.64600287,32.06384697,15.83611936,5.24874753,0,0,3.20528327,0,0,0,0
47.04522035,20.29615565,9.059862471,14.63093452,0,0,8.967827021,0,0,0,0
40.29877688,22.98070278,7.799491618,5.254262419,0,23.66676631,0,0,0,0,0
61.22383859,0,38.77616141,0,0,0,0,0,0,0,0
7.759911544,40.47020346,11.31353552,0,0,0,14.37786662,0,0,0,26.07848285
52.56072675,35.84624617,11.59302708,0,0,0,0,0,0,0,0
76.82087136,5.675714963,11.23253933,6.270874342,0,0,0,0,0,0,0
51.03563201,18.56601303,13.07834389,8.98560712,0,0,8.334403945,0,0,0,0
54.8089681,21.26378809,23.92724381,0,0,0,0,0,0,0,0
76.00941937,10.9033225,13.08725813,0,0,0,0,0,0,0,0
46.31203537,28.18068352,10.88636629,4.478890122,7.433594363,0,2.708430339,0,0,0,0
6.370052732,2.816347621,0,0,90.81359965,0,0,0,0,0,0
53.16480849,21.38835444,0,0,0,0,16.97433882,0,0,0,8.472498241
34.3466518,0.396541393,12.27012592,17.1745625,0,0,0,35.81211839,0,0,0
47.11006732,36.59646037,9.893165789,0,6.400306519,0,0,0,0,0,0
91.80860526,8.191394745,0,0,0,0,0,0,0,0,0
54.26333277,5.96506809,0,0,0,39.77159914,0,0,0,0,0
48.17613596,43.74026694,8.083597097,0,0,0,0,0,0,0,0
61.61865808,20.45314739,9.322453703,8.605740819,0,0,0,0,0,0,0
76.87831649,23.12168351,0,0,0,0,0,0,0,0,0
37.60647353,21.0048433,0,0,41.38868317,0,0,0,0,0,0
58.91493205,22.56914195,13.49134976,0,5.024576238,0,0,0,0,0,0
88.12856101,2.403876032,5.802009955,3.665553007,0,0,0,0,0,0,0
54.53726679,24.9153848,8.127850909,12.4194975,0,0,0,0,0,0,0
10.44544549,7.479828028,3.386731394,2.966234035,75.72176106,0,0,0,0,0,0
48.57997193,15.63573031,0,0,14.91244463,0,0,0,0,0,20.87185313
52.60218593,22.17603019,14.16502021,7.0724569,0,0,3.984306776,0,0,0,0
44.36988941,32.40295142,11.12277897,5.47888079,2.621690402,0,4.003809007,0,0,0,0
48.39874266,27.17712128,11.7534929,8.263524589,0,0,4.40711857,0,0,0,0
45.79190969,29.85735782,15.71327731,8.637455181,0,0,0,0,0,0,0
88.0438408,5.04005069,5.510189893,0,1.405918619,0,0,0,0,0,0
56.28118432,12.84608481,13.54733411,10.30108831,0,0,7.024308449,0,0,0,0
58.39325971,27.43020157,11.15311513,0,0,0,3.023423585,0,0,0,0
55.01083291,31.46540283,13.52376426,0,0,0,0,0,0,0,0
67.88559304,13.2569696,0,18.85743737,0,0,0,0,0,0,0
63.05123287,20.10083108,0,0,0,0,16.84793604,0,0,0,0
47.81795042,32.0976234,11.80548958,8.278936607,0,0,0,0,0,0,0
86.89645363,8.205352711,4.898193659,0,0,0,0,0,0,0,0
51.08555174,42.95977765,5.954670608,0,0,0,0,0,0,0,0
54.49026533,30.75450954,14.75522513,0,0,0,0,0,0,0,0
76.81257897,23.18742103,0,0,0,0,0,0,0,0,0
65.32615053,13.83743093,20.83641854,0,0,0,0,0,0,0,0
52.04572883,14.16022932,9.017999642,5.835450217,0,18.94059199,0,0,0,0,0
60.10531441,23.59514062,0,0,0,0,16.29954497,0,0,0,0
78.66457772,4.496428128,16.83899416,0,0,0,0,0,0,0,0
56.3648405,28.18435776,15.45080173,0,0,0,0,0,0,0,0
39.48298817,17.46167788,33.16533044,4.922783553,2.813798329,0,2.153421628,0,0,0,0
51.09052861,31.76790061,10.32595055,0,0,0,6.815620234,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
47.30415352,28.9682115,14.72278307,0,9.004851907,0,0,0,0,0,0
67.50897694,32.49102306,0,0,0,0,0,0,0,0,0
50.75539774,20.04687969,14.13384749,0,0,0,15.06387507,0,0,0,0
90.61395896,6.899260574,2.486780467,0,0,0,0,0,0,0,0
62.59791557,23.72276784,13.67931659,0,0,0,0,0,0,0,0
65.47089651,18.38768768,16.1414158,0,0,0,0,0,0,0,0
57.84970926,23.16231156,10.24219183,8.745787351,0,0,0,0,0,0,0
49.81552013,23.42934926,10.24299961,12.87070757,0,0,3.641423431,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
70.36012239,29.63987761,0,0,0,0,0,0,0,0,0
94.13331275,3.503078606,2.363608648,0,0,0,0,0,0,0,0
43.81111767,56.18888233,0,0,0,0,0,0,0,0,0
59.43673337,21.20804801,19.35521862,0,0,0,0,0,0,0,0
57.38798767,42.61201233,0,0,0,0,0,0,0,0,0
48.01521174,14.97555382,0,0,37.00923445,0,0,0,0,0,0
59.34271701,40.65728299,0,0,0,0,0,0,0,0,0
63.77587261,36.22412739,0,0,0,0,0,0,0,0,0
44.86839812,47.07691015,8.054691727,0,0,0,0,0,0,0,0
53.85748851,29.15928947,10.06002928,6.923192734,0,0,0,0,0,0,0
35.90849504,19.1463229,44.94518206,0,0,0,0,0,0,0,0
55.44007015,25.57910787,6.517289612,0,0,12.46353237,0,0,0,0,0
18.72330865,0,0,0,34.98974216,0,0,0,0,0,46.2869492
78.85207726,21.14792274,0,0,0,0,0,0,0,0,0
50.95352291,21.61107091,13.62580764,7.652715237,0,0,6.156883302,0,0,0,0
44.70341358,35.13082968,7.916993196,2.622326972,0,0,7.576693788,0,2.049742785,0,0
55.81063625,0,0,44.18936375,0,0,0,0,0,0,0
46.52757635,30.63722519,9.906769656,8.22467351,0,0,4.703755296,0,0,0,0
50.23295275,41.80055859,7.966488655,0,0,0,0,0,0,0,0
41.52055527,25.17074895,13.68592382,14.9392881,0,0,4.683483865,0,0,0,0
54.55458774,17.09766511,15.41787892,8.542377426,0,0,4.387490806,0,0,0,0
70.34655947,29.65344053,0,0,0,0,0,0,0,0,0
46.29488305,17.39539132,10.79359553,7.293001592,8.597728469,0,4.265870717,0,0,0,5.359529323
58.60946034,41.39053966,0,0,0,0,0,0,0,0,0
42.95361702,25.05361328,12.68375947,19.30901023,0,0,0,0,0,0,0
57.17103764,18.38422948,24.44473287,0,0,0,0,0,0,0,0
94.06855392,5.931446085,0,0,0,0,0,0,0,0,0
51.08377099,19.34833165,22.23167802,0,7.336219337,0,0,0,0,0,0
78.28783924,21.71216076,0,0,0,0,0,0,0,0,0
82.56751187,17.43248813,0,0,0,0,0,0,0,0,0
49.12934255,24.08980702,11.26232297,8.320790336,0,0,7.197737112,0,0,0,0
80.71605712,6.788787482,6.359847495,3.831095806,0,0,2.304212099,0,0,0,0
45.26737536,18.97036288,15.42632358,20.33593818,0,0,0,0,0,0,0
95.37983138,0,4.620168615,0,0,0,0,0,0,0,0
58.27978719,28.95210448,7.708898406,5.059209924,0,0,0,0,0,0,0
46.6156963,24.71965309,14.79785629,13.86679432,0,0,0,0,0,0,0
61.2431718,18.37742449,15.61373045,0,4.765673256,0,0,0,0,0,0
40.94960087,0,6.19354492,0,0,0,0,52.85685421,0,0,0
52.16638028,12.65139272,16.84860583,0,9.03474147,0,9.298879706,0,0,0,0
48.6342138,24.88256231,8.35232638,10.64489168,0,0,7.486005825,0,0,0,0
50.05870212,19.5326432,3.497453956,0,0,24.93393881,1.977261919,0,0,0,0
49.43934498,22.90748745,27.65316757,0,0,0,0,0,0,0,0
89.96511569,5.432404767,4.602479539,0,0,0,0,0,0,0,0
58.45799713,22.64203015,18.89997272,0,0,0,0,0,0,0,0
53.35788528,46.64211472,0,0,0,0,0,0,0,0,0
68.13502124,31.86497876,0,0,0,0,0,0,0,0,0
49.50792463,19.24273965,22.29827284,0,8.951062886,0,0,0,0,0,0
44.41798987,6.275132502,8.787616526,20.09981118,16.78040921,0,3.639040718,0,0,0,0
50.05721699,18.37835706,31.56442595,0,0,0,0,0,0,0,0
43.95535633,29.02244372,10.92063119,4.21932946,8.642907088,0,3.239332212,0,0,0,0
43.01279669,29.41321344,16.80505997,5.593417135,0,0,5.175512768,0,0,0,0
58.444903,21.42445442,20.13064258,0,0,0,0,0,0,0,0
37.47457163,16.97519439,6.714139523,6.352987322,21.89166364,0,5.382813361,0,5.208630131,0,0
58.29319232,24.85094265,16.85586504,0,0,0,0,0,0,0,0
63.66982204,15.19803269,0,0,0,0,21.13214527,0,0,0,0
50.40771773,24.57104343,11.81948355,6.740718299,3.096593989,0,3.364443001,0,0,0,0
50.5446184,17.45430459,32.00107701,0,0,0,0,0,0,0,0
44.08441566,21.20849133,16.61444943,10.85755933,0,0,7.235084248,0,0,0,0
51.94319261,22.94014745,13.40051587,0,11.71614407,0,0,0,0,0,0
30.72958027,24.20213083,45.0682889,0,0,0,0,0,0,0,0
50.64287388,49.35712612,0,0,0,0,0,0,0,0,0
54.56279325,33.53832775,11.89887901,0,0,0,0,0,0,0,0
47.38793005,29.9318866,10.25596954,7.191164544,5.23304926,0,0,0,0,0,0
23.57167382,0,0,0,51.67975495,0,0,0,0,0,24.74857123
54.71756581,32.5764706,12.70596359,0,0,0,0,0,0,0,0
54.85774556,25.59862074,19.5436337,0,0,0,0,0,0,0,0
51.92430131,14.38755351,24.22041004,0,9.467735142,0,0,0,0,0,0
57.79543837,18.21378314,12.99276932,10.99800917,0,0,0,0,0,0,0
61.81165049,20.85945623,8.94392505,0,8.384968233,0,0,0,0,0,0
40.48422596,14.85725348,19.779748,13.22620239,0,0,7.492477655,4.160092514,0,0,0
48.80232872,20.45726944,12.40671504,14.30753842,0,0,4.02614838,0,0,0,0
66.23990166,8.064236663,18.74340327,0,0,0,6.952458405,0,0,0,0
91.68489973,0,8.315100265,0,0,0,0,0,0,0,0
58.59598881,25.94118521,15.46282598,0,0,0,0,0,0,0,0
46.79446057,9.36824094,27.50821785,16.32908065,0,0,0,0,0,0,0
49.2228276,40.2590209,0,0,0,0,10.51815151,0,0,0,0
55.34396056,24.28187251,20.37416692,0,0,0,0,0,0,0,0
63.11779792,16.76138008,0,0,0,0,20.120822,0,0,0,0
78.94396503,13.87672291,7.179312069,0,0,0,0,0,0,0,0
50.74370183,38.67352919,10.58276898,0,0,0,0,0,0,0,0
56.02317269,20.50528202,0,0,0,23.47154529,0,0,0,0,0
46.20895561,0,17.42085167,0,36.37019272,0,0,0,0,0,0
92.46543096,7.534569041,0,0,0,0,0,0,0,0,0
49.49181098,32.25711795,14.6894504,0,0,0,3.561620663,0,0,0,0
64.45950808,25.06452648,10.47596544,0,0,0,0,0,0,0,0
48.22567353,34.56895816,7.015508659,3.639122378,1.832556827,0,4.718180452,0,0,0,0
56.42694858,23.74945434,19.82359709,0,0,0,0,0,0,0,0
67.93427568,0,32.06572432,0,0,0,0,0,0,0,0
60.98007004,22.91154405,16.10838591,0,0,0,0,0,0,0,0
43.49749704,26.61863844,11.54087028,4.917246537,8.699964343,0,4.725783359,0,0,0,0
62.30199544,13.05951618,17.11898431,0,7.519504075,0,0,0,0,0,0
59.20867464,33.82221269,6.969112665,0,0,0,0,0,0,0,0
49.72983529,28.36690328,14.7923317,0,7.110929729,0,0,0,0,0,0
53.18002918,18.39262291,9.845675909,10.05577276,0,0,8.525899232,0,0,0,0
33.26851417,22.77281906,8.340326924,0,35.61833984,0,0,0,0,0,0
51.18073509,26.54489579,12.6115669,4.277123303,0,0,3.138228318,2.2474506,0,0,0
51.59015745,22.69149723,14.2092041,0,6.134144165,0,0,5.374997054,0,0,0
71.2154437,0,28.7845563,0,0,0,0,0,0,0,0
72.33534065,2.019760549,25.64489881,0,0,0,0,0,0,0,0
50.746513,26.71463232,16.2941215,0,6.244733172,0,0,0,0,0,0
52.34466433,29.52003408,5.364051025,5.336500328,0,0,7.434750239,0,0,0,0
77.79810077,8.273243822,13.9286554,0,0,0,0,0,0,0,0
47.74627133,27.73466754,15.58953491,8.929526227,0,0,0,0,0,0,0
55.67739153,30.40888127,13.9137272,0,0,0,0,0,0,0,0
59.01481522,21.25345476,10.13081059,5.899324872,0,0,3.701594567,0,0,0,0
64.09787515,22.11494988,13.78717497,0,0,0,0,0,0,0,0
63.76525485,28.14808907,0,0,0,0,8.086656081,0,0,0,0
51.65718031,13.04267034,10.72714167,17.32656459,2.032329004,0,5.214114091,0,0,0,0
57.11344452,0,7.496400836,35.39015464,0,0,0,0,0,0,0
74.29066646,1.624062004,24.08527153,0,0,0,0,0,0,0,0
74.13488423,13.5736379,12.29147787,0,0,0,0,0,0,0,0
35.29422181,23.59473982,10.24183374,0,0,30.86920463,0,0,0,0,0
45.06999649,25.40188197,10.29108705,6.204335946,0,8.69708848,4.335610073,0,0,0,0
53.82563546,46.17436454,0,0,0,0,0,0,0,0,0
50.81782483,25.35739705,8.219176463,6.904022245,0,0,8.701579409,0,0,0,0
54.13061422,22.49011438,11.30647946,6.028195525,0,0,6.044596417,0,0,0,0
51.34384808,24.07543613,12.93896794,5.521406673,6.120341172,0,0,0,0,0,0
42.33965516,31.13700459,11.35079483,6.070164027,0,0,9.102381395,0,0,0,0
62.73779315,21.57680574,15.68540111,0,0,0,0,0,0,0,0
51.38400144,43.97954999,4.636448563,0,0,0,0,0,0,0,0
35.59339963,25.23578308,8.3950393,3.506332851,25.40277174,0,1.866673398,0,0,0,0
52.93193595,25.14585312,14.08737368,7.834837254,0,0,0,0,0,0,0
47.27124051,25.38721273,11.33473209,8.019198908,2.358207396,0,5.629408366,0,0,0,0
93.68124935,6.318750646,0,0,0,0,0,0,0,0,0
48.10753678,27.41832501,12.13535818,0,4.088554996,0,0,8.250225028,0,0,0
60.55491656,23.51510643,10.3057463,0,5.624230705,0,0,0,0,0,0
48.52879479,27.51141818,10.01212133,5.509538924,4.15834997,0,4.279776798,0,0,0,0
47.79427336,44.07607628,8.129650359,0,0,0,0,0,0,0,0
72.93207007,0,27.06792993,0,0,0,0,0,0,0,0
44.64908328,26.81474715,11.55672014,0,5.290917609,11.68853182,0,0,0,0,0
64.32424575,19.95904676,15.7167075,0,0,0,0,0,0,0,0
54.50132862,20.22984308,0,0,0,25.26882829,0,0,0,0,0
89.67564018,10.32435982,0,0,0,0,0,0,0,0,0
63.4306162,20.50430583,16.06507797,0,0,0,0,0,0,0,0
81.25444844,18.74555156,0,0,0,0,0,0,0,0,0
49.82144836,41.75813291,0,8.420418734,0,0,0,0,0,0,0
50.59059143,37.13601947,12.2733891,0,0,0,0,0,0,0,0
46.85812467,31.33208424,15.8946236,0,5.915167494,0,0,0,0,0,0
49.61670275,16.09459712,4.256591781,0,0,21.0249008,9.007207553,0,0,0,0
46.90383018,35.7153623,17.38080752,0,0,0,0,0,0,0,0
68.97013217,31.02986783,0,0,0,0,0,0,0,0,0
41.77334299,30.24919068,7.911411213,4.629093253,6.858624956,0,2.378973956,0,0,0,6.199362948
66.92412558,4.199360841,21.32448277,0,7.552030802,0,0,0,0,0,0
48.9777875,38.2968196,12.7253929,0,0,0,0,0,0,0,0
65.91472423,22.39140984,0,0,0,0,11.69386593,0,0,0,0
41.50148837,25.96883713,0,0,0,0,0,0,0,0,32.5296745
