article_id,num_entities,current_burst_size,burstiness,wiki_long_term,wiki_day_before,news_recent,sentiment,polarity,connotations,bias,comparative_superlative,intensifiers,downtoners,proximity,surprise,head_unique
544d2e2e38f0d87c354d8970,1,0,19,8761,6180,5,-2,0,0,0.166666667,0,0,0,0,240.2842324,0.449382782
544d359438f0d87c354d8975,1,0,14,5701,5673,3,-2,0,0.125,0.375,0,0,0,0,4.039451004,0.212062925
544d3fd438f0d87c354d8982,2,0,13,37,181,0,-2,0.5,0,0,0,0,0,0,4.039451004,0
544d4c5638f0d87c354d8990,1,0,0,0,0,0,-1.875,0.125,0.75,0.25,0,0,0,0,104.0808332,0.016233424
544d4cca38f0d87c354d8993,1,0,35,2952,1951,0,-1.625,0.375,0.75,0.5,0,0,0,0,4.039451004,0
544d5da338f0d87c354d89ab,1,0,31,3857,3176,1,-2,0,0,0.333333333,0,0,0,0,4.039451004,0
544d61dc38f0d87c354d89ae,1,0,35,3318,2403,0,-2,0,0.333333333,0,0,0,0,0,4.039451004,0
544d634838f0d87c354d89af,1,0,0,0,0,0,-2,0,0,0.25,0,0,0,0,4.039451004,0.10309913
544d643d38f0d87c354d89b1,1,0,11,49,44,0,-2,0,0.333333333,0,0,0,0,1,314.9209372,0
544ea91438f0d86e16a31f42,1,0,29,2948,73472,53,-1.875,0.375,0.75,0,0,0,0,0,4.039451004,0
544eb05938f0d86e16a31f57,2,9.735385527,33,2788,9124,0,-1.875,0.125,0.333333333,0.111111111,0,0,0,1,4.039451004,0
544eb33e38f0d86e16a31f64,1,0,75,10956,10873,2,-2,0,0.285714286,0.142857143,0,0,0.090909091,0,4.039451004,0
544eb46138f0d86e16a31f69,1,0,32,9852,9646,7,-1.875,0.125,0.5,0,0,0,0,0,4.039451004,0
544eb5b938f0d86e16a31f72,1,0,0,0,0,0,-1.75,0.75,0.8,0.2,0,0,0,0,4.039451004,0.267355144
544eb63c38f0d86e16a31f76,1,0,9,2743,2644,0,-2,0,0.166666667,0,0,0,0,0,4.039451004,0
544eb6e938f0d86e16a31f7b,1,0,13,9560,8518,1,-1.625,0.625,0.2,0,0,0.111111111,0.111111111,1,4.039451004,0
544eb86b38f0d86e16a31f84,1,0,32,1633,1366,0,-2,0,0,0.142857143,0,0,0,0,4.039451004,0
544eb8f438f0d86e16a31f86,1,0,22,2621,2448,0,-2,0,0,0.166666667,0,0,0,0,4.039451004,0
544eb91938f0d86e16a31f87,1,0,0,0,0,0,-2,0,0.166666667,0,0,0,0,0,4.039451004,0.087438524
544e5aaa38f0d87c354d8c11,1,0,0,0,0,0,-1.75,0.25,0,0.2,0,0,0,0,4.039451004,0
544e624938f0d87c354d8c23,2,3.373509365,25,215,1381,0,-2,0,0.375,0,0,0,0,1,4.039451004,0
544e62f938f0d87c354d8c27,1,0,12,9403,8946,5,-2,0,0.4,0,0,0,0,0,4.039451004,0
544e666b38f0d87c354d8c30,1,0,0,0,0,0,-2,1,0.5,0,0,0.1,0,0,0.192823404,0.045131076
544e6aa438f0d87c354d8c38,2,0,24,10503,7384,3,-2.5,0.5,0.375,0,0,0,0,0,4.039451004,0.306151986
544e6c2b38f0d86e16a31e76,1,0,0,0,0,0,-1.375,0.625,0.571428571,0,0,0,0,0,4.039451004,0.187995419
544e6d8a38f0d86e16a31e7d,1,0,0,0,0,0,-2.375,1.125,0.8,0,0,0,0,0,4.039451004,0.032552831
544e6e1038f0d86e16a31e7e,1,0,47,8200,78769,53,-2,0,0.5,0.166666667,0,0,0,0,4.039451004,0.467718214
544e728a38f0d86e16a31e8f,1,0,44,6998,78833,53,-2,0,0.25,0.25,0,0.166666667,0,0,4.039451004,0
544e77be38f0d86e16a31ea4,1,0.172722039,43,1817,1777,0,-2.25,0.75,0.125,0,0,0,0,1,4.450094883,0
544e8dc138f0d86e16a31ef6,1,0,28,9234,9758,5,-2,0,0.333333333,0.333333333,0,0,0,1,4.687222479,0.456614196
544e8dcf38f0d86e16a31ef7,1,0,71,10004,12022,2,-2,0,0.3,0.2,0,0,0,1,4.039451004,0
544e928e38f0d86e16a31f06,1,0,0,0,0,0,-1.875,0.625,0.571428571,0.142857143,0,0.090909091,0,0,4.039451004,0
544e932838f0d86e16a31f08,1,0,0,0,0,0,-2,0,0.428571429,0.142857143,0,0,0,0,4.039451004,0
544e937038f0d86e16a31f09,1,0,29,2948,73472,53,-1.875,0.125,0.5,0.125,0,0,0,0,22.753964,0
544e944b38f0d86e16a31f0d,1,0,21,6813,3708,0,-2,0,0.25,0.5,0,0,0,1,4.039451004,0
544e991b38f0d86e16a31f1f,1,0,30,2320,2713,0,-2,0,0.285714286,0.142857143,0,0,0,0,4.039451004,0
544e9ec138f0d86e16a31f2a,1,0,18,17,23,2,-2,1.25,0.333333333,0,0,0,0.142857143,0,134.1157469,0
544e9f1438f0d86e16a31f2c,1,0,4,2360,3795,0,-2.25,1,0.4,0.4,0,0,0,0,4.039451004,0
544ea62838f0d86e16a31f3b,1,0,54,3893,3792,0,-2,0,0.333333333,0.333333333,0,0,0,0,4.039451004,0
544e7d1938f0d86e16a31eb9,1,0,0,0,0,0,-2.25,0.5,0.75,0,0,0,0,0,0.00258522,0
544e7ed738f0d86e16a31ec2,1,0,19,19,12,0,-2.5,1,0.625,0,0,0,0,0,4.039451004,0
544e7f6738f0d86e16a31ec3,1,0,17,3750,3699,0,-2,0,0.4,0.2,0,0,0,1,4.039451004,0
544e824338f0d86e16a31ed5,1,0,41,4496,4735,4,-2,0,0,0,0,0,0,0,4.039451004,0.206629276
544e831b38f0d86e16a31eda,1,0,24,4752,4135,0,-2,0,0,0,0,0,0,0,4.039451004,0
544e836838f0d86e16a31edb,1,0,28,363,399,0,-2,0,0.125,0.25,0,0,0,1,4.039451004,0
544e850338f0d86e16a31ee1,2,0,38,7418,7360,0,-1.5,0.75,0.111111111,0,0,0,0,0,4.039451004,0
544e8a7f38f0d86e16a31eeb,1,0,10,2322,4050,8,-2,0,0.333333333,0.166666667,0,0,0,1,4.039451004,1
544e8b0538f0d86e16a31eee,3,0,58,1623,2606,0,-1.875,0.875,0.333333333,0,0.111111111,0.076923077,0,1,4.039451004,0
544e8b0538f0d86e16a31eed,1,5.127315505,33,1484,12871,2,-2,0,0.25,0.25,0,0.2,0,1,4.039451004,0.181047291
544ec56b38f0d86e16a31fae,1,0,0,0,0,0,-2,0,0.333333333,0,0,0,0,0,4.039451004,0
544ec6ba38f0d86e16a31fb1,1,0,0,0,0,0,-1.75,0.25,0.25,0,0,0,0,0,4.039451004,0.048357654
544ec7bb38f0d86e16a31fb2,1,0,41,5759,5002,0,-2,0,0.2,0,0,0,0,0,4.039451004,0
544ec93038f0d86e16a31fb4,2,0,48,2159,2550,0,-2,0,0.166666667,0,0,0,0,1,4.039451004,0
544ec99138f0d86e16a31fb5,1,0,0,0,0,0,-2.625,0.625,0.428571429,0,0,0,0,0,4.039451004,0
544eccac38f0d86e16a31fb8,2,0,23,14741,14409,8,-2,0,0,0.222222222,0,0,0,1,4.039451004,0
544ed98238f0d86e16a31fc9,1,0,0,0,0,0,-2.375,0.625,0.8,0.2,0,0,0,0,0.492687754,0.093008027
544ed9bf38f0d86e16a31fca,1,0,0,0,0,0,-2,0,0.666666667,0,0,0,0,0,4.039451004,0
544eda0c38f0d86e16a31fcd,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,4.039451004,0
544edbe638f0d86e16a31fd0,1,0,26,11562,11097,0,-2.625,0.625,0.333333333,0,0,0,0,0,4.039451004,0
544eb9aa38f0d86e16a31f88,1,0,0,0,0,0,-2,0,0.333333333,0,0,0,0,0,4.039451004,0.289964974
544ebabe38f0d86e16a31f8a,1,0,15,3621,3702,3,-1.875,0.125,0.2,0,0,0,0,1,4.039451004,0
544ebda338f0d86e16a31f94,1,0,63,32001,29720,1,-2.25,0.75,0.6,0,0,0,0,0,0.011649128,0
544ebeae38f0d86e16a31f9a,1,0,0,0,0,0,-2,0,0.333333333,0,0,0,0,0,4.039451004,0.199227721
544ebf7538f0d86e16a31f9c,2,0,34,7135,7838,1,-2,0,0.142857143,0.285714286,0,0,0,0,4.039451004,0
544ebfee38f0d86e16a31f9d,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,4.039451004,0.321381599
544ec00438f0d86e16a31f9e,1,0,0,0,0,0,-2,0,0.166666667,0,0,0,0,0,4.039451004,0.351173073
544ec00938f0d86e16a31f9f,1,0,101,5233,4998,5,-2,0,0.2,0,0,0,0,1,4.039451004,0
544ec37138f0d86e16a31fa7,1,0,0,0,0,0,-2,0,0.25,0,0,0,0,0,4.039451004,0
544ec4b438f0d86e16a31fab,1,0,0,0,0,0,-1.75,0.5,0.25,0.25,0,0,0,0,6.481318729,0
5445d6bf38f0d832c813f531,3,0,23,6340,6642,4,-2,0,0.375,0.125,0,0,0,1,4.039451004,0
5449422c38f0d875ddacb4cb,1,0,22,1212,1121,0,-2.625,0.625,0.5,0,0,0,0,0,4.039451004,0
544dc52c38f0d87c354d8aa8,1,0,0,0,0,0,-2.125,0.625,0,0.5,0,0,0,0,4.039451004,1
544de6f338f0d87c354d8adf,1,0,0,0,0,0,-2,0,0.1,0.2,0,0,0,0,93.17636468,0.309765339
544e024238f0d87c354d8b04,1,0,29,1996,2247,0,-2,0,0.444444444,0.333333333,0,0,0,1,0.002796236,0
544e17a938f0d87c354d8b51,1,0,46,3771,5859,4,-2,0,0.142857143,0.142857143,0,0,0,1,0.140382474,0
544e215938f0d87c354d8b69,1,44.94886042,2,38,58475,0,-2.625,0.625,0.25,0.125,0,0,0,0,4.039451004,0
544e225238f0d87c354d8b6c,2,0,89,3179,2883,1,-2,0,0,0.375,0.125,0.083333333,0,1,4.039451004,0
544e25c338f0d87c354d8b73,1,0,31,1036,1193,0,-1.875,0.125,0,0.142857143,0,0.090909091,0,0,25.62825496,0
544e2c2438f0d87c354d8b87,1,0,71,2399,2639,3,-2,0,0.6,0.2,0,0,0,0,4.039451004,0.594487429
544edd3d38f0d86e16a31fd4,1,0,21,9552,4312,2,-1.875,0.625,0.428571429,0.285714286,0,0,0,1,4.039451004,0
544eddb438f0d86e16a31fd6,1,0,0,0,0,0,-2.125,0.375,0.416666667,0.083333333,0,0.066666667,0,0,4.039451004,0.311629832
544ede7738f0d86e16a31fd7,1,0,0,0,0,0,-1.375,0.625,0.333333333,0,0,0,0,0,4.039451004,0
544edf3138f0d86e16a31fd8,1,0,20,1159,1461,0,-2,0,0.166666667,0.166666667,0,0,0,0,4.039451004,0
544edfc338f0d86e16a31fda,1,0,21,11624,12193,4,-1.875,0.125,0.333333333,0.166666667,0,0,0,1,4.039451004,0.271086901
544ee16738f0d86e16a31fdd,1,0,0,0,0,0,-2,0,0.428571429,0,0,0,0,0,4.039451004,0.295621693
544ee1dd38f0d86e16a31fde,1,0,0,953,272,4,-2,0,0.166666667,0.166666667,0,0,0,1,4.039451004,0.022381604
544ee51f38f0d86e16a31fe5,1,0,9,4633,5332,0,-2.25,0.5,0,0,0,0,0,0,4.039451004,0
544ee63338f0d86e16a31fe7,1,0,56,2874,2750,1,-2,0,0.142857143,0,0,0,0,1,0.022585998,0
544ee7f338f0d86e16a31fe9,1,0,0,0,0,0,-2.125,0.125,0.333333333,0,0,0,0,0,4.039451004,0
544ee96538f0d86e16a31fea,1,0,40,3055,6370,0,-1.875,0.125,0.166666667,0.166666667,0,0,0,1,4.039451004,0
544ee9d238f0d86e16a31feb,1,0,0,0,0,0,-1.75,0.5,0.6,0,0,0,0,0,4.039451004,0
544eec3838f0d86e16a31ff1,1,0,21,1827,1644,0,-2.375,1.125,0.571428571,0,0,0.125,0,0,0.615987766,0
544eecbd38f0d86e16a31ff3,2,0,47,3070,73576,53,-2.375,0.875,0.375,0,0,0,0,1,4.039451004,0.365092516
544eed7c38f0d86e16a31ff4,1,0,49,6220,78682,53,-1.375,0.625,0.625,0.125,0.125,0.090909091,0,0,4.039451004,0
544eed9638f0d86e16a31ff6,2,0,23,13639,14224,4,-2,0,0,0,0,0,0,0,0.001141666,0.346512288
544eee5938f0d86e16a31ff9,2,0,33,6873,8280,4,-2,0,0.1,0.1,0,0.083333333,0,1,0.217777251,0
544eef0638f0d86e16a31ffb,2,0,45,3086,3267,5,-2,0,0,0,0,0,0,1,4.039451004,0.424715042
544ef00738f0d86e16a31fff,1,0,19,8761,7306,6,-2,0,0,0.5,0,0,0,0,4.039451004,0.611796856
544ef06f38f0d86e16a32001,2,0,41,18048,15812,2,-1.875,0.375,0.285714286,0.285714286,0,0,0,0,4.039451004,0
544ef0b138f0d86e16a32002,2,0,62,5121,5720,1,-2,0.5,0.25,0.125,0,0,0,1,4.388567388,0
544ef0d038f0d86e16a32003,1,8.579149215,21,17,379,0,-2,1.25,0.375,0.125,0,0.066666667,0.066666667,1,23.50829549,0
544ef20f38f0d86e16a32004,2,0,29,2948,73472,53,-2,0.5,0.222222222,0.111111111,0,0,0,1,4.039451004,0
544ef24138f0d86e16a32005,1,0,41,18031,18817,9,-2,0,0,0.25,0,0,0,1,4.039451004,0
544ef2d338f0d86e16a32007,1,0,34,4565,4895,4,-2.25,1.25,0.5,0,0,0,0,0,4.039451004,0.19285582
544ef41f38f0d86e16a32009,1,0,2,13233,12656,8,-1.875,0.375,0.333333333,0.333333333,0,0,0,1,1.59371323,0
544ef43e38f0d86e16a3200a,1,0,30,2,2,0,-1.625,0.625,0.333333333,0,0,0,0,0,273.3604759,0
544ef4b238f0d86e16a3200c,1,0,0,0,0,0,-2.5,1,0.333333333,0,0,0,0,0,4.039451004,0
544ef4b938f0d86e16a3200d,2,44.63219027,22,340,62313,0,-1.875,0.375,0.111111111,0.222222222,0,0,0,0,4.039451004,0
544ef4cd38f0d86e16a3200e,1,0,28,1225,1278,33,-1.875,0.125,0,0,0,0,0,1,4.039451004,0.866476476
544ef63038f0d86e16a32010,2,0,9,9281,7994,7,-1.75,0.25,0.4,0.2,0,0,0,1,4.039451004,0.129140303
544ef66438f0d86e16a32011,1,0,7,246,241,0,-1.5,0.5,0.2,0,0,0,0,0,4.039451004,0
544ef67938f0d86e16a32012,1,0,33,4297,4336,4,-1.875,0.375,0.5,0,0,0,0,1,4.039451004,0
544ef67e38f0d86e16a32013,1,0,13,5157,4762,5,-2,0,0.25,0.25,0,0,0,0,4.039451004,0.425442785
544ef6ae38f0d86e16a32015,1,0,26,3244,3210,1,-2,0,0,0.2,0,0,0,1,1.716857035,0
544ef80b38f0d86e16a32017,1,0,9,1664,1252,0,-1.875,0.125,0.333333333,0,0,0,0,1,4.039451004,0
544efa0f38f0d86e16a3201b,3,0,66,27166,28673,10,-2.25,1.25,0.5,0.375,0,0,0,1,4.039451004,0
544efaef38f0d86e16a3201c,1,0,20,429,380,0,-1.875,0.625,0.2,0,0,0,0,1,4.039451004,0
544efb0c38f0d86e16a3201d,1,0,26,3,3,2,-1.875,0.125,0.375,0.125,0,0,0,0,4.039451004,0
544efb7138f0d86e16a3201e,1,0,81,3135,3240,3,-2.25,1.25,0.375,0.25,0,0,0,0,4.039451004,0
544efbd738f0d86e16a32022,1,0,11,3389,3834,0,-2,0,0,0,0,0,0,0,5.436780478,0
544efd6338f0d86e16a32025,1,0,0,0,0,0,-1.875,0.375,0.363636364,0.090909091,0,0,0,0,4.039451004,0.22850804
544efd6f38f0d86e16a32026,1,0,0,0,0,0,-2,0,1,0,0,0,0,0,4.039451004,0.732214332
544efe0338f0d86e16a3202b,1,0,0,0,0,0,-1.875,0.375,0.375,0.125,0,0,0,0,4.039451004,0
544effa838f0d86e16a3202c,1,0,9,4633,5332,0,-2.25,0.5,0,0,0,0,0,0,4.039451004,0
544f026138f0d86e16a3202f,1,0,0,0,0,0,-2,1.5,0.333333333,0.333333333,0.333333333,0.1,0,0,4.039451004,0.29085803
544f02b038f0d86e16a32030,1,0,67,3779,74424,53,-2,0,0.375,0.125,0,0,0,0,4.039451004,0
544f063438f0d86e16a32031,1,0,0,0,0,0,-2,0,0.2,0.2,0,0,0,0,0.061238383,0.469092786
544f078138f0d86e16a32043,1,0,19,5051,5059,0,-2.625,0.625,0.142857143,0.285714286,0,0,0,0,4.039451004,0
544f07eb38f0d86e16a3205c,1,0,18,876,1274,1,-2,0,0.166666667,0.166666667,0,0,0.125,0,4.039451004,0
544f08eb38f0d86e16a3205d,1,0,6,8,63,0,-1.875,0.125,0.666666667,0,0,0,0,0,4.039451004,0
544f132838f0d86e16a32065,2,0,16,2229,2418,1,-1.75,0.25,0.125,0.375,0,0,0,1,4.039451004,0
544f14b738f0d86e16a32067,1,5.127315505,14,1109,12087,2,-2.125,0.125,0.333333333,0.166666667,0,0,0,1,4.039451004,0.148089886
544ff5c438f0d86810a8144a,1,0,47,1400,1505,0,-2,0,0,0,0,0,0,1,4.039451004,0
544f14fb38f0d86e16a32068,1,0,7,262,994,1,-2,0,0.25,0.5,0,0,0,1,4.039451004,0
544f153d38f0d86e16a32069,1,0,53,923,799,0,-2,0,0.25,0,0,0,0,1,4.039451004,0
544f15da38f0d86e16a3206d,1,0,27,649,918,0,-2,0,0.5,0,0,0,0,1,4.039451004,0
544f163638f0d86e16a3206e,1,4.776741372,34,1770,2914,3,-2,0,0.75,0,0,0,0,1,4.039451004,0.294761866
544f174b38f0d86e16a32072,1,0,25,2761,2733,0,-2,0,0,0,0,0,0,0,4.039451004,0
544f1bdf38f0d86e16a32077,1,0,0,0,0,0,-1.875,0.625,0.333333333,0.166666667,0,0,0,0,112.2585999,0.159640163
544f200e38f0d86e16a3207c,1,0,34,3659,3517,1,-1.875,0.125,0.625,0.125,0,0.090909091,0,1,4.039451004,0
544f22d738f0d86e16a32080,1,0,14,27,16,7,-2,0,0,0,0,0,0,0,4.039451004,0.730233252
544f2c8238f0d86e16a3208d,1,0,0,0,0,0,-2,0,0.5,0.5,0,0,0,0,4.039451004,0.222065732
544f2c8638f0d86e16a3208e,1,0,0,0,0,0,-2,0,0.5,0,0,0,0,0,4.039451004,0.85108608
544f661338f0d86e16a32108,1,0,0,0,0,0,-2,0,0.5,0,0,0,0,0,4.039451004,0.81922096
544f773b38f0d86e16a3212e,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,4.039451004,0.396958828
544f773b38f0d86e16a3212d,1,0,24,1045,925,0,-2,0,0.166666667,0,0,0,0,1,4.039451004,0
544f773e38f0d86e16a32131,1,0,14,94,89,0,-2,0,0,0,0,0,0,1,4.039451004,0
544f773c38f0d86e16a3212f,1,0,23,16,19,0,-2,0,0.4,0,0,0,0,1,4.039451004,0
5450043a38f0d86810a8147e,1,0,0,0,0,0,-2,0,0.5,0,0,0,0,0,4.039451004,0.99999994
54504b2238f0d86810a81543,1,0,0,0,0,0,-2,0,0,0.25,0,0,0,0,4.039451004,0.08625228
54504baa38f0d86810a81545,1,0,13,515,543,0,-2,0,0,0,0,0,0,0,4.039451004,0
54504c5638f0d86810a81547,1,0,33,3842,5906,4,-2,0,0.142857143,0.285714286,0,0,0,1,0.564040311,0
54504cbb38f0d86810a81548,2,12.53398465,19,143,2596,0,-2,0,0.428571429,0.142857143,0,0,0,1,4.039451004,0
54504cc038f0d86810a81549,3,0,81,2964,2877,1,-2,0,0.142857143,0.142857143,0,0,0,1,4.039451004,0
54504cdb38f0d86810a8154c,1,0,41,4555,4879,0,-2.125,0.125,0.125,0.125,0,0,0,1,4.039451004,0
54504d0438f0d86810a8154d,2,0,95,3312,3277,3,-2,0,0,0.25,0,0,0,1,4.039451004,0.264111996
54504d0a38f0d86810a8154e,2,0,76,4265,4108,1,-2,0,0,0.6,0,0,0,1,4.039451004,0
54504d2438f0d86810a8154f,1,0,36,3931,4373,1,-2.125,0.125,0,0.375,0,0,0,1,184.4036008,0
54504d2e38f0d86810a81550,2,0,33,515,662,0,-2.75,0.75,0.375,0.25,0,0,0,1,0.005819259,0
54504d5638f0d86810a81553,1,0,0,0,0,0,-2,0,0.333333333,0.166666667,0,0.111111111,0,0,4.039451004,0.122409374
54504d5638f0d86810a81552,1,0,0,0,0,0,-2,0,0.2,0,0,0,0,0,4.039451004,0.034231991
54504dc038f0d86810a81555,1,0,35,1346,1610,0,-2,0,0.25,0.5,0,0,0,1,4.039451004,0
544e33cc38f0d87c354d8b9b,1,0,13,4814,4237,0,-2,0,0.142857143,0.285714286,0,0,0,1,4.039451004,0
544e435838f0d87c354d8bc2,1,0,29,2948,73472,53,-1.75,0.25,0.285714286,0,0,0,0,0,4.039451004,0
544e488d38f0d87c354d8bcf,1,6.301075898,68,5103,77755,56,-2,0,0.5,0,0,0,0,0,4.039451004,0.537570417
544e4fe738f0d87c354d8be5,1,0,0,0,0,0,-2.125,0.125,0,0,0,0,0,0,4.039451004,0.170217142
544e503838f0d87c354d8bea,1,0,17,4200,4341,0,-2.125,0.375,0.1,0.2,0,0,0,0,4.039451004,0
544e508138f0d87c354d8beb,1,0,27,1025,1126,0,-2,0,0.125,0.5,0,0,0,0,0.0011423,0
544e508d38f0d87c354d8bec,1,0,0,0,0,0,-2.625,0.625,0.375,0.25,0,0,0,0,0.028179993,0.228960007
544e54c538f0d87c354d8bf8,1,0,0,0,0,0,-1.625,0.625,0,0.25,0,0,0,0,0.96785544,0.333334237
544e58a938f0d87c354d8c07,1,0,25,857,831,0,-2,0,0.4,0,0,0,0,0,4.039451004,0
544e5a4138f0d87c354d8c10,1,0,32,1138,15134,0,-2,0,0.6,0.1,0,0,0,1,4.039451004,0
544fe9bf38f0d86810a81416,1,0,29,3068,72856,53,-2,0,0.6,0.2,0,0,0,0,4.039451004,0
544fe9c438f0d86810a81417,1,0,0,0,0,0,-2,0.25,0.142857143,0.142857143,0,0,0,0,4.039451004,0
544febfe38f0d86810a8141c,1,0,0,0,0,0,-2,0,0.5,0,0,0,0,0,4.039451004,0
544fec6538f0d86810a81424,1,0,19,2518,2616,2,-2.375,0.875,0,0.166666667,0,0,0,1,4.039451004,0.166511893
544fecfd38f0d86810a81427,1,4.884835477,24,603,1785,4,-1.875,0.625,1,0,0,0,0,0,4.039451004,0.606633782
544fef6038f0d86810a81434,1,0,23,2222,2010,0,-1.875,0.625,0.285714286,0,0,0,0,0,4.039451004,0
544ff20838f0d86810a8143c,1,0,0,0,0,0,-1.5,0.5,0.666666667,0.166666667,0,0.1,0.1,0,4.039451004,0.153042585
544ff3d138f0d86810a81443,2,0,29,3068,72856,53,-2.125,0.125,0.5,0.166666667,0,0,0,1,4.039451004,0
544ff79338f0d86810a81452,1,0,43,1687,1953,0,-2,0.5,0.5,0,0,0,0,1,0.08484673,0
544fff8a38f0d86810a8146b,2,0,41,22506,18414,9,-2,0,0.285714286,0.285714286,0,0,0,0,473.7432791,0.446856707
544f457638f0d86e16a320bb,1,0,13,1629,1810,0,-1.875,0.375,0.4,0.6,0,0,0,0,4.039451004,0
544f650738f0d86e16a32106,2,0,2,13263,13360,8,-2,0,0,0.3,0,0,0,1,4.334705065,0
544f692d38f0d86e16a3210d,1,4.169823201,41,5603,5570,0,-1.875,0.125,0.125,0.125,0.125,0,0,1,0.881892623,0
544f6bf338f0d86e16a32113,3,0,31,3232,9563,5,-1.375,0.875,0.25,0.125,0,0,0,0,4.039451004,0
544f6dd438f0d86e16a32115,1,5.990152988,18,2444,3660,0,-2.125,0.125,0.142857143,0,0,0,0,1,0.049901345,0
544f773d38f0d86e16a32130,2,5.043950721,38,3340,4324,2,-2.5,0.5,0.5,0.166666667,0,0,0,1,4.039451004,0
544f79e038f0d86e16a3213b,2,0,10,9321,23942,2,-2,0,0,0,0,0.2,0,0,4.039451004,0
544f85ab38f0d86e16a32155,2,0,29,3068,72856,53,-1.875,0.375,0.3,0,0,0,0,0,4.039451004,0
544f89c738f0d86e16a3215e,1,0,0,0,0,0,-2.625,0.625,0.285714286,0.571428571,0,0,0,0,4.039451004,0
544f965e38f0d86e16a32181,1,0,5,15329,16290,11,-1.875,0.125,0.285714286,0.285714286,0,0,0,0,4.039451004,0.114144057
544fa32338f0d86e16a321a6,1,0,7,959,950,0,-2,0,0.8,0,0,0,0,0,4.039451004,0
544fa91638f0d86e16a321b7,2,0,21,6473,6538,3,-2,0,0.714285714,0.142857143,0,0,0,1,4.039451004,0
544faf7e38f0d86e16a321c6,3,0,44,5299,5526,1,-2,0,0.5,0,0,0,0,1,4.039451004,0
544fb07638f0d86e16a321ce,1,0,29,3068,72856,53,-2,0,0.444444444,0.111111111,0,0,0,1,4.039451004,0.118460603
544fb54e38f0d86e16a321e0,1,0,10,1142,1253,2,-2,0,0.166666667,0,0,0,0,1,4.039451004,0
544fb86638f0d86e16a321e5,1,0,12,9397,9192,5,-2,0,0.375,0,0,0,0,0,0.001280106,0
544fb94a38f0d86e16a321e6,1,0,4,438,455,0,-2.125,0.125,0.285714286,0.428571429,0,0,0,0,1372.070906,0
544fbdcd38f0d86810a81364,2,0,41,18378,16259,6,-2,0,0.222222222,0.333333333,0,0,0,1,31.19809385,0
544fbe5238f0d86810a81366,1,0,18,433,239,0,-1.875,0.375,0.375,0.125,0,0,0,1,112.7899783,0
544fbeae38f0d86810a81368,1,0,40,3206,3205,3,-2,0,0,0,0,0,0,1,4.039451004,0.216685906
544fd9bc38f0d86810a813dc,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,4.039451004,0
544fda7138f0d86810a813e0,1,0,0,0,0,0,-2,0,0.25,0.125,0.125,0.111111111,0,0,10.41101898,0.223486126
544fdb8a38f0d86810a813e6,1,0,14,69,73,0,-2,0,0.25,0.25,0,0,0,0,4.039451004,0
544fde9438f0d86810a813eb,2,0,7,4550,4509,3,-2,0,0.111111111,0.222222222,0,0,0,1,4.039451004,0.228589431
544fdfb138f0d86810a813ef,1,0,20,379,277,0,-1.875,0.375,0,0,0,0,0,0,4.039451004,0
544fe28338f0d86810a813fa,1,0,7,116,105,0,-2,0,0.333333333,0,0,0,0,0,4.039451004,0
544fe2ce38f0d86810a813fb,1,0,22,4,10,0,-2.125,0.875,0.375,0.25,0,0,0,1,0.003571771,0
544fe3e438f0d86810a81402,1,0,34,4030,4410,2,-2,0,0.125,0,0,0.1,0,0,4.039451004,0
544fe3f738f0d86810a81403,1,0,0,0,0,0,-1.875,0.375,0.714285714,0.285714286,0,0,0,0,1.502988207,0
544fe57e38f0d86810a81406,1,0,12,202,187,0,-2,0,0.142857143,0,0,0,0,0,4.039451004,0
544fc0d438f0d86810a81370,2,0,25,12765,16887,7,-1.875,0.375,0.375,0,0,0,0,0,4.039451004,0
544fc9c838f0d86810a8138e,1,0,26,327,346,0,-2,0,0.142857143,0.285714286,0,0,0,1,4.039451004,0
544fcb3938f0d86810a81393,1,0,26,80,162,0,-2,0,0,0.285714286,0,0,0,1,4.039451004,0
544fcd3138f0d86810a8139f,1,0,29,1739,1802,0,-2.25,0.25,0.6,0,0,0,0.142857143,1,4.039451004,0
544fd0de38f0d86810a813af,1,0,16,9151,9016,3,-2.25,0.25,0.4,0.4,0,0,0,1,4.039451004,0
544fd23d38f0d86810a813b6,1,0,18,727,768,1,-1.875,0.125,0.125,0.25,0,0,0,0,0.700696716,0
544fd30938f0d86810a813ba,1,0,53,7645,8765,1,-2,0,0.222222222,0.333333333,0,0,0,1,4.039451004,0
544fd4c438f0d86810a813c5,1,0,0,0,0,0,-2.25,0.25,0,0,0,0,0,0,4.039451004,0.103403568
544fd54938f0d86810a813c7,1,0,9,165,164,0,-2,0,0.142857143,0.285714286,0,0,0,1,4.039451004,0
544fd6e538f0d86810a813d2,2,0,53,8340,7512,0,-2,0,0.285714286,0,0,0,0,0,1.327977777,0
5450086a38f0d86810a81490,1,0,40,1500,1773,0,-1.25,0.75,0.2,0.2,0,0,0,0,4.039451004,0
545008f638f0d86810a81495,1,0,14,1180,1626,0,-2,0,0,0.5,0,0,0,0,4.039451004,0
