StartDate,EndDate,Progress,Duration (in seconds),Finished,RecordedDate,DistributionChannel,UserLanguage,Screening question,Statement 1,Statement 2,Statement 3,Statement 4,Statement 3,Statement 6,Q1,Q2,Q3,Q3_4_TEXT,Q4,Q5,Q6,Q6_1_TEXT,Q7,Q8,Q9,Q10,Q11
08/07/2022 08:52,08/07/2022 08:55,100,150,TRUE,08/07/2022 08:55,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,"Yes, please specify which cancer(s):",Breast Cancer Type 1,Female,68,White - English/ Welsh/ Scottish/ Northern Irish/ British,Masters/ PhD or equivalent,Yes
08/07/2022 08:52,08/07/2022 08:55,100,181,TRUE,08/07/2022 08:55,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Male,55,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:53,08/07/2022 08:55,100,106,TRUE,08/07/2022 08:55,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,64,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 08:54,08/07/2022 08:55,100,70,TRUE,08/07/2022 08:55,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,52,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:53,08/07/2022 08:55,100,120,TRUE,08/07/2022 08:55,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,Yes,No,No,,Male,54,White - English/ Welsh/ Scottish/ Northern Irish/ British,Masters/ PhD or equivalent,Yes
08/07/2022 08:52,08/07/2022 08:55,100,225,TRUE,08/07/2022 08:55,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,67,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:54,08/07/2022 08:55,100,84,TRUE,08/07/2022 08:55,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,57,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 08:54,08/07/2022 08:56,100,116,TRUE,08/07/2022 08:56,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,60,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:53,08/07/2022 08:56,100,129,TRUE,08/07/2022 08:56,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,60,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:53,08/07/2022 08:56,100,186,TRUE,08/07/2022 08:56,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,Yes,No,No,,Male,64,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:54,08/07/2022 08:56,100,112,TRUE,08/07/2022 08:56,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,Yes,No,No,,Female,64,Any other White background,Masters/ PhD or equivalent,Yes
08/07/2022 08:51,08/07/2022 08:56,100,277,TRUE,08/07/2022 08:56,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Other reason, please specify:",Pain relief and general wellbeing,No,No,No,,Male,63,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 08:53,08/07/2022 08:56,100,159,TRUE,08/07/2022 08:56,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,63,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:51,08/07/2022 08:56,100,302,TRUE,08/07/2022 08:56,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Female,69,White - English/ Welsh/ Scottish/ Northern Irish/ British,Vocational qualifications (e.g. NVQ1+2),Yes
08/07/2022 08:54,08/07/2022 08:56,100,106,TRUE,08/07/2022 08:56,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Female,58,Any other White background,Vocational qualifications (e.g. NVQ1+2),No
08/07/2022 08:54,08/07/2022 08:56,100,120,TRUE,08/07/2022 08:56,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,54,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:53,08/07/2022 08:57,100,190,TRUE,08/07/2022 08:57,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,52,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:55,08/07/2022 08:57,100,95,TRUE,08/07/2022 08:57,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,"Yes, please specify which cancer(s):",breast,Female,67,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:55,08/07/2022 08:57,100,124,TRUE,08/07/2022 08:57,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,56,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:56,08/07/2022 08:57,100,67,TRUE,08/07/2022 08:57,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Male,61,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 08:55,08/07/2022 08:57,100,91,TRUE,08/07/2022 08:57,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,59,Asian or Asian British - Indian,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 08:55,08/07/2022 08:57,100,138,TRUE,08/07/2022 08:57,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,58,White - English/ Welsh/ Scottish/ Northern Irish/ British,Masters/ PhD or equivalent,Yes
08/07/2022 08:55,08/07/2022 08:57,100,158,TRUE,08/07/2022 08:57,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,60,Any other White background,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 08:56,08/07/2022 08:57,100,99,TRUE,08/07/2022 08:57,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,57,Asian or Asian British - Chinese,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:56,08/07/2022 08:57,100,114,TRUE,08/07/2022 08:57,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,Yes,No,No,,Male,68,White - English/ Welsh/ Scottish/ Northern Irish/ British,Masters/ PhD or equivalent,No
08/07/2022 08:52,08/07/2022 08:57,100,309,TRUE,08/07/2022 08:57,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,58,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:56,08/07/2022 08:58,100,120,TRUE,08/07/2022 08:58,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,66,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:56,08/07/2022 08:58,100,94,TRUE,08/07/2022 08:58,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,Yes,No,No,,Male,54,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:56,08/07/2022 08:58,100,114,TRUE,08/07/2022 08:58,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,61,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 08:56,08/07/2022 08:58,100,102,TRUE,08/07/2022 08:58,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,Yes,No,No,,Male,56,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:57,08/07/2022 08:58,100,63,TRUE,08/07/2022 08:58,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,64,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:55,08/07/2022 08:58,100,187,TRUE,08/07/2022 08:58,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,62,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:55,08/07/2022 08:58,100,219,TRUE,08/07/2022 08:58,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,69,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:57,08/07/2022 08:58,100,97,TRUE,08/07/2022 08:58,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,68,White - English/ Welsh/ Scottish/ Northern Irish/ British,Vocational qualifications (e.g. NVQ1+2),Yes
08/07/2022 08:57,08/07/2022 08:58,100,85,TRUE,08/07/2022 08:58,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,50,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:57,08/07/2022 08:59,100,70,TRUE,08/07/2022 08:59,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,61,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:57,08/07/2022 08:59,100,85,TRUE,08/07/2022 08:59,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,Yes,No,No,,Male,59,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:57,08/07/2022 08:59,100,144,TRUE,08/07/2022 08:59,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,67,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 08:57,08/07/2022 08:59,100,153,TRUE,08/07/2022 08:59,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,Yes,No,No,,Male,63,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:57,08/07/2022 08:59,100,114,TRUE,08/07/2022 08:59,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,53,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 08:55,08/07/2022 08:59,100,277,TRUE,08/07/2022 08:59,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,"Yes, please specify which cancer(s):","Tumour on a kidney, subsequently removed.",Male,70,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:57,08/07/2022 08:59,100,122,TRUE,08/07/2022 08:59,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Female,62,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 08:58,08/07/2022 08:59,100,91,TRUE,08/07/2022 08:59,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,"Yes, please specify which cancer(s):",Yes Tongue Cancer ,Male,61,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:56,08/07/2022 08:59,100,178,TRUE,08/07/2022 08:59,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Pain relief,,No,No,No,,Female,51,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:57,08/07/2022 09:00,100,145,TRUE,08/07/2022 09:00,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,61,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:59,08/07/2022 09:00,100,83,TRUE,08/07/2022 09:00,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,63,Asian or Asian British - Chinese,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 08:59,08/07/2022 09:01,100,85,TRUE,08/07/2022 09:01,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,Yes,No,No,,Male,54,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:58,08/07/2022 09:01,100,135,TRUE,08/07/2022 09:01,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,60,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:58,08/07/2022 09:01,100,170,TRUE,08/07/2022 09:01,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,62,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 08:59,08/07/2022 09:01,100,116,TRUE,08/07/2022 09:01,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,Yes,"Yes, please specify which cancer(s):",Yes,Female,70,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 09:00,08/07/2022 09:01,100,66,TRUE,08/07/2022 09:01,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,Yes,No,,Male,57,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:59,08/07/2022 09:01,100,103,TRUE,08/07/2022 09:01,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,Yes,No,No,,Male,55,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:58,08/07/2022 09:01,100,172,TRUE,08/07/2022 09:01,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Female,60,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:59,08/07/2022 09:01,100,141,TRUE,08/07/2022 09:01,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,Yes,No,No,,Male,60,White - English/ Welsh/ Scottish/ Northern Irish/ British,No formal qualifications,No
08/07/2022 09:00,08/07/2022 09:01,100,107,TRUE,08/07/2022 09:01,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,59,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 09:00,08/07/2022 09:01,100,86,TRUE,08/07/2022 09:01,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Male,54,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 09:00,08/07/2022 09:01,100,91,TRUE,08/07/2022 09:01,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,57,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:58,08/07/2022 09:02,100,200,TRUE,08/07/2022 09:02,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Female,63,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 08:58,08/07/2022 09:02,100,202,TRUE,08/07/2022 09:02,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,Yes,No,No,,Female,64,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 08:59,08/07/2022 09:02,100,162,TRUE,08/07/2022 09:02,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Male,60,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 08:59,08/07/2022 09:02,100,163,TRUE,08/07/2022 09:02,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,68,White - English/ Welsh/ Scottish/ Northern Irish/ British,No formal qualifications,No
08/07/2022 08:58,08/07/2022 09:02,100,238,TRUE,08/07/2022 09:02,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,64,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 09:00,08/07/2022 09:02,100,106,TRUE,08/07/2022 09:02,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,Yes,No,"Yes, please specify which cancer(s):",prostate,Male,58,White - English/ Welsh/ Scottish/ Northern Irish/ British,Masters/ PhD or equivalent,Yes
08/07/2022 08:59,08/07/2022 09:02,100,187,TRUE,08/07/2022 09:02,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,Yes,No,"Yes, please specify which cancer(s):",Bowel Cancer,Male,55,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:59,08/07/2022 09:02,100,193,TRUE,08/07/2022 09:02,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,70,White - English/ Welsh/ Scottish/ Northern Irish/ British,No formal qualifications,Yes
08/07/2022 09:00,08/07/2022 09:02,100,144,TRUE,08/07/2022 09:02,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,62,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 08:51,08/07/2022 09:03,100,675,TRUE,08/07/2022 09:03,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Other reason, please specify:",High blood pressure ,No,No,No,,Female,66,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 09:00,08/07/2022 09:03,100,154,TRUE,08/07/2022 09:03,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Female,57,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 09:00,08/07/2022 09:03,100,171,TRUE,08/07/2022 09:03,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,62,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 09:00,08/07/2022 09:03,100,205,TRUE,08/07/2022 09:03,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cancer,,Yes,No,No,,Male,69,White - English/ Welsh/ Scottish/ Northern Irish/ British,Vocational qualifications (e.g. NVQ1+2),Yes
08/07/2022 09:03,08/07/2022 09:04,100,56,TRUE,08/07/2022 09:04,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Pain relief,,Yes,Yes,No,,Female,50,White - Gypsy or Irish Traveller,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 09:00,08/07/2022 09:04,100,210,TRUE,08/07/2022 09:04,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,"Yes, please specify which cancer(s):",Thyroid,Female,64,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 09:02,08/07/2022 09:04,100,113,TRUE,08/07/2022 09:04,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,"Yes, please specify which cancer(s):",Sarcoma,Male,58,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 09:03,08/07/2022 09:04,100,62,TRUE,08/07/2022 09:04,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Male,62,White - English/ Welsh/ Scottish/ Northern Irish/ British,Masters/ PhD or equivalent,No
08/07/2022 09:02,08/07/2022 09:04,100,140,TRUE,08/07/2022 09:04,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,55,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 09:03,08/07/2022 09:04,100,73,TRUE,08/07/2022 09:04,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,57,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),Yes
08/07/2022 09:03,08/07/2022 09:05,100,78,TRUE,08/07/2022 09:05,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,53,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 09:01,08/07/2022 09:05,100,242,TRUE,08/07/2022 09:05,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,52,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,Yes
08/07/2022 09:02,08/07/2022 09:05,100,185,TRUE,08/07/2022 09:05,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Male,65,White - English/ Welsh/ Scottish/ Northern Irish/ British,Masters/ PhD or equivalent,No
08/07/2022 09:02,08/07/2022 09:05,100,229,TRUE,08/07/2022 09:05,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,Yes,No,No,,Male,60,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 09:04,08/07/2022 09:06,100,96,TRUE,08/07/2022 09:06,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,"Yes, please specify which cancer(s):",Skin cancer,Male,58,White - English/ Welsh/ Scottish/ Northern Irish/ British,Other qualifications,No
08/07/2022 09:04,08/07/2022 09:06,100,108,TRUE,08/07/2022 09:06,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,No,No,No,,Female,62,White - English/ Welsh/ Scottish/ Northern Irish/ British,Vocational qualifications (e.g. NVQ1+2),No
08/07/2022 09:04,08/07/2022 09:06,100,107,TRUE,08/07/2022 09:06,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,Yes,No,No,,Female,68,Any other ethnic group,Bachelor’s degree or equivalent (e.g. NVQ4),No
08/07/2022 09:04,08/07/2022 09:06,100,108,TRUE,08/07/2022 09:06,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,51,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
08/07/2022 09:03,08/07/2022 09:07,100,225,TRUE,08/07/2022 09:07,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Prevention of cardiovascular disease (i.e. heart and circulatory disease),,No,No,No,,Male,57,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 08:58,08/07/2022 09:07,100,493,TRUE,08/07/2022 09:07,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,65,Any other White background,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 09:02,08/07/2022 09:07,100,276,TRUE,08/07/2022 09:07,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,66,White - English/ Welsh/ Scottish/ Northern Irish/ British,Bachelor’s degree or equivalent (e.g. NVQ4),Yes
08/07/2022 09:05,08/07/2022 09:07,100,98,TRUE,08/07/2022 09:07,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Male,58,White - English/ Welsh/ Scottish/ Northern Irish/ British,GCSE/ O-level/ CSE,No
08/07/2022 09:05,08/07/2022 09:07,100,93,TRUE,08/07/2022 09:07,anonymous,EN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pain relief,,No,No,No,,Female,70,White - English/ Welsh/ Scottish/ Northern Irish/ British,A-Level or equivalent (e.g. NVQ3),No
