HA04,COUNTRY,HA10,euweight,dis_econ_act,ef_cap,ef_cap_food,ef_cap_tobacco,ef_cap_health_insu_socw_rec,ef_cap_gas_liq_solid_fuels,ef_cap_electricity,ef_cap_motor_fuel,ef_cap_pub_transport_sea_air,ef_cap_rent,ef_cap_water_waste,ef_cap_machin_equip_comm,ef_cap_hotel_reataurants,ef_cap_other_consum,below_poverty_inc,no_below_poverty_inc,fuel_poverty,no_fuel_poverty,fuel_poverty_disability
111830421,PL,488,17.390602,OTHER ,0.053089,0.010043,0,0.0005887,0.0114326,0,0.0075455,0.00011196,0.001111,0.013671,0.0023102,0.000014514,0.0056733,1,0,0,1,OTHER & Not energy poor
127751111,PL,230.5,8.2142086,OTHER ,0.029106,0.007469,0.0013469,0.000385804,0.0107701,0.0040543,0,0.00158463,0.00068052,0.00011435,0.0016408,0,0.00047286,1,0,0,1,OTHER & Not energy poor
113660711,PL,313.25,11.163128,OTHER ,0.057610001,0.0052458,0,0.000218267,0.0139132,0.0037946,0.013205,0.000883501,0.0010229,0.00029695,0.004062,0,0.014381,0,1,0,1,OTHER & Not energy poor
215150511,PL,488.75,17.41733,OTHER ,0.049410999,0.0074014,0.00002064,0.00024699,0.0135742,0.0034061,0,0,0.0011793,0.017687,0.0011174,0,0.0041898,0,1,1,0,OTHER & Energy poor
201640311,PL,536.25,19.110062,OTHER ,0.12284,0.012203,0.00093017,0.00223456,0.016328301,0.013377,0,0.003331,0.0090145,0.049933001,0.0037155,0.00058066,0.010602,0,1,0,1,OTHER & Not energy poor
201660821,PL,305.25,10.878036,OTHER ,0.079593003,0.011055,0,0.00125582,0.011580501,0.010278,0.009431901,5.42E-06,0.003302,0,0.0016888,0,0.030408001,1,0,1,0,OTHER & Energy poor
126330211,PL,326.5,11.635311,OTHER ,0.030545,0.0033391,0,0.00012843,0.0116939,0,0.010752,6.18E-06,0.0008347,0.000024949,0.00058667,0,0.0025916,1,0,0,1,OTHER & Not energy poor
228650521,PL,333.5,11.884767,OTHER ,0.109,0.020486001,0,0.00072019,0.0140495,0.0072981,0.009431901,5.42E-06,0.0031297,0.044679999,0.0018552,0,0.0067567,0,1,0,1,OTHER & Not energy poor
228490711,PL,244,8.6953011,OTHER ,0.051537,0.003429,0,0.000441876,0.0119371,0.0029192,0.0069159,0.000130106,0.0020207,9.5662E-05,0.0014872,0.00012105,0.021452,1,0,0,1,OTHER & Not energy poor
100950511,PL,278,9.9069414,OTHER ,0.075034,0.0049818,0.00031414,0.002559052,0.0136358,0,0.028635999,6.5118E-05,0.0011128,0,0.0046567,7.6253E-05,0.01840923,0,1,0,1,OTHER & Not energy poor
214441021,PL,342.5,12.205495,OTHER ,0.050303001,0.006945,0,9.7759E-05,0.022396099,0.0054936,0.009431901,5.42E-06,0.0010124,0.00011542,0.0018302,0,0.0023883,0,1,1,0,OTHER & Energy poor
126320111,PL,404,14.397138,OTHER ,0.13804001,0.015083,0.0014777,0.00220103,0.013953401,0.0051083,0.036722999,0.000280862,0.0028472,0.026682001,0.0046549,0.0043804,0.024065999,0,1,0,1,OTHER & Not energy poor
127310321,PL,250.5,8.9269381,OTHER ,0.032921001,0.010533,0,0.000262812,0.0114168,0,0.001887,0.00205925,0.0016423,0.000037431,0.00098198,0,0.0035133,1,0,0,1,OTHER & Not energy poor
213051121,PL,352,12.544041,OTHER ,0.073343001,0.0088053,0,0.00064946,0.0112937,0.0053526,0.0056579,3.25E-06,0.002815,0.035656001,0.00099999,0,0.0015234,0,1,1,0,OTHER & Energy poor
126470211,PL,220.25,7.8489347,OTHER ,0.031897999,0.0080665,0,0.000313801,0.0107701,0.0072981,0,0,0.0017336,0.00041792,0.0013618,0,0.0013494,0,1,0,1,OTHER & Not energy poor
226161111,PL,421.5,15.020777,OTHER ,0.061870001,0.011639,0.00002752,0.00043014,0.0119722,0.0032431,0,0,0.0018765,0.026591999,0.0019666,0,0.003536,0,1,0,1,OTHER & Not energy poor
215230821,PL,444.5,15.840416,OTHER ,0.028131001,0.0058836,4.6525E-05,0.002404,0.0107701,0,0,0,0.0015093,0.00048349,0.0023759,6.3595E-05,0.00400731,1,0,0,1,OTHER & Not energy poor
112260621,PL,331.75,11.822402,OTHER ,0.05923,0.0077511,0,0.000268712,0.025668498,0.0091221,0.0047159,2.71E-06,0.0033882,6.5517E-05,0.0014855,0,0.0061745,0,1,1,0,OTHER & Energy poor
126220611,PL,307.25,10.949308,OTHER ,0.075185999,0.011993,0,0.00122077,0.0132603,0.0030407,0,0.00072576,0.0029325,0.022492999,0.0032917,0,0.015642,0,1,0,1,OTHER & Not energy poor
213440711,PL,545.5,19.439699,OTHER ,0.10922,0.012188,0,0.00085855,0.013042601,0,0,0.00068913,0.0052129,0.066955,0.0017807,0,0.0079059,0,1,0,1,OTHER & Not energy poor
227690311,PL,247.25,8.81112,OTHER ,0.082258001,0.014995,0,0.016532522,0.012511401,0.0026358,0.012576,7.23E-06,0.0010917,0,0.0036148,0,0.017707,0,1,0,1,OTHER & Not energy poor
124990321,PL,524.5,18.691334,OTHER ,0.097411998,0.0088313,0.0022012,0.00080765,0.0125324,0.0049882,0,0.0033899,0.0057841,0.041855,0.0039261,0.0018151,0.010694,0,1,0,1,OTHER & Not energy poor
227410411,PL,300.75,10.717671,OTHER ,0.10771,0.010769,0,0.00100995,0.012439201,0.0054133,0.0066029,3.80E-06,0.0029398,0.042378001,0.0017078,0,0.023862001,0,1,0,1,OTHER & Not energy poor
101470321,PL,304.25,10.8424,OTHER ,0.099499002,0.0085096,0,0.00801067,0.0130454,0.0099137,0,0.000341894,0.0037841,0.048955999,0.0032249,0,0.0031257,0,1,0,1,OTHER & Not energy poor
215640211,PL,526.5,18.762608,OTHER ,0.038959999,0.0038688,0.00030994,0,0.012639001,0,0,0,0.0035688,0.017687,0,0,0.00029952,1,0,1,0,OTHER & Energy poor
202700611,PL,242,8.6240282,OTHER ,0.040612999,0.0056338,0.00013439,0.000509897,0.0107701,0.012974,0,0.00066581,0.0024643,0.000786,0.0027332,0,0.0033543,0,1,0,1,OTHER & Not energy poor
215190711,PL,349.5,12.454949,OTHER ,0.068774,0.0092679,0,0.00143511,0.013268901,0.0099737,0.025152,0.000014464,0.001091,0.00023704,0.0027723,0,0.0049751,0,1,0,1,OTHER & Not energy poor
126680121,PL,543,19.350609,OTHER ,0.032581002,0.0082983,0.00024183,0.000140813,0.0107722,0.0072005,0,3.68077E-05,0.0011776,0.0023986,0.00044416,0.00001016,0.001273,0,1,0,1,OTHER & Not energy poor
215250921,PL,510.75,18.201332,OTHER ,0.12926,0.00631,0,0.00043549,0.0108518,0.0081504,0,0,0.010933,0.077726997,0.0036836,0,0.010583,0,1,0,1,OTHER & Not energy poor
227130821,PL,238.75,8.5082092,OTHER ,0.060862001,0.011491,0,0.00125321,0.0139926,0,0.017292,9.94E-06,0.0019522,6.2367E-05,0.0041775,0,0.010044,0,1,0,1,OTHER & Not energy poor
100411121,PL,237,8.4458456,OTHER ,0.050303999,0.0099993,0,0.00078774,0.0262406,0.0054727,0,0,0.0015641,0.00013519,0.0011746,0,0.0043432,1,0,1,0,OTHER & Energy poor
215610411,PL,421.5,15.020777,OTHER ,0.10274,0.013045,0,0.00222311,0.0125637,0,0.020874999,0.000012004,0.0019294,0.00013726,0.034309998,0,0.017062001,0,1,0,1,OTHER & Not energy poor
214660411,PL,218.25,7.7776618,OTHER ,0.049361002,0.00565,0,0.00017238,0.0126979,0.0090006,0.011413,6.56E-06,0.0029569,0.00034939,0.0019253,0,0.0046019,0,1,1,0,OTHER & Energy poor
202240522,PL,226.75,8.0805721,OTHER ,0.034800999,0.0081652,0,0.00050668,0.0107701,0,0,0,0.0035844,0,0.0045482,0.00034501,0.0062947,0,1,0,1,OTHER & Not energy poor
201201111,PL,226.75,8.0805721,OTHER ,0.056217998,0.018561,0,0.000493432,0.025951799,0,0,0.000438102,0.0036631,0.00033683,3.0521E-05,0,0.0061561,0,1,0,1,OTHER & Not energy poor
228830121,PL,218.5,7.786571,OTHER ,0.060724001,0.0088912,0,0.001127492,0.026512099,0.0083933,0.0075449,0.00172653,0.0014848,0.000053057,0.0010547,0,0.0033485,1,0,1,0,OTHER & Energy poor
113120311,PL,286.75,10.21876,OTHER ,0.076012999,0.0038652,0,0.00118216,0.0227523,0.01192,0,0.00137769,0.0024038,0.0003306,0.021895999,0.0027226,0.0069748,0,1,0,1,OTHER & Not energy poor
226290811,PL,304.75,10.860217,OTHER ,0.083908997,0.011955,0.00004128,0.0002104,0.0118891,0.0052919,0,0,0.0015718,0.038079001,0.0021854,0,0.012098,0,1,1,0,OTHER & Energy poor
113610721,PL,536.25,19.110062,OTHER ,0.023782,0.0064022,0,0.000115645,0.0117548,0.0016544,0,0.000551067,0.00079408,0.00013598,0.0005989,0,0.0011877,1,0,0,1,OTHER & Not energy poor
201750111,PL,301.25,10.73549,OTHER ,0.037627,0.012848,0,0.00046285,0.0107701,0.007541,0,0,0.0011425,0.0001653,0.0013735,0,0.002737,0,1,0,1,OTHER & Not energy poor
201520411,PL,223.5,7.9647532,OTHER ,0.043131001,0.0069556,0.000051599,0.00024419,0.012860101,0,0.0133,3.19738E-05,0.0019442,0,0.0013199,0,0.0058363,0,1,0,1,OTHER & Not energy poor
213090621,PL,227.25,8.0983906,OTHER ,0.057610001,0.011576,0,0.00010972,0.014053,0.0093246,0.012576,7.23E-06,0.0017945,0.000024919,0.0019704,0,0.0055862,0,1,0,1,OTHER & Not energy poor
114420921,PL,235.25,8.383482,OTHER ,0.10325,0.012835,0,0.0014852,0.0117967,0.005717,0.011948,0.000408575,0.0020858,0.00016218,0.0042851,0,0.05193587,0,1,0,1,OTHER & Not energy poor
213170621,PL,255,9.0873022,OTHER ,0.069344997,0.010614,0,0.00036112,0.015828701,0.0066897,0.026834,0.000593935,0.0010429,0,0.0021301,0,0.0046641,0,1,1,0,OTHER & Energy poor
202770211,PL,305.25,10.878036,OTHER ,0.033379,0.0086536,0.00025834,0.00192201,0.010948401,0.0036487,0.0020754,0.00029048,0.00084543,8.1092E-05,0.001942,3.3906E-05,0.00209233,0,1,0,1,OTHER & Not energy poor
228750511,PL,472.75,16.847147,OTHER ,0.047642998,0.0031906,0.000016512,6.89E-06,0.0107998,0,0,0,0.00099931,0.028348999,0.0026923,0,0.0010014,1,0,1,0,OTHER & Energy poor
213030611,PL,469.25,16.722418,OTHER ,0.065148003,0.0042716,0,0.00030835,0.0122292,0.0043181,0.014148,8.14E-06,0.0022122,0.022146,0.001755,0,0.0031653,1,0,1,0,OTHER & Energy poor
113201021,PL,257.25,9.1674843,OTHER ,0.043517999,0.011271,0,0.000545411,0.0138643,0.0070238,0,2.57993E-05,0.0011633,0,0.0017467,0,0.0072903,1,0,1,0,OTHER & Energy poor
111621121,PL,277.75,9.8980322,OTHER ,0.054127999,0.0045905,0,0.00021931,0.011767601,0.002737,0,0,0.003032,0.0064913,0.0012279,0,0.023475001,0,1,0,1,OTHER & Not energy poor
100961011,PL,406.5,14.486229,OTHER ,0.10391,0.0073343,0,0.00052681,0.0108288,0.0060814,0,0,0.0024676,0.056157,0.0056835,0.0019361,0.012312,0,1,0,1,OTHER & Not energy poor
127650221,PL,446.5,15.911689,OTHER ,0.099633999,0.015032,0,0.01069013,0.0118736,0.0058688,0.0061304,0.001348725,0.0018193,0.025147,0.0021461,0.0019512,0.017040599,0,1,0,1,OTHER & Not energy poor
201600521,PL,517,18.424061,OTHER ,0.030170999,0.0025734,0,0.000225345,0.010781701,0,0,0.000206398,0.0025983,0.011434,0.0014753,0,0.00028955,1,0,0,1,OTHER & Not energy poor
215260111,PL,222.5,7.9291167,OTHER ,0.10202,0.012181,0.00030994,0.005548792,0.027293999,0.0091221,0.018958,0.000010902,0.0017015,0,0.0020111,3.6254E-05,0.024262,0,1,1,0,OTHER & Energy poor
114100911,PL,490.75,17.488604,OTHER ,0.031911999,0.010832,0,0.00010117,0.0107701,0,0,0.001342818,0.0038413,0,0.0019734,0.0017426,0.0007215,0,1,0,1,OTHER & Not energy poor
229000321,PL,247,8.8022108,OTHER ,0.060389001,0.0059548,0.00053474,0.000121889,0.0121883,0.0033444,0.016505999,9.49E-06,0.0017114,0.00028071,0.0019116,0,0.017239001,0,1,0,1,OTHER & Not energy poor
126131211,PL,323.5,11.528401,OTHER ,0.072705999,0.00782,0.00039783,0.00029723,0.0110884,0.0064458,0,0,0.0036226,0.030288,0.0019694,0,0.01019,0,1,0,1,OTHER & Not energy poor
215290721,PL,308.75,11.002764,OTHER ,0.094672002,0.018324999,0.00098177,0.00118623,0.0135337,0.0051684,0.032164,1.8496E-05,0.0037315,0.00023393,0.0041327,9.0634E-05,0.014519,0,1,0,1,OTHER & Not energy poor
114320921,PL,216,7.6974797,OTHER ,0.042502001,0.014928,0,0.00066745,0.011717301,0.0070552,0,0,0.0012771,0.00015595,0.001964,0,0.0041497,0,1,0,1,OTHER & Not energy poor
213000611,PL,413.75,14.744594,OTHER ,0.13604,0.010061,0.00043745,0.00179984,0.015813001,0.0057575,0.043639001,0.000162694,0.0025337,0.043453999,0.0034608,0,0.0083336,0,1,0,1,OTHER & Not energy poor
112701111,PL,294.25,10.486034,OTHER ,0.12376,0.019579999,0,0.000298122,0.0139557,0.0062636,0.021315999,0.000012258,0.002334,0.031670999,0.0069758,0,0.020764001,0,1,0,1,OTHER & Not energy poor
101450911,PL,510.25,18.183514,OTHER ,0.046360001,0.009703,0.00051668,0.000839778,0.0128845,0.011555,0,0,0.0062244,0.0007237,0,0,0.0033251,0,1,0,1,OTHER & Not energy poor
213380411,PL,318.25,11.34131,OTHER ,0.048919,0.0085967,0,0.00024961,0.0117102,0.0034751,0.0080845,0.002495681,0.00089639,0,0.0017479,0.00048304,0.010593,0,1,0,1,OTHER & Not energy poor
215361121,PL,507.75,18.094423,OTHER ,0.22104999,0.0098554,0,0.017466899,0.0117183,0.0045023,0,0.060305402,0.0086437,0.064222999,0.012118,0.0004212,0.03121,0,1,0,1,OTHER & Not energy poor
124621121,PL,254.5,9.0694838,OTHER ,0.022964999,0.0055646,0,0.00090506,0.011265701,0,0,0.00069744,0.001581,0.00015595,0.0011131,0,0.0010955,0,1,0,1,OTHER & Not energy poor
126840211,PL,489.25,17.435148,OTHER ,0.091669001,0.012287,0,0.00093332,0.011788901,0.0089197,0.0062879,0.00092207,0.0031996,0.036412001,0.0019844,0.00030856,0.0080386,0,1,0,1,OTHER & Not energy poor
112020821,PL,223.5,7.9647532,OTHER ,0.11287,0.0095284,0,0.00940762,0.0145597,0,0.029994,0.021960597,0.003476,0.0013201,0.0029712,0.0067104,0.012355,0,1,0,1,OTHER & Not energy poor
127710621,PL,322.5,11.492764,OTHER ,0.098298997,0.012468,0,0.00077272,0.012087001,0.013683,0,0.0016655,0.0046706,0.038079001,0.0062354,0,0.0080511,0,1,0,1,OTHER & Not energy poor
114010521,PL,467.5,16.660055,OTHER ,0.045981999,0.003637,0.0010416,0.00023916,0.0121443,0,0,0,0.0013499,0.00010229,0.0069837,0,0.019897001,1,0,0,1,OTHER & Not energy poor
127760811,PL,332,11.831311,OTHER ,0.025367999,0.005331,0,0.000225312,0.015864899,0,0.00056621,0.000109447,0.00080719,0,0.00065935,0,0.0012175,1,0,1,0,OTHER & Energy poor
202460311,PL,234.75,8.3656635,OTHER ,0.037186,0.0042586,0,0.00020857,0.0118277,0,0.012309,0.001736879,0.0012473,0.00018715,0.0017598,0,0.0030629,0,1,0,1,OTHER & Not energy poor
227221021,PL,317.5,11.314583,OTHER ,0.1249,0.013362,0,0.0012802,0.013678601,0.0060814,0.028672,0.00053305,0.0022245,0.046073999,0.0034,0.00024501,0.0087589,0,1,0,1,OTHER & Not energy poor
202080211,PL,217.5,7.7509346,OTHER ,0.10605,0.0091416,0,0.000674482,0.0623875,0.008697,0.0041508,0.000381345,0.0024486,0.00010913,0.0068966,0,0.010574,0,1,1,0,OTHER & Energy poor
113490311,PL,364.25,12.980588,OTHER ,0.21051,0.01459,0,0.00846655,0.014626401,0.0069337,0.034804001,0.000398973,0.0044216,0.069741003,0.0027946,0,0.053142,0,1,0,1,OTHER & Not energy poor
100771221,PL,270.25,9.6307592,OTHER ,0.030146999,0.0085627,0.00083445,0.000253403,0.010948401,0,0.0020754,1.19E-06,0.0017104,3.4316E-05,0.0019917,0,0.0031478,1,0,0,1,OTHER & Not energy poor
100940521,PL,281.25,10.02276,OTHER ,0.083544001,0.0080206,0,0.00039354,0.022543399,0.0076321,0.017355001,0.00111217,0.0012027,0.000021856,0.0063,0,0.018375,1,0,1,0,OTHER & Energy poor
112651221,PL,427.25,15.225686,OTHER ,0.040119,0.015381,0,0.00045673,0.0107701,0.0048667,0,0,0.0048825,5.6068E-05,0.0017665,0,0.0013522,0,1,0,1,OTHER & Not energy poor
214251111,PL,521,18.566607,OTHER ,0.12730999,0.011018,0,0.0016987,0.0153277,0.0094865,0,0,0.0076713,0.062042002,0.0046369,0,0.014846,0,1,0,1,OTHER & Not energy poor
227680921,PL,239.25,8.5260277,OTHER ,0.041871,0.0055799,0,0.00064867,0.0112268,0.0025842,0,0.00041877,0.0012111,0.015508,0.0011254,0.000049045,0.00293201,1,0,1,0,OTHER & Energy poor
125111021,PL,223.5,7.9647532,OTHER ,0.029580999,0.0085433,0.00049088,0.000296293,0.011857401,0,0.001887,0.000190279,0.00176,0,0.00061862,0,0.0033505,1,0,0,1,OTHER & Not energy poor
113350511,PL,407.75,14.530775,OTHER ,0.039811,0.0058115,0,0.000385328,0.0125915,0.0038113,0.001886,0.003986985,0.0038316,0.00027031,0.0022561,0.0020874,0.0023063,0,1,0,1,OTHER & Not energy poor
124590211,PL,581.5,20.722612,OTHER ,0.028445,0.0072616,0,0.000172206,0.0107701,0,0,0,0.0036008,6.2298E-05,3.12E-06,0.0043565,0.0016315,0,1,0,1,OTHER & Not energy poor
213720311,PL,424.25,15.118776,OTHER ,0.060120001,0.0065291,0,0.000174818,0.0108072,0.0022701,0,0,0.0018095,0.035239,0.0016351,0,0.0010677,0,1,0,1,OTHER & Not energy poor
228921021,PL,524.25,18.682425,OTHER ,0.039515,0.0039343,0,0.000154178,0.0124481,0.0018973,0.0029426,1.69E-06,0.0010368,0.015408,0.00049146,0,0.00061341,1,0,1,0,OTHER & Energy poor
112110911,PL,230.25,8.2052994,OTHER ,0.023736,0.0085916,0,0.000330882,0.0107701,0,0,0,0.0017108,0,0.0012289,0,0.00051635,0,1,0,1,OTHER & Not energy poor
101030221,PL,450.5,16.054234,OTHER ,0.053681001,0.0068807,0.00041337,0.000178823,0.0113604,0,0,0.000229706,0.0014161,0.030650999,0.0004286,0,0.0015347,0,1,0,1,OTHER & Not energy poor
125281011,PL,241.25,8.5973005,OTHER ,0.035585001,0.0078422,0.00003096,0.00053785,0.020186599,0.0021891,0,0,0.0012324,0.00010397,0.00057525,0,0.0022998,1,0,1,0,OTHER & Energy poor
127420911,PL,431.75,15.38605,OTHER ,0.027410001,0.0089598,0,0.00040837,0.0107701,0,0,0,0.0021113,0,3.4427E-05,0,0.0045389,0,1,0,1,OTHER & Not energy poor
226960621,PL,455.75,16.241325,OTHER ,0.062407002,0.013743,0.00043146,0.00070417,0.018398,0.012163,0.0070739,4.07E-06,0.0012649,0.00030723,0.0030607,7.719E-05,0.0045923,0,1,0,1,OTHER & Not energy poor
214910521,PL,226,8.0538445,OTHER ,0.053915001,0.0091625,0,0.00058212,0.019305499,0.012771,0,0.000218246,0.0018981,0,0.0012834,0,0.0081062,0,1,0,1,OTHER & Not energy poor
228651111,PL,243.5,8.6774826,OTHER ,0.095836997,0.010424,0.00097477,0.0003998,0.0140117,0.014596,0.037726998,2.1695E-05,0.0026197,0.000060291,0.0037143,0.0046467,0.0060532,1,0,1,0,OTHER & Energy poor
111620111,PL,490.25,17.470785,OTHER ,0.024995999,0.0057497,0.00062263,0.00083307,0.0107701,0,0,0,0.0014156,0.00016841,0.0024835,0,0.0023663,0,1,0,1,OTHER & Not energy poor
215210421,PL,483.5,17.230238,OTHER ,0.072163001,0.0089305,0.00096312,0.0009331,0.011438901,0.0047922,0.0075455,0.00176221,0.0016719,0.019605,0.0040717,3.4882E-05,0.0098274,0,1,0,1,OTHER & Not energy poor
101020421,PL,507.5,18.085514,OTHER ,0.087730996,0.0074085,0,0.00185633,0.013843101,0.0043785,0.027051,0.006908,0.0017938,0.00016218,0.0055924,0.0057625,0.012388,0,1,0,1,OTHER & Not energy poor
214020711,PL,326.25,11.626402,OTHER ,0.027117999,0.0050819,0.00023028,0.000250227,0.0110533,0.0022413,0,0.000157418,0.00049285,0.00016844,0.00038031,0,0.0064746,1,0,0,1,OTHER & Not energy poor
215290611,PL,217.25,7.7420254,OTHER ,0.069467999,0.012108,0,0.00148428,0.014848601,0.010704,0.0074831,4.30E-06,0.0021647,0,0.0029751,0,0.017108999,0,1,0,1,OTHER & Not energy poor
201720511,PL,463.75,16.526417,OTHER ,0.051059999,0.015869001,0,0.00017983,0.0127525,0.0082718,0,0,0.0045176,0.00079846,0.0014831,0,0.0066004,0,1,0,1,OTHER & Not energy poor
112910211,PL,288.5,10.281124,OTHER ,0.059721,0.019181,0,0.000537312,0.012641801,0.010339,0,0,0.0031345,0.00033371,0.0036503,0,0.0093167,0,1,0,1,OTHER & Not energy poor
215291021,PL,280.75,10.004942,OTHER ,0.038964,0.0089909,0,0.00090359,0.0107701,0.0032229,0,0,0.0024094,0.00024639,0.0024974,0,0.009336,0,1,0,1,OTHER & Not energy poor
228650811,PL,450.5,16.054234,OTHER ,0.10185,0.0069239,0,0.00038172,0.0123581,0.0048667,0,0.000770487,0.0067897,0.045508001,0.0029174,0,0.020749001,0,1,0,1,OTHER & Not energy poor
226710211,PL,516.5,18.406242,OTHER ,0.096860997,0.015134,0.00089921,0.00093865,0.0111244,0.0041339,0,0,0.0066526,0.044748999,0.0028804,0,0.009762,0,1,0,1,OTHER & Not energy poor
215370411,PL,410.5,14.628776,OTHER ,0.036159001,0.0085252,0,0.00094403,0.0107701,0,0,0,0.0036807,0,5.1987E-05,0.0027226,0.0088775,0,1,0,1,OTHER & Not energy poor
214600321,PL,402,14.325865,OTHER ,0.045310002,0.0076755,0,0.00037909,0.0222423,0.0084325,0,0,0.0027438,0.00028069,0.0018501,0,0.00111914,0,1,1,0,OTHER & Energy poor
202670611,PL,403.25,14.370411,OTHER ,0.10495,0.0057512,0.00024114,0.00055655,0.0132734,0.0057575,0.025277,0.000485417,0.0019561,0.035838,0.0016741,0,0.0135502,0,1,0,1,OTHER & Not energy poor
202090411,PL,294.75,10.503853,OTHER ,0.11226,0.0097032,0.00029446,0.00093233,0.014015101,0.019461,0.02358,0.001988003,0.0021724,0.028665001,0.0043121,0.000545,0.0060029,0,1,1,0,OTHER & Energy poor
201940721,PL,574,20.455339,OTHER ,0.16134,0.010123,0,0.00126726,0.0135503,0.0042574,0.028767999,0.0015093,0.00092671,1.5609E-05,0.0026994,0,0.097631,0,1,0,1,OTHER & Not energy poor
127310421,PL,330.5,11.777857,OTHER ,0.077262998,0.0045624,0.00056312,0.00126693,0.0117004,0.0065673,0,0.000224165,0.0026099,0.046861999,0.00077958,0,0.0015406,1,0,1,0,OTHER & Energy poor
126420811,PL,414,14.753503,OTHER ,0.055103,0.0036645,0,0.00041675,0.011207,0,0,0,0.0013871,0.024759,0.0040682,0.000115,0.0088982,0,1,0,1,OTHER & Not energy poor
113270721,PL,527.75,18.807152,OTHER ,0.080913998,0.011551,0,0.000254096,0.0108117,0.0058385,0,0.0018794,0.0048704,0.039836001,0.000982,0.0036302,0.00067283,0,1,0,1,OTHER & Not energy poor
112960611,PL,224,7.9825716,OTHER ,0.042541001,0.0048447,0,0.000142846,0.0123337,0.0076018,0.01179,0.00060962,0.001268,0,0.00091934,0,0.0024439,1,0,1,0,OTHER & Energy poor
227510711,PL,413.75,14.744594,OTHER ,0.037007,0.0060078,0.0000344,6.3258E-05,0.0107701,0.012163,0,0.00381156,0.0010414,9.9816E-05,0.0016424,0.00043565,0.00035074,0,1,1,0,OTHER & Energy poor
126520421,PL,269.5,9.6040316,OTHER ,0.073857002,0.015569,0,0.00106466,0.014261501,0.013298,0.0062879,3.62E-06,0.0015849,0.00061343,0.0029351,0,0.017651999,0,1,0,1,OTHER & Not energy poor
101420411,PL,243.25,8.6685734,OTHER ,0.038469002,0.0093468,0,0.00020324,0.0118273,0.0071159,0,0.000430563,0.0029117,0.00015595,0.00075253,0,0.0051378,0,1,1,0,OTHER & Energy poor
215420811,PL,307.75,10.967127,OTHER ,0.051941998,0.0059705,0,0.000548963,0.0125248,0.0041841,0.015091,8.68E-06,0.0012716,9.3572E-05,0.005121,0,0.0065412,1,0,0,1,OTHER & Not energy poor
125140411,PL,375.25,13.372589,OTHER ,0.025627,0.0060343,0,0.000175837,0.0119446,0.0041757,0,0,0.00097062,0.00016841,0.00041868,0,0.0011516,1,0,1,0,OTHER & Energy poor
227441111,PL,220.25,7.8489347,OTHER ,0.036837,0.012127,0,0.000030146,0.012619801,0.006628,0,0,0.0023501,0.00038677,0.0016448,0,0.00046328,0,1,0,1,OTHER & Not energy poor
101120711,PL,415.25,14.798048,OTHER ,0.051279999,0.0060192,0,0.00036375,0.011647901,0.0022805,0.0047159,0.000100217,0.0012803,0.020095,0.00012365,0,0.0040664,1,0,1,0,OTHER & Energy poor
125390221,PL,390,13.898228,OTHER ,0.15688001,0.017277,0,0.01571312,0.0122522,0.01123,0.013834,0.00308396,0.0035117,0.028184,0.0031808,0.00012105,0.047909804,0,1,0,1,OTHER & Not energy poor
214060511,PL,324,11.54622,OTHER ,0.082060002,0.011024,0,0.00068838,0.0111408,0,0,0.00239414,0.0034844,0.038171001,0.0013547,0,0.013215,0,1,0,1,OTHER & Not energy poor
127611011,PL,212.75,7.5816612,OTHER ,0.056225002,0.025502,0,0.00074801,0.011871301,0.0058992,0,0.00137769,0.0024676,8.7321E-05,0.0012756,0,0.006409,0,1,0,1,OTHER & Not energy poor
100550621,PL,509.75,18.165695,OTHER ,0.089911997,0.0066685,0,0.00029249,0.013892701,0.0097294,0,0,0.0068261,0.037539002,0.0014639,0.0090755,0.0038365,0,1,0,1,OTHER & Not energy poor
213101021,PL,536,19.101154,OTHER ,0.11074,0.0095183,0.0016326,0.00109573,0.0108281,0.0059599,0,0.00234261,0.0051361,0.055236001,0.0035449,0,0.01486,0,1,0,1,OTHER & Not energy poor
100491121,PL,369.25,13.158771,OTHER ,0.28841001,0.013938,0,0.00201493,0.0131948,0.0072974,0.027856,0.000058669,0.0043814,0.03004,0.0014441,0.00057482,0.18703,0,1,0,1,OTHER & Not energy poor
228320221,PL,244.5,8.7131195,OTHER ,0.088707,0.0096654,0,0.003737347,0.031454001,0.0054731,0.028295999,1.6272E-05,0.0010892,0,0.003558,0,0.0048312,0,1,0,1,OTHER & Not energy poor
215480511,PL,616.75,21.9788,OTHER ,0.056455001,0.0061362,0,0.0122463,0.011731801,0.006487,0.0078599,0.000298547,0.00097993,0.00018091,0.0012102,8.1158E-05,0.00865527,0,1,0,1,OTHER & Not energy poor
113250711,PL,318.5,11.350219,OTHER ,0.091934003,0.013459,0,0.00088389,0.0119441,0.0052291,0.0087725,0.000366808,0.0024521,0.043387,0.0014537,7.2507E-05,0.0033262,0,1,1,0,OTHER & Energy poor
126870721,PL,241.5,8.6062098,OTHER ,0.10011,0.016035,0,0.000475872,0.0198525,0.0099744,0.031881001,0.000018334,0.0026408,0.00019967,0.0033437,0,0.0151,0,1,0,1,OTHER & Not energy poor
202100821,PL,626.25,22.317347,OTHER ,0.023708999,0.0044356,0,0.00185202,0.0107701,0.001764,0,0,0.00084752,9.1509E-05,0.0010472,0,0.0023143,1,0,0,1,OTHER & Not energy poor
