   14566,  651.35382,  0.1326,  611448.09,  650.6266,  651,   0,  -7, 373,4618, 0.0,,,No Hit
   14567,  721.43197,  0.1572,  485803.86,  720.6265,  721,   0,  -7, 373,4618, 0.0,,,No Hit
   14568,  581.21833,  0.1313,  846501.05,  580.5694,  581,   0,  -7, 431,4619, 0.0,,,No Hit
   14569,  595.23396,  0.1772,  897136.12,  594.5694,  595,   0,  -7, 431,4619, 0.0,,,No Hit
   14570,  433.17899,  0.1307,  838824.74,  432.6954,  433,   0,  -1, 305,4620, 0.0,,,No Hit
   14571,  447.19469,  0.1771,  839116.63,  446.6954,  447,   0,  -1, 305,4620, 0.0,,,No Hit
   14572,  769.55447,  0.1570,  417038.95,  768.6953,  769,   0,  -1, 305,4620, 0.0,,,No Hit
   14573,  537.28522,  0.1771,  782344.69,  536.6854,  537,   0,  -9, 315,4621, 0.0,,,No Hit
   14574,  761.53545,  0.1388,  590562.60,  760.6852,  761,   0,  -9, 315,4621, 0.0,,,No Hit
   14575,  619.66348,  0.1771,  703072.04,  618.9717,  619,   0, -11,  28,4622, 0.0,,,No Hit
   14576,  613.15656,  0.1771,  844503.82,  612.4720,  613,   0,  -4,-472,4623, 0.0,,,No Hit
   14577,  743.60508,  0.1455,  607754.82,  742.7749,  743,   0, -13, 225,4624, 0.0,,,No Hit
   14578,  757.62075,  0.1771,  578572.64,  756.7749,  757,   0, -13, 225,4624, 0.0,,,No Hit
   14579,  925.80841,  0.1736,  215283.45,  924.7748,  925,   0, -13, 225,4624, 0.0,,,No Hit
   14580,  647.60347,  0.1770,  142200.89,  646.8804,  647,   0, -11, 120,4625, 3.5,,N1 O1 S1 ,,C,42,H,81,N,1,O,1,S,1,,,,,,,,,,,,,,,
   14581,  913.90055,  0.1376,  149835.24,  912.8802,  913,   0, -11, 120,4625, 3.5,,N1 O1 S1 ,,C,61,H,119,N,1,O,1,S,1,,,,,,,,,,,,,,,
   14582,  427.15724,  0.1770,  326414.92,  426.6803,  427,   0,  -7, 320,4626, 0.0,,,No Hit
   14583,  673.20706,  0.1770,  547754.92,  672.4555,  673,   0, -14,-455,4627, 0.0,,,No Hit
   14584,  614.93430,  0.1770,  511921.86,  614.2478,  615,   0,  -2,-248,4628, 0.0,,,No Hit
   14585,  453.09801,  0.1770, 1454995.27,  452.5921,  453,   0,  -9, 408,4629, 0.0,,,No Hit
   14586,  481.12919,  0.1582,  586296.13,  480.5920,  481,   0,  -9, 408,4629, 0.0,,,No Hit
   14587,  699.55231,  0.1770,  574245.19,  698.7713,  699,   0,  -1, 229,4630, 0.0,,,No Hit
   14588,  393.18867,  0.1769,  278802.43,  392.7497,  393,   0, -13, 250,4631, 0.0,,,No Hit
   14589,  531.12868,  0.1739,  729145.06,  530.5357,  531,   0,  -1, 464,4632, 0.0,,,No Hit
   14590,  573.17570,  0.1769,  880649.59,  572.5358,  573,   0,  -1, 464,4632, 0.0,,,No Hit
   14591,  462.66227,  0.1768,  768811.27,  462.1457,  463,   0, -14,-146,4633, 0.0,,,No Hit
   14592,  457.27709,  0.1768,  329740.94,  456.7666,  457,   0,  -5, 233,4634, 0.0,,,No Hit
   14593,  285.12661,  0.1768, 1619867.74,  284.8083,  285,   0,  -9, 192,4635, 0.0,,,No Hit
   14594,  425.28321,  0.1638, 1275344.96,  424.8084,  425,   0,  -9, 192,4635, 0.0,,,No Hit
   14595,  215.23287,  0.1768, 1787867.39,  214.9926,  215,   0,  -9,   7,4636, 0.0,,,No Hit
   14596,  711.41238,  0.1768,  572653.56,  710.6181,  711,   0,  -3, 382,4637, 0.0,,,No Hit
   14597,  655.25248,  0.1768,  607588.92,  654.5209,  655,   0,  -3, 479,4638, 0.0,,,No Hit
   14598,  619.07630,  0.1768,  310503.86,  618.3851,  619,   0, -12,-385,4639, 0.0,,,No Hit
   14599,  543.20692,  0.1767,  776355.57,  542.6005,  543,   0,  -3, 400,4640, 0.0,,,No Hit
   14600,  656.74448,  0.1767,  462541.70,  656.0113,  657,   0,  -2, -11,4641, 0.0,,,No Hit
   14601,  495.27253,  0.1767,  256506.13,  494.7196,  495,   0,  -9, 280,4642, 0.0,,,No Hit
   14602,  373.05152,  0.1767,  806783.12,  372.6350,  373,   0,  -5, 365,4643, 0.0,,,No Hit
   14603,  566.69087,  0.1766,  417065.71,  566.0582,  567,   0,  -8, -58,4644, 0.0,,,No Hit
   14604,  819.25070,  0.1765,  571413.59,  818.3360,  819,   0,  -8,-336,4645, 0.0,,,No Hit
   14605,  979.35900,  0.1765,  377608.53,  978.2656,  979,   0,  -2,-266,4646, 0.0,,,No Hit
   14606,  397.14392,  0.1327, 1394291.26,  396.7005,  397,   0,  -9, 299,4647, 0.0,,,No Hit
   14607,  411.15966,  0.1764, 1208231.53,  410.7006,  411,   0,  -9, 299,4647, 0.0,,,No Hit
   14608,  561.09780,  0.1764,  544011.88,  560.4714,  561,   0, -14,-471,4648, 0.0,,,No Hit
   14609,  687.23882,  0.1240,  355492.46,  686.4715,  687,   0, -14,-472,4648, 0.0,,,No Hit
   14610,  433.19998,  0.1764, 1255311.88,  432.7163,  433,   0,  -1, 284,4649, 0.0,,,No Hit
   14611,  451.20479,  0.1764, 1287798.62,  450.7010,  451,   0, -11, 299,4650,17.5,,O1 S1 13C1 ,#, C,30,H,30,,,O,1,S,1,,,13C,1, ,,,,,,,,,,
   14612,  811.76779,  0.1763,  613323.84,  810.8615,  811,   0,  -1, 139,4651, 0.0,,,No Hit
   14613,  461.30609,  0.1763,  633103.94,  460.7911,  461,   0,  -1, 209,4652, 0.0,,,No Hit
   14614,  462.85742,  0.1763,  627328.50,  462.3407,  463,   0, -14,-341,4653, 0.0,,,No Hit
   14615,  503.18602,  0.1762,  356087.81,  502.6242,  503,   0,  -1, 376,4654, 0.0,,,No Hit
   14616,  560.66725,  0.1762,  800185.96,  560.0413,  561,   0, -14, -41,4655, 0.0,,,No Hit
   14617,  627.46149,  0.1762,  724933.38,  626.7610,  627,   0,  -3, 239,4656, 0.0,,,No Hit
   14618,  697.53985,  0.1407,  579490.51,  696.7611,  697,   0,  -3, 239,4656, 0.0,,,No Hit
   14619,  455.22518,  0.1477,  304006.33,  454.7169,  455,   0,  -7, 283,4657, 0.0,,,No Hit
   14620,  469.24096,  0.1430,  255773.58,  468.7171,  469,   0,  -7, 283,4657, 0.0,,,No Hit
   14621,  483.25668,  0.1363, 1136264.52,  482.7171,  483,   0,  -7, 283,4657, 0.0,,,No Hit
   14622,  497.27238,  0.1761,  719478.04,  496.7172,  497,   0,  -7, 283,4657, 0.0,,,No Hit
   14623,  637.42894,  0.1366,  813767.27,  636.7173,  637,   0,  -7, 283,4657, 0.0,,,No Hit
   14624,  347.07422,  0.1392, 1202387.75,  346.6867,  347,   0,  -3, 313,4658, 0.0,,,No Hit
   14625,  557.30895,  0.1349,  977793.74,  556.6867,  557,   0,  -3, 313,4658, 0.0,,,No Hit
   14626,  571.32459,  0.1761,  655634.42,  570.6867,  571,   0,  -3, 313,4658, 0.0,,,No Hit
   14627,  226.65798,  0.1760, 3234405.62,  226.4049,  227,   0, -12,-405,4659, 0.0,,,No Hit
   14628,  462.76776,  0.1760,  456837.49,  462.2511,  463,   0, -14,-251,4660, 0.0,,,No Hit
   14629,  449.38101,  0.1760, 1405969.60,  448.8793,  449,   0, -13, 121,4661, 4.0,,O1 S1 ,,C,29,H,53,,,O,1,S,1,,,,,,,,,,,,,,,
   14630,  447.18575,  0.1720,  638131.78,  446.6865,  447,   0,  -1, 314,4662, 0.0,,,No Hit
   14631,  489.23262,  0.1760,  100485.39,  488.6864,  489,   0,  -1, 314,4662, 0.0,,,No Hit
   14632,  831.30472,  0.1760,  390265.98,  830.3766,  831,   0, -10,-377,4663,48.0,,HC,,C,66,H,39,,,,,,,,,,,,,,,,,,,,,
   14633,  411.06861,  0.1759,  931949.48,  410.6097,  411,   0,  -9, 390,4664, 0.0,,,No Hit
   14634,  439.09980,  0.1514,  860359.64,  438.6096,  439,   0,  -9, 390,4664, 0.0,,,No Hit
   14635,  453.11554,  0.1293,  599866.01,  452.6097,  453,   0,  -9, 390,4664, 0.0,,,No Hit
   14636,  607.28762,  0.1536,  544389.53,  606.6096,  607,   0,  -9, 390,4664, 0.0,,,No Hit
   14637,  511.15241,  0.1759,  286120.82,  510.5817,  511,   0,  -7, 418,4665, 0.0,,,No Hit
   14638,  539.18366,  0.1403,  577319.27,  538.5817,  539,   0,  -7, 418,4665, 0.0,,,No Hit
   14639,  300.99871,  0.1291, 1146990.78,  300.6627,  301,   0,  -7, 337,4666, 0.0,,,No Hit
   14640,  315.01429,  0.1759, 1062145.75,  314.6626,  315,   0,  -7, 337,4666, 0.0,,,No Hit
   14641,  399.10809,  0.1408,  346849.41,  398.6625,  399,   0,  -7, 337,4666, 0.0,,,No Hit
   14642,  413.12381,  0.1666,  368522.86,  412.6626,  413,   0,  -7, 337,4666, 0.0,,,No Hit
   14643,  609.34285,  0.1416,11891249.67,  608.6626,  609,   0,  -7, 337,4666, 0.0,,,No Hit
   14644,  572.72630,  0.1758,  693593.58,  572.0869,  573,   0,  -2, -87,4667, 0.0,,,No Hit
   14645,  453.12341,  0.1758,  878896.49,  452.6175,  453,   0,  -9, 382,4668, 0.0,,,No Hit
   14646,  481.15464,  0.1712,  892207.28,  480.6175,  481,   0,  -9, 383,4668, 0.0,,,No Hit
   14647,  547.19081,  0.1551,  519988.42,  546.5799,  547,   0, -13, 420,4669, 0.0,,,No Hit
   14648,  561.20654,  0.1758,  625545.15,  560.5800,  561,   0, -13, 420,4669, 0.0,,,No Hit
   14649,  355.09673,  0.1757,  392429.35,  354.7003,  355,   0,  -9, 300,4670, 0.0,,,No Hit
   14650,  595.20178,  0.1757,  609706.72,  594.5373,  595,   0,  -7, 463,4671,34.5,,O1 13C1 ,#, C,45,H,26,,,O,1,,,,,13C,1, ,,,,,,,,,,
   14651,  462.72823,  0.1757, 1202943.76,  462.2116,  463,   0, -14,-212,4672, 0.0,,,No Hit
   14652,  485.17656,  0.1756, 1017770.68,  484.6349,  485,   0,  -5, 365,4673, 0.0,,,No Hit
   14653,  777.83325,  0.1756,  294283.77,  776.9648,  777,   0,  -7,  35,4674, 0.0,,,No Hit
   14654,  525.30855,  0.1312,  477427.27,  524.7221,  525,   0,  -7, 278,4675, 0.0,,,No Hit
   14655,  679.48085,  0.1756,  709409.08,  678.7222,  679,   0,  -7, 278,4675, 0.0,,,No Hit
   14656,  325.13710,  0.1756, 1112750.67,  324.7741,  325,   0, -11, 226,4676,16.5,,N1 O1 13C2 ,#, C,21,H,17,N,1,O,1,,,,,13C,2, ,,,,,,,,,,
   14657,  529.22744,  0.1756,  737462.84,  528.6366,  529,   0,  -3, 363,4677, 0.0,,,No Hit
   14658,  311.05132,  0.1755, 1028996.52,  310.7040,  311,   0, -11, 296,4678, 0.0,,,No Hit
   14659,  721.39814,  0.1755,  297842.24,  720.5927,  721,   0,  -7, 407,4679, 0.0,,,No Hit
   14660,  607.23565,  0.1755, 1229181.66,  606.5577,  607,   0,  -9, 442,4680, 0.0,,,No Hit
   14661,  467.13896,  0.1755,  765005.84,  466.6174,  467,   0,  -9, 383,4681, 0.0,,,No Hit
   14662,  503.15164,  0.1647,  738401.43,  502.5899,  503,   0,  -1, 410,4682, 0.0,,,No Hit
   14663,  797.48021,  0.1755,  261845.02,  796.5899,  797,   0,  -1, 410,4682, 0.0,,,No Hit
   14664,  915.07663,  0.1755,  356805.91,  914.0550,  915,   0, -10, -55,4683, 0.0,,,No Hit
   14665,  449.16574,  0.1755,  886673.19,  448.6643,  449,   0, -13, 336,4684, 0.0,,,No Hit
   14666,  561.29102,  0.1357,  673041.82,  560.6644,  561,   0, -13, 336,4684, 0.0,,,No Hit
   14667,  589.32248,  0.1422, 4013446.88,  588.6645,  589,   0, -13, 335,4684, 0.0,,,No Hit
   14668,  743.49472,  0.1622,  136805.09,  742.6646,  743,   0, -13, 335,4684, 0.0,,,No Hit
   14669,  365.21414,  0.1755,  312336.92,  364.8064,  365,   0, -13, 194,4685,15.5,,N1 ,,C,27,H,27,N,1,,,,,,,,,,,,,,,,,,,
   14670,  449.30792,  0.1519,  330158.16,  448.8063,  449,   0, -13, 194,4685,15.5,,N1 ,,C,33,H,39,N,1,,,,,,,,,,,,,,,,,,,
   14671,  641.56742,  0.1755,  442192.26,  640.8511,  641,   0,  -3, 149,4686, 0.0,,,No Hit
   14672,  463.19385,  0.1755,  954746.62,  462.6767,  463,   0, -13, 323,4687, 0.0,,,No Hit
   14673,  325.22733,  0.1755, 1022191.39,  324.8642,  325,   0, -11, 136,4688, 0.0,,,No Hit
   14674,  357.03567,  0.1375,  791317.50,  356.6371,  357,   0,  -7, 363,4689, 0.0,,,No Hit
   14675,  371.05128,  0.1755,  645139.21,  370.6370,  371,   0,  -7, 363,4689, 0.0,,,No Hit
   14676,  399.08267,  0.1495, 1022987.67,  398.6371,  399,   0,  -7, 363,4689, 0.0,,,No Hit
   14677,  637.34863,  0.1332,  672358.06,  636.6371,  637,   0,  -7, 363,4689, 0.0,,,No Hit
   14678,  665.37977,  0.1648,  795945.30,  664.6369,  665,   0,  -7, 363,4689, 0.0,,,No Hit
   14679,  693.41102,  0.1378,  622975.57,  692.6369,  693,   0,  -7, 363,4689, 0.0,,,No Hit
   14680,  687.31908,  0.1754,  666107.76,  686.5517,  687,   0, -13, 448,4690, 0.0,,,No Hit
   14681,  539.21948,  0.1754, 1356535.14,  538.6175,  539,   0,  -7, 383,4691, 0.0,,,No Hit
   14682,  567.25073,  0.1315,  538942.48,  566.6174,  567,   0,  -7, 383,4691, 0.0,,,No Hit
   14683,  487.18958,  0.1754,  762141.10,  486.6457,  487,   0,  -3, 354,4692, 0.0,,,No Hit
   14684,  439.16848,  0.1754, 1134709.11,  438.6782,  439,   0,  -9, 322,4693, 0.0,,,No Hit
   14685,  777.84086,  0.1754,  594157.75,  776.9724,  777,   0,  -7,  28,4694, 0.0,,,No Hit
   14686,  607.14086,  0.1753,  596998.30,  606.4630,  607,   0, -10,-463,4695, 0.0,,,No Hit
   14687,  561.14725,  0.1562,  264620.42,  560.5208,  561,   0, -13, 479,4696, 0.0,,,No Hit
   14688,  967.60127,  0.1753,  255953.23,  966.5210,  967,   0, -13, 479,4696, 0.0,,,No Hit
   14689,  629.53011,  0.1753, 7320824.42,  628.8273,  629,   0,  -1, 173,4697, 0.0,,,No Hit
   14690,  462.72755,  0.1753,  880688.30,  462.2109,  463,   0, -14,-211,4698, 0.0,,,No Hit
   14691,  630.91545,  0.1279,  620982.95,  630.2111,  631,   0, -14,-211,4698, 0.0,,,No Hit
   14692,  607.25494,  0.1753,  781768.05,  606.5770,  607,   0,  -9, 423,4699, 0.0,,,No Hit
   14693,  593.19037,  0.1752,  785841.02,  592.5281,  593,   0,  -9, 472,4700,35.0,,O1 ,,C,46,H,25,,,O,1,,,,,,,,,,,,,,,,,
   14694,  649.25296,  0.1259,  862482.36,  648.5281,  649,   0,  -9, 472,4700,35.0,,O1 ,,C,50,H,33,,,O,1,,,,,,,,,,,,,,,,,
   14695,  663.55495,  0.1752,  543717.60,  662.8141,  663,   0,  -9, 186,4701, 0.0,,,No Hit
   14696,  691.31060,  0.1752,  552124.84,  690.5388,  691,   0,  -9, 461,4702, 0.0,,,No Hit
   14697,  341.23477,  0.1752,  864550.26,  340.8538,  341,   0,  -9, 146,4703, 0.0,,,No Hit
   14698,  541.21721,  0.1484,  195765.61,  540.6130,  541,   0,  -5, 387,4704, 0.0,,,No Hit
   14699,  555.23289,  0.1581,  334650.20,  554.6130,  555,   0,  -5, 387,4704, 0.0,,,No Hit
   14700,  569.24857,  0.1263,  845625.22,  568.6130,  569,   0,  -5, 387,4704, 0.0,,,No Hit
   14701,  639.32693,  0.1751,  822183.63,  638.6132,  639,   0,  -5, 387,4704, 0.0,,,No Hit
   14702,  597.21580,  0.1751,  210218.09,  596.5490,  597,   0,  -5, 451,4705, 0.0,,,No Hit
   14703,  709.34082,  0.1315,  557384.80,  708.5489,  709,   0,  -5, 451,4705, 0.0,,,No Hit
   14704,  621.47083,  0.1751,  352635.92,  620.7770,  621,   0,  -9, 223,4706, 0.0,,,No Hit
   14705,  641.19018,  0.1751,  791518.25,  640.4743,  641,   0,  -4,-474,4707,39.0,,O1 ,,C,50,H,25,,,O,1,,,,,,,,,,,,,,,,,
   14706,  753.31554,  0.1288,  290070.27,  752.4745,  753,   0,  -4,-475,4707,39.0,,O1 ,,C,58,H,41,,,O,1,,,,,,,,,,,,,,,,,
   14707,  419.36665,  0.1751, 1219163.64,  418.8984,  419,   0,  -1, 102,4708, 0.0,,,No Hit
   14708,  783.77369,  0.1447,  447420.72,  782.8986,  783,   0,  -1, 101,4708, 0.0,,,No Hit
   14709,  857.81260,  0.1750, 1711560.35,  856.8549,  857,   0, -11, 145,4709, 0.0,,,No Hit
   14710,  387.11920,  0.1750, 1345891.56,  386.6870,  387,   0,  -5, 313,4710, 0.0,,,No Hit
   14711,  353.07959,  0.1750,  924029.41,  352.6854,  353,   0, -11, 315,4711,18.0,,O1 34S1 ,#, C,24,H,15,,,O,1,,,,,,,34S,1, ,,,,,,,,
   14712,  591.48566,  0.1750,  616717.42,  590.8253,  591,   0, -11, 175,4712, 0.0,,,No Hit
   14713,  568.80208,  0.1750,  526290.45,  568.1670,  569,   0,  -6,-167,4713, 0.0,,,No Hit
   14714,  769.69318,  0.1750,  613999.39,  768.8339,  769,   0,  -1, 166,4714, 0.0,,,No Hit
   14715,  789.74370,  0.1749,  504834.56,  788.8620,  789,   0,  -9, 138,4715, 0.0,,,No Hit
   14716,  609.43801,  0.1749,  423278.62,  608.7576,  609,   0,  -7, 242,4716, 0.0,,,No Hit
   14717,  401.18605,  0.1542,  385898.79,  400.7381,  401,   0,  -5, 262,4717, 0.0,,,No Hit
   14718,  415.20168,  0.1749, 1000631.71,  414.7381,  415,   0,  -5, 262,4717, 0.0,,,No Hit
   14719,  693.54552,  0.1749,  806092.94,  692.7712,  693,   0,  -7, 229,4718, 0.0,,,No Hit
   14720,  639.40005,  0.1571,  812037.55,  638.6862,  639,   0,  -5, 314,4719, 0.0,,,No Hit
   14721,  653.41561,  0.1749,  801331.34,  652.6861,  653,   0,  -5, 314,4719, 0.0,,,No Hit
   14722,  537.19132,  0.1749,  676069.75,  536.5916,  537,   0,  -9, 408,4720, 0.0,,,No Hit
   14723,  711.61300,  0.1749,  452800.47,  710.8185,  711,   0,  -3, 181,4721, 0.0,,,No Hit
   14724,  703.30219,  0.1749,  676326.63,  702.5170,  703,   0, -11, 483,4722, 0.0,,,No Hit
   14725,  815.42724,  0.1393,  293656.77,  814.5169,  815,   0, -11, 483,4722, 0.0,,,No Hit
   14726,  379.12071,  0.1711,  295564.35,  378.6974,  379,   0, -13, 303,4723, 0.0,,,No Hit
   14727,  393.13638,  0.1749, 1325627.82,  392.6975,  393,   0, -13, 303,4723, 0.0,,,No Hit
   14728,  519.27710,  0.1530, 1008377.86,  518.6974,  519,   0, -13, 303,4723, 0.0,,,No Hit
   14729,  503.33530,  0.1748,  961021.33,  502.7733,  503,   0,  -1, 227,4724, 0.0,,,No Hit
   14730,  629.27844,  0.1748,  748337.92,  628.5759,  629,   0,  -1, 424,4725, 0.0,,,No Hit
   14731,  671.32557,  0.1338,  539997.54,  670.5761,  671,   0,  -1, 424,4725, 0.0,,,No Hit
   14732,  289.19392,  0.1407,  790915.75,  288.8710,  289,   0,  -5, 129,4726, 6.5,,S1 13C1 ,#, C,18,H,28,,,,,S,1,,,13C,1, ,,,,,,,,,,
   14733,  317.22517,  0.1748, 1445221.59,  316.8710,  317,   0,  -5, 129,4726, 6.5,,S1 13C1 ,#, C,20,H,32,,,,,S,1,,,13C,1, ,,,,,,,,,,
   14734,  437.18181,  0.1748,  996955.17,  436.6937,  437,   0, -11, 306,4727, 0.0,,,No Hit
   14735,  479.22873,  0.1480,  890331.64,  478.6937,  479,   0, -11, 306,4727, 0.0,,,No Hit
   14736,  401.06300,  0.1748,  682799.63,  400.6152,  401,   0,  -5, 385,4728, 0.0,,,No Hit
   14737,  583.26636,  0.1293,10499602.97,  582.6152,  583,   0,  -5, 385,4728, 0.0,,,No Hit
   14738,  563.14674,  0.1541,  401531.10,  562.5180,  563,   0, -11, 482,4729,31.0,,O1 S1 ,,C,41,H,23,,,O,1,S,1,,,,,,,,,,,,,,,
   14739,  619.20943,  0.1748,  739988.35,  618.5181,  619,   0, -11, 482,4729,31.0,,O1 S1 ,,C,45,H,31,,,O,1,S,1,,,,,,,,,,,,,,,
   14740,  453.36163,  0.1747,  212280.67,  452.8555,  453,   0,  -9, 145,4730, 0.0,,,No Hit
   14741,  413.24691,  0.1530, 1021564.97,  412.7855,  413,   0,  -7, 214,4731, 0.0,,,No Hit
   14742,  427.26250,  0.1747, 1217146.72,  426.7855,  427,   0,  -7, 215,4731, 0.0,,,No Hit
   14743,  665.34335,  0.1747,  655404.46,  664.6005,  665,   0,  -7, 399,4732, 0.0,,,No Hit
   14744,  911.75642,  0.1747, 1126311.89,  910.7385,  911,   0, -13, 262,4733, 0.0,,,No Hit
   14745,  499.35526,  0.1362,  775847.85,  498.7978,  499,   0,  -5, 202,4734, 0.0,,,No Hit
   14746,  891.79340,  0.1747,  717447.16,  890.7978,  891,   0,  -5, 202,4734, 0.0,,,No Hit
   14747,  464.75732,  0.1746,  636966.18,  464.2384,  465,   0, -12,-238,4735, 0.0,,,No Hit
   14748,  665.43684,  0.1746,  799595.21,  664.6939,  665,   0,  -7, 306,4736, 0.0,,,No Hit
   14749,  561.34122,  0.1746,  741075.23,  560.7145,  561,   0, -13, 285,4737, 0.0,,,No Hit
   14750,  673.46645,  0.1251,  447191.60,  672.7146,  673,   0, -13, 285,4737, 0.0,,,No Hit
   14751,  629.23168,  0.1746,  879415.22,  628.5292,  629,   0,  -1, 471,4738, 0.0,,,No Hit
   14752,  303.17029,  0.1746, 1197773.31,  302.8318,  303,   0,  -5, 168,4739, 0.0,,,No Hit
   14753,  561.13060,  0.1746,  734010.54,  560.5041,  561,   0, -13, 496,4740,32.0,,O1 S1 ,,C,41,H,21,,,O,1,S,1,,,,,,,,,,,,,,,
   14754,  226.65221,  0.1745, 2293410.41,  226.3992,  227,   0, -12,-399,4741, 0.0,,,No Hit
   14755,  489.15401,  0.1745,  700711.30,  488.6079,  489,   0,  -1, 392,4742, 0.0,,,No Hit
   14756,  511.20135,  0.1744,  620423.55,  510.6306,  511,   0,  -7, 369,4743,27.5,,O1 13C1 ,#, C,38,H,26,,,O,1,,,,,13C,1, ,,,,,,,,,,
   14757,  419.27274,  0.1744,  716016.89,  418.8046,  419,   0,  -1, 195,4744, 0.0,,,No Hit
   14758,  462.84511,  0.1744, 1075876.04,  462.3284,  463,   0, -14,-328,4745, 0.0,,,No Hit
   14759,  897.33009,  0.1375,  339158.58,  896.3283,  897,   0, -14,-328,4745, 0.0,,,No Hit
   14760,  699.53948,  0.1744,  331416.75,  698.7585,  699,   0,  -1, 242,4746, 0.0,,,No Hit
   14761,  391.13927,  0.1743,  941895.35,  390.7026,  391,   0,  -1, 297,4747,18.5,,N1 S1 ,,C,27,H,21,N,1,,,S,1,,,,,,,,,,,,,,,
   14762,  407.22390,  0.1351, 1246293.61,  406.7693,  407,   0, -13, 231,4748,16.5,,N1 O1 ,,C,29,H,29,N,1,O,1,,,,,,,,,,,,,,,,,
   14763,  575.41174,  0.1743,  307705.98,  574.7693,  575,   0, -13, 231,4748,16.5,,N1 O1 ,,C,41,H,53,N,1,O,1,,,,,,,,,,,,,,,,,
   14764,  595.27406,  0.1743,  911752.53,  594.6095,  595,   0,  -7, 391,4749, 0.0,,,No Hit
   14765,  435.15785,  0.1742,  363226.98,  434.6720,  435,   0, -13, 328,4750,24.0,,N1 O1 13C1 ,#*, C,31,H,20,N,1,O,1,,,,,13C,1, ,,,,,,,,,,
   14766,  547.28294,  0.1419,  546358.51,  546.6719,  547,   0, -13, 328,4750,24.0,,N1 O1 13C1 ,#*, C,39,H,36,N,1,O,1,,,,,13C,1, ,,,,,,,,,,
   14767,  561.29864,  0.1722,  317088.46,  560.6720,  561,   0, -13, 328,4750,24.0,,N1 O1 13C1 ,#*, C,40,H,38,N,1,O,1,,,,,13C,1, ,,,,,,,,,,
   14768,  619.54928,  0.1742,  823630.56,  618.8576,  619,   0, -11, 142,4751, 0.0,,,No Hit
   14769,  491.09193,  0.1742,  539945.84,  490.5437,  491,   0, -13, 456,4752, 0.0,,,No Hit
   14770,  497.28530,  0.1742, 1277487.91,  496.7301,  497,   0,  -7, 270,4753, 0.0,,,No Hit
   14771,  643.39800,  0.1742,  592888.65,  642.6797,  643,   0,  -1, 320,4754, 0.0,,,No Hit
   14772,  381.08994,  0.1741,  993439.40,  380.6645,  381,   0, -11, 336,4755, 0.0,,,No Hit
   14773,  595.23631,  0.1741,  713356.30,  594.5718,  595,   0,  -7, 428,4756, 0.0,,,No Hit
   14774,  497.29779,  0.1741,  432391.26,  496.7426,  497,   0,  -7, 257,4757, 0.0,,,No Hit
   14775,  309.03577,  0.1740,  949630.50,  308.6907,  309,   0, -13, 309,4758, 0.0,,,No Hit
   14776,  575.33306,  0.1382,  843509.45,  574.6907,  575,   0, -13, 309,4758, 0.0,,,No Hit
   14777,  439.10315,  0.1239,  974697.86,  438.6129,  439,   0,  -9, 387,4759,23.5,,N1 O1 S1 ,,C,30,H,17,N,1,O,1,S,1,,,,,,,,,,,,,,,
   14778,  621.30650,  0.1740,  796336.10,  620.6128,  621,   0,  -9, 387,4759,23.5,,N1 O1 S1 ,,C,43,H,43,N,1,O,1,S,1,,,,,,,,,,,,,,,
   14779,  649.33791,  0.1270,  643556.07,  648.6130,  649,   0,  -9, 387,4759,23.5,,N1 O1 S1 ,,C,45,H,47,N,1,O,1,S,1,,,,,,,,,,,,,,,
   14780,  593.18216,  0.1740,  920891.94,  592.5199,  593,   0,  -9, 480,4760, 0.0,,,No Hit
   14781,  597.21795,  0.1740,  370490.33,  596.5512,  597,   0,  -5, 449,4761, 0.0,,,No Hit
   14782,  730.84160,  0.1740, 3446467.92,  730.0256,  731,   0, -12, -26,4762, 0.0,,,No Hit
   14783,  647.58374,  0.1739,   15865.30,  646.8607,  647,   0, -11, 139,4763, 0.0,,,No Hit
   14784,  589.18080,  0.1739,  378544.11,  588.5230,  589,   0, -13, 477,4764, 0.0,,,No Hit
   14785,  617.21211,  0.1575,  466604.88,  616.5230,  617,   0, -13, 477,4764, 0.0,,,No Hit
   14786,  547.24562,  0.1739,  939177.52,  546.6347,  547,   0, -13, 365,4765,24.0,,S1 ,,C,40,H,35,,,,,S,1,,,,,,,,,,,,,,,
   14787,  647.56824,  0.1739,  290628.72,  646.8453,  647,   0, -11, 155,4766, 0.0,,,No Hit
   14788,  383.29479,  0.1739,  325576.80,  382.8669,  383,   0,  -9, 133,4767, 0.0,,,No Hit
   14789,  226.65198,  0.1739,  388018.10,  226.3989,  227,   0, -12,-399,4768, 0.0,,,No Hit
   14790,  441.20504,  0.1739,  906711.03,  440.7125,  441,   0,  -7, 288,4769,21.0,,N1 O1 13C1 ,#, C,31,H,26,N,1,O,1,,,,,13C,1, ,,,,,,,,,,
   14791,  568.72880,  0.1739,  365829.84,  568.0938,  569,   0,  -6, -94,4770, 0.0,,,No Hit
   14792,  451.06444,  0.1738,  907448.60,  450.5608,  451,   0, -11, 439,4771, 0.0,,,No Hit
   14793,  787.03189,  0.1738, 1104007.47,  786.1532,  787,   0, -12,-153,4772, 0.0,,,No Hit
   14794,  495.25977,  0.1738, 1017667.09,  494.7068,  495,   0,  -9, 293,4773, 0.0,,,No Hit
   14795,  579.35378,  0.1409,  794516.84,  578.7070,  579,   0,  -9, 293,4773, 0.0,,,No Hit
