02/11/2018 01:11,3340.23984,3592.9045,877.71199,508.6051,275.05975,191.77188,98.2035,71.43526,81.09447,36.98789,15.58147,8.9957,7.87344,5.83015,3.76638,3.11943,2.82314,2.13823,0.82551,0.28962,0.20918,0.09198,0.01417,0.01032,0,0,0,0,0,0
02/11/2018 01:12,3429.84116,3685.35116,892.49985,506.88072,273.10481,190.24208,96.88481,71.33422,77.83205,35.09108,15.68465,9.56616,9.14871,6.96522,5.00464,3.97821,2.8082,2.25893,0.89774,0.23696,0.19309,0.11038,0.07084,0.01032,0.01263,0,0,0,0,0
02/11/2018 01:13,3454.73042,3728.90455,915.35383,526.96972,286.10515,199.85799,105.4175,76.79038,82.3373,37.33277,15.73625,9.96109,10.25765,7.94552,5.00464,4.20554,3.36088,2.60381,1.03189,0.25451,0.12873,0.07359,0.02834,0,0,0,0,0,0,0
02/11/2018 01:14,3484.29276,3719.39289,901.16345,512.48495,278.77413,199.74872,105.26236,78.81118,85.75508,37.67765,16.35538,10.31214,10.2022,8.25508,6.03653,4.5339,2.9277,2.37964,0.95965,0.31595,0.14482,0.12878,0.01417,0,0,0,0,0,0,0
02/11/2018 01:15,3582.63072,3853.22362,945.30298,541.36827,290.50376,200.29507,102.54741,77.69974,86.6872,36.38436,15.94263,10.3999,10.70122,8.40986,6.19131,4.54653,3.24138,2.55208,0.99061,0.35983,0.11263,0.05519,0,0,0,0,0,0,0,0
02/11/2018 01:16,3613.00577,3931.48623,964.42265,543.26508,287.76685,196.68911,100.60816,73.35502,80.78377,36.64302,15.06552,9.65392,8.92692,6.96522,4.90145,3.96559,3.30113,2.32791,0.86678,0.21941,0.04827,0.05519,0.02834,0.01032,0,0,0,0,0,0
02/11/2018 01:17,3672.33363,3974.37213,961.958,533.2637,281.02231,187.40101,96.41939,74.26438,83.42478,37.85008,15.32349,9.56616,8.81603,6.86204,5.00464,3.86455,3.16669,2.31067,0.89774,0.27207,0.12873,0.09198,0.05667,0.02064,0,0,0,0,0,0
02/11/2018 01:18,3734.91234,4064.31573,993.92369,556.1117,296.75956,203.46395,106.27077,79.01326,83.89084,37.85008,16.25219,10.00497,9.14871,7.12001,5.05624,3.94033,2.88289,2.01752,0.82551,0.21941,0.177,0.05519,0,0,0,0,0,0,0,0
02/11/2018 01:19,3737.75682,4060.9783,983.24356,546.11031,285.42092,191.77188,97.19509,73.5571,77.36599,33.97023,14.75596,9.82945,9.25961,7.27479,5.00464,4.00347,3.21151,2.43137,0.83583,0.1843,0.06436,0.0184,0,0,0,0,0,0,0,0
02/11/2018 01:20,3768.63982,4086.17586,986.75381,557.14632,288.06009,200.07653,101.539,76.99246,81.87124,37.24655,15.42668,9.25899,8.48335,5.93334,3.6116,3.15731,3.09201,2.53483,1.01125,0.3335,0.24136,0.12878,0.07084,0.01032,0,0,0,0,0,0
02/11/2018 01:21,3798.50693,4153.25809,995.19335,552.83538,286.88712,196.14275,101.30629,75.67894,82.3373,35.60839,15.37509,9.6978,9.09327,7.01682,5.00464,4.1424,3.34594,2.32791,0.89774,0.28962,0.08045,0.07359,0.01417,0.01032,0,0,0,0,0,0
02/11/2018 01:22,3761.73178,4071.9918,987.20193,540.67852,282.48851,197.67255,99.7549,70.62694,79.54094,35.00486,14.18842,8.68853,7.92888,6.39769,4.59189,3.67511,2.85301,2.17272,0.79455,0.21063,0.03218,0.0184,0,0,0,0,0,0,0,0
02/11/2018 01:23,3814.65955,4134.73539,994.07306,540.93718,277.50342,188.49373,95.25584,67.29263,75.50175,33.97023,14.75596,9.39063,8.26156,6.39769,4.17913,3.54882,2.55427,2.05201,0.712,0.21063,0.11263,0.03679,0,0,0,0,0,0,0,0
02/11/2018 01:24,3815.37067,4149.25318,1003.78226,553.61135,289.72178,198.76527,102.00442,74.16334,80.007,34.31511,15.01393,9.52228,9.03782,6.86204,5.21102,3.6246,2.85301,2.27618,0.93902,0.29839,0.177,0.09198,0.0425,0.01032,0,0,0,0,0,0
02/11/2018 01:25,3824.61525,4145.58202,997.73268,547.66225,291.48123,197.56328,100.06518,73.45606,77.52135,35.60839,14.65277,8.73241,7.87344,6.08812,4.07595,3.52356,2.71858,1.91406,0.72232,0.15797,0.09654,0.05519,0.01417,0,0,0,0,0,0,0
02/11/2018 01:26,3782.15113,4069.48874,981.4511,530.24604,275.64623,191.55334,97.50537,72.44566,82.18195,37.41899,15.83944,9.34675,8.81603,6.96522,4.17913,3.54882,2.9277,2.18996,0.85646,0.24574,0.14482,0.0184,0,0,0,0,0,0,0,0
02/11/2018 01:27,3771.68748,4075.82984,983.76637,547.9209,290.40601,203.79177,105.65021,80.83198,89.94962,40.86774,17.54205,10.83872,10.09131,7.63595,5.83015,4.26869,2.89782,2.24169,0.77391,0.20185,0.11263,0.05519,0.01417,0,0,0,0,0,0,0
02/11/2018 01:28,3720.6899,4010.91693,963.00361,531.88419,283.85697,196.47056,102.70255,74.97166,79.85165,35.43595,15.2719,9.87333,10.09131,7.63595,5.67537,4.54653,3.22644,2.29342,0.95965,0.25451,0.19309,0.09198,0.0425,0.01032,0,0,0,0,0,0
02/11/2018 01:29,3691.12756,3996.56601,964.1239,542.31668,287.96234,198.87454,103.0904,77.69974,83.89084,37.76386,15.89103,9.65392,8.70514,6.75885,4.59189,3.87718,2.89782,2.13823,0.8771,0.22818,0.08045,0.05519,0.02834,0.02064,0,0,0,0,0,0
02/11/2018 01:30,3600.51035,3892.10462,945.52704,520.33087,285.32317,199.09309,100.60816,78.00286,83.26942,35.95327,16.35538,9.87333,9.3705,6.70725,4.74667,3.97821,3.06213,2.13823,0.89774,0.25451,0.11263,0.07359,0.02834,0.02064,0,0,0,0,0,0
02/11/2018 01:31,3534.17286,3809.8371,925.43646,525.67644,273.78904,190.56989,100.06518,75.37582,81.87124,35.34974,14.85915,8.9957,9.09327,6.86204,5.26261,4.26869,2.71858,2.03477,0.81519,0.25451,0.177,0.05519,0.01417,0,0,0,0,0,0,0
02/11/2018 01:32,3455.54313,3724.39903,905.79399,517.91674,284.63894,196.03348,102.93526,79.72054,87.15326,38.53983,16.51016,10.79484,10.97845,7.68754,5.88175,4.39498,2.83807,2.00028,0.9287,0.28084,0.06436,0.0184,0.01417,0,0,0,0,0,0,0
02/11/2018 01:33,3358.32264,3613.7634,878.53354,496.87933,268.60845,189.91426,96.03154,72.0415,77.52135,34.31511,15.2719,9.34675,8.92692,6.08812,4.59189,3.73826,2.89782,2.27618,0.83583,0.19308,0.06436,0.0184,0.01417,0.01032,0.01263,0,0,0,0,0
02/11/2018 01:34,3365.84021,3643.13274,885.70341,502.13869,278.18765,192.20897,99.52219,74.0623,79.23023,34.31511,15.2719,9.34675,8.92692,7.01682,5.46899,3.86455,2.8082,1.84508,0.72232,0.1843,0.06436,0.03679,0.02834,0.01032,0,0,0,0,0,0
02/11/2018 01:35,3295.74394,3540.50693,856.94923,498.25884,272.61608,189.58645,98.66892,74.76958,78.45347,35.26352,14.91074,9.65392,8.76058,6.2429,4.38551,3.66248,3.13682,2.32791,1.02157,0.31595,0.19309,0.16557,0.02834,0.01032,0,0,0,0,0,0
02/11/2018 01:36,3263.23552,3502.79403,851.87057,488.77476,265.96929,182.15597,94.40257,70.62694,75.65711,33.71158,14.80755,9.74168,9.75863,7.32638,5.00464,3.95296,3.01732,2.10374,0.83583,0.25451,0.177,0.07359,0.02834,0,0,0,0,0,0,0
02/11/2018 01:37,3217.01262,3469.58666,845.74631,487.39526,269.48818,193.52023,100.99601,75.98206,84.20154,35.78083,15.83944,10.57543,9.09327,6.96522,5.00464,4.21817,3.46544,2.69003,1.03189,0.28962,0.16091,0.07359,0.01417,0,0,0,0,0,0,0
02/11/2018 01:38,3274.10553,3527.65784,873.38019,508.94998,279.26287,198.76527,104.6418,76.48726,82.64801,36.90168,16.40697,10.04885,9.14871,7.1716,4.90145,3.95296,3.13682,2.37964,0.9287,0.24574,0.08045,0.05519,0.02834,0,0,0,0,0,0,0
02/11/2018 01:39,3187.95822,3401.83694,820.42769,479.11825,266.84901,187.94737,97.81565,71.63734,75.96781,33.71158,14.44639,8.60077,7.37442,5.67537,3.6116,3.42253,2.82314,2.22445,0.79455,0.22818,0.14482,0.11038,0.05667,0.01032,0,0,0,0,0,0
02/11/2018 01:40,3169.16429,3397.16454,840.66765,496.7069,279.55611,192.20897,100.14275,77.39662,84.20154,36.47058,15.01393,8.73241,7.92888,6.19131,5.00464,4.26869,2.95757,2.17272,0.86678,0.28084,0.12873,0.07359,0.02834,0.02064,0,0,0,0,0,0
02/11/2018 01:41,3105.87447,3311.89334,809.89694,482.65322,260.20222,181.06325,94.63528,73.15294,82.18195,36.98789,15.2719,9.91721,9.3705,7.01682,5.26261,3.99084,2.37502,1.75886,0.712,0.1843,0.03218,0,0,0,0,0,0,0,0,0
02/11/2018 01:42,3086.47101,3285.36082,799.66493,466.87517,260.59321,181.50034,97.19509,73.15294,81.87124,36.12571,14.96233,9.52228,8.15067,6.55247,4.54029,3.80141,3.16669,2.17272,0.81519,0.28962,0.12873,0.11038,0.05667,0.02064,0,0,0,0,0,0
02/11/2018 01:43,3079.15661,3290.7007,809.74757,477.82496,272.32284,192.64605,101.61657,72.84982,78.14276,34.05645,14.54958,8.9957,8.31701,6.13972,4.33392,3.80141,3.15176,2.34515,0.93902,0.27207,0.16091,0.07359,0.02834,0.02064,0.01263,0,0,0,0,0
02/11/2018 01:44,3080.37568,3277.85161,808.4779,474.54865,274.18003,195.26858,101.07358,79.72054,82.49266,38.71227,16.92292,10.66319,10.09131,7.53276,5.57218,4.28132,2.95757,2.41413,0.96997,0.22818,0.177,0.05519,0.02834,0.01032,0,0,0,0,0,0
02/11/2018 01:45,3001.84753,3198.08716,779.57435,459.89144,255.21713,178.11291,93.85958,67.19159,73.17145,31.9872,13.87885,8.68853,7.65165,5.46899,4.02435,3.64985,2.89782,2.3624,0.90806,0.21063,0.09654,0.03679,0,0,0,0,0,0,0,0
02/11/2018 01:46,2989.65688,3183.06875,776.0641,467.4787,257.26982,179.20563,94.48014,70.22278,78.14276,34.91864,14.75596,8.86405,9.03782,6.96522,4.74667,4.00347,3.09201,2.46586,0.85646,0.31595,0.06436,0.03679,0.02834,0,0,0,0,0,0,0
02/11/2018 01:47,2979.70118,3187.07366,785.02644,468.34089,270.1724,192.20897,100.91844,77.39662,82.95872,37.50521,17.49045,11.49694,11.25569,8.51305,6.50088,4.76123,3.58494,2.77625,1.16603,0.3335,0.16091,0.09198,0.07084,0.03096,0,0,0,0,0,0
02/11/2018 01:48,2885.122,3065.42453,753.06076,450.40736,257.26982,182.26524,94.86799,70.82902,75.03569,34.05645,14.29161,9.30287,8.87148,7.12001,4.54029,3.77615,2.77833,2.05201,0.79455,0.26329,0.16091,0.07359,0.02834,0.01032,0,0,0,0,0,0
02/11/2018 01:49,2887.35695,3075.43681,755.37603,449.63139,254.43516,184.12286,95.8764,74.76958,79.07488,35.86705,16.56176,10.09273,9.81407,7.12001,4.90145,3.86455,2.43477,1.98303,0.82551,0.21941,0.12873,0.05519,0.02834,0.01032,0,0,0,0,0,0
02/11/2018 01:50,2871.00116,3060.4184,756.19758,450.83846,255.60812,178.22219,93.23902,67.59575,73.94822,32.93561,14.03364,8.90794,8.03978,6.55247,4.4887,3.42253,2.41983,1.6554,0.712,0.12287,0.04827,0.05519,0,0,0,0,0,0,0,0
02/11/2018 01:51,2876.89331,3057.91533,756.19758,447.04483,257.95404,179.75199,93.93715,74.0623,80.78377,36.38436,16.149,10.1805,9.14871,7.1716,4.64348,3.73826,2.76339,2.01752,0.89774,0.28084,0.14482,0.05519,0.02834,0,0,0,0,0,0,0
02/11/2018 01:52,2883.69976,3060.58527,753.13544,450.83846,258.05179,180.18908,95.02313,71.5363,77.52135,32.07342,14.54958,9.25899,8.03978,6.19131,4.43711,3.30886,2.58414,1.91406,0.74296,0.21063,0.16091,0.07359,0.02834,0,0,0,0,0,0,0
02/11/2018 01:53,2837.78162,3008.35457,735.06139,441.61304,253.35994,173.63277,91.37735,66.88847,74.25893,33.3667,15.37509,9.21511,8.5388,6.19131,4.17913,3.30886,2.49452,1.8106,0.67073,0.1843,0.06436,0.05519,0.02834,0,0,0,0,0,0,0
02/11/2018 01:54,2786.58086,2963.63308,737.1526,442.90632,248.76584,179.53345,95.1007,74.26438,79.23023,35.43595,15.47828,9.61004,9.31505,6.65566,4.07595,3.25835,2.5692,1.6554,0.63977,0.16675,0.16091,0.09198,0.02834,0.01032,0,0,0,0,0,0
02/11/2018 01:55,2820.61311,2989.83186,736.03231,444.88936,251.50275,179.97053,97.66051,69.71758,75.03569,33.88401,14.60117,9.25899,9.53684,7.58436,5.72696,4.06662,2.41983,1.8106,0.712,0.20185,0.04827,0.0184,0,0,0,0,0,0,0,0
02/11/2018 01:56,2783.43161,2937.76804,726.3231,439.63001,253.65318,182.15597,94.55771,71.5363,77.52135,34.48755,14.24001,8.95182,8.4279,6.81044,4.74667,3.70037,2.62895,1.9313,0.85646,0.22818,0.14482,0.09198,0.02834,0.01032,0,0,0,0,0,0
02/11/2018 01:57,2757.72964,2896.38397,712.20742,431.09434,243.4875,180.84471,94.09229,70.5259,78.14276,34.83242,14.70436,9.08346,9.03782,6.65566,4.79827,3.88981,2.83807,2.03477,0.80487,0.29839,0.11263,0.05519,0.02834,0.01032,0.01263,0.01494,0,0,0,0
02/11/2018 01:58,2772.76478,2919.57908,718.85449,442.38901,256.78108,182.70233,96.6521,75.77998,81.71589,36.38436,15.37509,9.43451,9.3705,7.42957,5.05624,3.78878,2.4049,1.79335,0.68104,0.17553,0.06436,0.0184,0,0,0,0,0,0,0,0
02/11/2018 01:59,2715.26552,2886.70544,708.39842,428.85265,244.85596,178.22219,92.30819,68.60615,76.58923,35.00486,15.63306,10.1805,9.75863,7.2232,4.84986,3.63722,2.71858,2.03477,0.8771,0.1843,0.03218,0.0184,0.01417,0.01032,0,0,0,0,0,0
02/11/2018 02:00,2716.78935,2884.86986,713.02896,435.31906,251.30725,179.64272,95.33341,73.75918,82.3373,36.03949,14.85915,9.30287,8.81603,6.60406,4.43711,3.51093,2.70364,1.98303,0.69136,0.20185,0.08045,0.03679,0,0,0,0,0,0,0,0
02/11/2018 02:01,2739.13889,2888.7079,709.29465,429.36996,244.26948,168.82482,88.50726,69.41446,81.09447,35.34974,14.70436,9.08346,9.03782,6.86204,4.23073,3.64985,2.52439,1.86233,0.73264,0.13164,0.08045,0.0184,0,0,0,0,0,0,0,0
02/11/2018 02:02,2717.09412,2877.86127,706.15783,432.81872,244.75821,172.97714,90.91193,67.79783,74.25893,32.50451,14.03364,9.34675,8.48335,6.50088,4.54029,3.90244,2.83807,2.24169,0.90806,0.28962,0.04827,0.03679,0,0,0,0,0,0,0,0
02/11/2018 02:03,2702.97328,2837.97904,698.91328,433.33603,247.49513,178.44073,92.7736,69.61654,76.12317,33.28048,14.80755,8.73241,8.4279,6.13972,4.4887,3.68774,2.88289,2.29342,0.89774,0.28962,0.177,0.07359,0.0425,0,0,0,0,0,0,0
02/11/2018 02:04,2682.96028,2838.47966,702.79696,427.7318,247.59287,177.67583,94.71285,76.5883,87.15326,37.76386,16.2006,10.48767,9.98041,7.89392,6.2429,4.3192,2.83807,2.12098,0.78423,0.26329,0.19309,0.11038,0.05667,0.02064,0,0,0,0,0,0
02/11/2018 02:05,2633.18177,2796.26123,691.2206,424.9728,244.07399,177.23874,95.25584,73.65814,82.3373,36.90168,17.18089,10.79484,9.70318,8.1003,5.72696,4.62231,3.42063,2.53483,0.95965,0.1843,0.08045,0.05519,0.02834,0.01032,0.01263,0,0,0,0,0
02/11/2018 02:06,2618.3498,2756.04527,678.2252,429.36996,250.32979,182.0467,96.72967,76.18414,84.82296,37.59143,16.87132,9.96109,9.31505,7.2232,4.90145,4.02873,3.19657,2.55208,0.90806,0.26329,0.11263,0.05519,0.02834,0.01032,0,0,0,0,0,0
02/11/2018 02:07,2612.55924,2717.49801,667.9932,414.71275,247.20189,179.53345,96.88481,73.75918,83.11407,38.02252,17.12929,10.61931,10.09131,7.58436,5.93334,4.97593,3.42063,2.56932,1.10412,0.34228,0.14482,0.05519,0.02834,0,0,0,0,0,0,0
02/11/2018 02:08,2571.41578,2702.4796,658.43337,407.90146,236.64522,170.90098,89.36053,69.01031,75.50175,34.22889,14.65277,8.95182,8.15067,6.60406,4.69508,3.64985,3.06213,2.41413,0.89774,0.24574,0.14482,0.05519,0.02834,0.01032,0.01263,0.01494,0,0,0,0
02/11/2018 02:09,2527.22465,2674.11149,660.00178,415.57494,249.84105,175.70894,92.38575,72.74878,81.09447,36.47058,15.94263,10.22438,9.48139,7.63595,5.4174,4.52127,3.51025,2.74176,1.10412,0.27207,0.12873,0.05519,0.02834,0,0,0,0,0,0,0
02/11/2018 02:10,2482.42399,2607.52987,625.7955,390.22659,225.89306,162.59633,86.72315,64.56455,71.92862,32.59073,13.20813,8.513,7.7071,5.62377,3.86957,3.4099,3.09201,2.41413,0.88742,0.29839,0.177,0.11038,0.0425,0,0,0,0,0,0,0
02/11/2018 02:11,2476.63342,2584.66851,633.63755,396.86545,232.93084,167.95064,88.19698,66.58535,72.08398,33.45292,14.24001,8.55688,8.37246,6.19131,4.17913,3.43516,2.71858,2.06925,0.77391,0.21063,0.12873,0.07359,0.02834,0.01032,0.01263,0,0,0,0,0
02/11/2018 02:12,2440.26463,2547.12249,625.42207,390.91635,227.35927,162.15924,85.71474,65.87807,71.46256,31.64232,13.93045,8.33748,7.5962,5.57218,3.50841,2.90473,2.59908,1.94855,0.72232,0.22818,0.09654,0.03679,0.01417,0,0,0,0,0,0,0
02/11/2018 02:13,2439.95987,2547.28936,624.67521,383.67396,224.42686,160.08308,86.25773,62.44271,67.11267,31.21123,12.79538,7.94254,7.54076,5.57218,3.92116,3.37201,2.46464,1.75886,0.70168,0.19308,0.11263,0.03679,0,0,0,0,0,0,0,0
02/11/2018 02:14,2474.80483,2585.16913,640.50868,403.41808,237.62269,167.62283,88.11941,66.88847,72.70539,33.53914,14.49799,9.03958,8.20612,6.2429,4.64348,3.4099,2.58414,1.84508,0.73264,0.21063,0.11263,0.05519,0.0425,0.02064,0.02526,0.01494,0.01724,0,0,0
02/11/2018 02:15,2435.0836,2549.79243,622.73337,392.89938,229.3142,168.93409,89.90352,67.19159,73.3268,32.84939,14.3948,9.91721,9.53684,7.42957,5.62377,4.16765,3.06213,2.17272,0.86678,0.23696,0.14482,0.07359,0.01417,0,0,0,0,0,0,0
02/11/2018 02:16,2410.19435,2536.10898,626.76642,392.81316,230.9759,159.75526,85.24932,64.36247,70.06438,30.6077,13.36291,8.55688,7.87344,6.08812,4.38551,3.85192,2.82314,1.94855,0.79455,0.23696,0.09654,0.03679,0.02834,0,0,0,0,0,0,0
02/11/2018 02:17,2411.10865,2539.27954,626.09425,394.3651,235.37451,167.95064,88.50726,68.40407,75.96781,35.00486,15.01393,9.03958,8.37246,5.93334,3.81797,3.22046,2.74845,2.22445,0.78423,0.28084,0.08045,0.0184,0.01417,0,0,0,0,0,0,0
02/11/2018 02:18,2385.10191,2469.8611,604.2112,372.03441,224.42686,159.31818,85.01661,62.34167,70.9965,32.41829,13.67248,8.82017,8.76058,6.50088,4.90145,3.9277,2.82314,2.06925,0.8771,0.24574,0.177,0.07359,0.0425,0.01032,0,0,0,0,0,0
02/11/2018 02:19,2350.7649,2433.65005,597.41476,371.77576,219.44177,154.51022,82.37924,62.13959,68.51085,30.52148,13.5177,8.73241,8.5388,6.65566,5.10783,4.16765,2.95757,2.27618,1.02157,0.35105,0.16091,0.09198,0.07084,0.01032,0,0,0,0,0,0
02/11/2018 02:20,2309.82461,2396.43776,583.89656,367.46481,218.65979,156.58638,81.29326,62.44271,67.26802,30.78014,13.67248,8.46912,8.20612,6.03653,4.84986,3.54882,2.77833,2.13823,0.86678,0.21941,0.14482,0.0184,0,0,0,0,0,0,0,0
02/11/2018 02:21,2299.9705,2390.26353,584.12062,361.25706,211.42652,150.3579,79.35401,61.53335,69.44297,31.55611,12.95016,7.98642,6.93084,5.05624,3.09566,2.91736,2.64389,2.06925,0.77391,0.21941,0.04827,0.05519,0.0425,0,0,0,0,0,0,0
02/11/2018 02:22,2300.27526,2376.41322,583.00032,373.50013,222.08093,160.73871,85.40446,68.10095,75.81246,34.65998,15.47828,9.96109,9.3705,7.12001,4.79827,3.59934,2.30033,1.68989,0.62945,0.22818,0.08045,0.05519,0.02834,0.02064,0,0,0,0,0,0
02/11/2018 02:23,2301.29115,2366.23407,582.10409,368.93053,214.74992,154.51022,82.30167,62.44271,70.6858,31.72854,13.93045,8.9957,8.4279,6.44928,4.43711,3.64985,2.70364,1.98303,0.72232,0.16675,0.06436,0.0184,0,0,0,0,0,0,0,0
02/11/2018 02:24,2242.87759,2345.20829,575.68108,360.5673,210.15581,149.04664,78.88859,61.63439,69.13226,31.03879,13.67248,8.38136,7.37442,5.46899,4.17913,3.63722,2.97251,2.34515,0.89774,0.27207,0.20918,0.14717,0.0425,0.01032,0,0,0,0,0,0
02/11/2018 02:25,2256.3889,2353.8856,583.89656,372.20685,218.85529,158.11619,84.47362,64.36247,68.82156,31.72854,14.60117,9.34675,8.70514,6.81044,5.26261,4.06662,3.0472,2.12098,0.78423,0.31595,0.177,0.09198,0.02834,0.02064,0,0,0,0,0,0
02/11/2018 02:26,2265.32871,2332.85982,571.94677,359.96377,213.28371,151.8877,80.75027,62.24063,68.04479,30.09038,12.74378,8.20583,8.03978,6.2945,4.28232,3.51093,2.52439,1.89682,0.70168,0.20185,0.11263,0.03679,0.01417,0,0,0,0,0,0,0
02/11/2018 02:27,2239.62675,2307.16165,562.16288,353.84223,208.49412,149.15591,79.1213,59.20943,65.71449,28.71088,12.89856,8.60077,7.15263,5.57218,3.6116,3.27098,2.71858,2.2072,0.89774,0.37738,0.25745,0.16557,0.05667,0.02064,0.01263,0,0,0,0,0
02/11/2018 02:28,2236.47749,2305.82668,568.95932,359.44646,218.65979,155.60294,80.82784,61.93751,67.11267,29.57307,12.84697,8.16195,7.09718,5.15943,3.40522,3.13205,2.61402,2.05201,0.80487,0.21063,0.09654,0.0184,0.01417,0,0,0,0,0,0,0
02/11/2018 02:29,2188.52758,2241.74813,547.15096,341.59915,208.39637,147.95392,78.73345,59.91671,68.97691,31.21123,13.77567,8.55688,8.15067,6.2429,4.43711,3.44779,2.61402,1.84508,0.73264,0.23696,0.09654,0.03679,0.02834,0.01032,0.01263,0,0,0,0,0
02/11/2018 02:30,2201.53095,2290.97514,563.43254,356.17014,210.25356,153.30823,81.13812,60.62399,66.95732,30.6077,13.77567,8.42524,7.48531,5.57218,3.97276,3.57408,2.98745,2.27618,0.98029,0.25451,0.177,0.09198,0.0425,0,0,0,0,0,0,0
02/11/2018 02:31,2184.6672,2250.75918,549.91435,347.03094,203.11804,146.75193,76.87177,57.99695,65.24843,30.26282,12.79538,8.513,7.48531,5.52059,4.12754,3.33412,2.47958,2.00028,0.70168,0.21941,0.04827,0.0184,0.01417,0.01032,0.01263,0,0,0,0,0
02/11/2018 02:32,2183.65132,2270.28311,560.4451,354.18711,212.79498,154.29168,81.75868,64.66559,71.30721,32.67695,14.03364,8.513,7.87344,6.2945,4.4887,3.47304,2.44971,1.94855,0.78423,0.23696,0.08045,0.0184,0,0,0,0,0,0,0,0
02/11/2018 02:33,2133.26327,2202.70026,540.13046,338.75393,198.32844,140.41417,76.25122,59.00735,64.31631,28.27979,11.91827,7.37208,6.54272,4.95305,3.76638,3.30886,2.74845,2.05201,0.81519,0.25451,0.16091,0.09198,0.01417,0,0,0,0,0,0,0
02/11/2018 02:34,2077.89737,2137.28674,520.71205,320.99284,193.92983,142.81815,78.3456,60.82607,68.51085,30.78014,13.72407,8.95182,7.7071,5.72696,4.28232,3.39727,2.21071,2.00028,0.82551,0.27207,0.12873,0.05519,0.0425,0.01032,0,0,0,0,0,0
02/11/2018 02:35,2123.61233,2184.84504,540.4292,345.30656,210.93779,155.27512,83.23251,64.46351,68.97691,31.64232,15.06552,9.61004,8.37246,6.60406,4.64348,3.48567,2.73351,2.10374,0.86678,0.35105,0.11263,0.05519,0.01417,0,0,0,0,0,0,0
02/11/2018 02:36,2070.78616,2135.11741,523.02732,335.65005,199.99014,146.53339,78.57831,59.31047,64.31631,28.19357,12.43422,8.11807,7.20808,5.46899,3.81797,3.13205,2.79326,1.94855,0.69136,0.1843,0.09654,0.05519,0.02834,0.02064,0.01263,0,0,0,0,0
02/11/2018 02:37,2028.11886,2117.42906,514.28904,327.11438,190.01995,141.50689,76.48392,57.18863,62.76277,27.33138,11.91827,7.41597,6.93084,5.21102,3.81797,2.87947,2.03146,1.72438,0.74296,0.22818,0.12873,0.07359,0.01417,0,0,0,0,0,0,0
02/11/2018 02:38,1998.45493,2048.01063,501.21896,319.35469,191.38841,138.44728,73.61384,57.39071,63.38419,27.07272,11.50552,6.71386,6.37637,4.84986,3.50841,3.01839,2.37502,1.91406,0.78423,0.25451,0.11263,0.05519,0.02834,0,0,0,0,0,0,0
02/11/2018 02:39,1949.99707,2005.2916,488.29825,309.69817,189.23798,136.37111,72.06244,56.98655,61.05389,26.55541,11.19595,6.71386,5.54467,4.12754,2.63131,2.41219,2.27046,1.89682,0.73264,0.24574,0.09654,0.03679,0.01417,0,0,0,0,0,0,0
02/11/2018 02:40,1921.34903,1976.92349,479.41059,302.80066,185.13261,133.20223,69.96805,53.75327,57.48076,25.69322,11.09276,7.24044,6.98629,4.95305,3.71479,2.95525,2.53933,1.87957,0.77391,0.24574,0.12873,0.0184,0.01417,0,0,0,0,0,0,0
02/11/2018 02:41,1903.97734,1940.37869,465.89239,294.17878,181.90696,127.19229,67.71853,54.15743,61.05389,28.10735,12.17624,7.3282,7.09718,5.57218,3.97276,3.05628,2.2854,1.86233,0.80487,0.22818,0.14482,0.03679,0.01417,0,0,0,0,0,0,0
02/11/2018 02:42,1889.95809,1948.3885,480.23214,304.18016,181.71147,131.0168,70.51104,56.07719,62.14136,27.76248,12.33103,7.98642,6.98629,5.05624,3.50841,3.18257,2.53933,2.17272,0.85646,0.31595,0.19309,0.05519,0.01417,0,0,0,0,0,0,0
02/11/2018 02:43,1856.43378,1916.34923,467.98361,292.36818,175.9444,127.41083,65.70171,52.03559,57.48076,26.98651,12.27943,7.63537,6.48727,5.00464,2.83768,2.56374,2.46464,1.86233,0.80487,0.17553,0.06436,0.0184,0.01417,0.01032,0,0,0,0,0,0
02/11/2018 02:44,1832.05247,1873.12958,459.32001,285.47067,173.20749,129.487,70.74375,55.87511,60.58783,27.07272,12.33103,7.45985,6.48727,5.10783,3.76638,3.1068,2.22565,1.68989,0.61913,0.19308,0.14482,0.03679,0.01417,0.01032,0,0,0,0,0,0
02/11/2018 02:45,1813.25854,1837.41914,452.74762,295.2134,184.15514,136.26184,73.84655,57.08759,61.05389,27.07272,12.48581,8.07419,7.87344,6.75885,4.23073,3.08154,2.22565,1.6554,0.68104,0.23696,0.11263,0.07359,0.0425,0,0,0,0,0,0,0
02/11/2018 02:46,1848.00191,1885.81179,464.47336,289.43674,176.43314,126.7552,68.72693,53.14703,57.3254,26.72785,11.6603,7.37208,6.70906,5.4174,3.71479,2.72792,1.85222,1.39675,0.61913,0.17553,0.09654,0.07359,0.02834,0,0,0,0,0,0,0
02/11/2018 02:47,1795.17573,1847.26454,458.57315,294.17878,178.29033,132.10952,71.51945,57.59279,64.31631,28.88332,13.05335,7.98642,6.98629,5.46899,4.4887,3.08154,1.94184,1.62091,0.68104,0.26329,0.11263,0.03679,0.02834,0.01032,0.01263,0.01494,0.01724,0,0,0
