   19985,  327.20172,  0.0571,  981257.58,  326.8364,  327,   0,  -9, 164,5633,14.0,,HC13C2 ,#, C,23,H,25,,,,,,,,,13C,2, ,,,,,,,,,,
   19986,  341.21741,  0.0569, 1267418.80,  340.8365,  341,   0,  -9, 164,5633,14.0,,HC13C2 ,#, C,24,H,27,,,,,,,,,13C,2, ,,,,,,,,,,
   19987,  355.23304,  0.0566, 1056575.48,  354.8364,  355,   0,  -9, 164,5633,14.0,,HC13C2 ,#, C,25,H,29,,,,,,,,,13C,2, ,,,,,,,,,,
   19988,  481.37387,  0.0676, 1026342.06,  480.8364,  481,   0,  -9, 164,5633,14.0,,HC13C2 ,#, C,34,H,47,,,,,,,,,13C,2, ,,,,,,,,,,
   19989,  523.42095,  0.0562,  561917.41,  522.8366,  523,   0,  -9, 163,5633,14.0,,HC13C2 ,#, C,37,H,53,,,,,,,,,13C,2, ,,,,,,,,,,
   19990,  545.03287,  0.0676,  787740.52,  544.4244,  545,   0,  -2,-424,5634, 0.0,,,No Hit
   19991,  136.66599,  0.0675, 3617472.99,  136.5134,  137,   0,  -3, 487,5635, 0.0,,,No Hit
   19992,  348.40827,  0.0675, 1751499.06,  348.0193,  349,   0,  -2, -19,5636, 0.0,,,No Hit
   19993,  633.39327,  0.0675,  392471.97,  632.6861,  633,   0, -11, 314,5637, 0.0,,,No Hit
   19994,  379.36916,  0.0675, 1057023.07,  378.9456,  379,   0, -13,  54,5638, 0.0,,,No Hit
   19995,  673.69778,  0.0516,  585111.71,  672.9456,  673,   0, -13,  54,5638, 0.0,,,No Hit
   19996,  622.75850,  0.0675,  856288.16,  622.0632,  623,   0,  -8, -63,5639, 0.0,,,No Hit
   19997,  613.04082,  0.0675,  415724.54,  612.3564,  613,   0,  -4,-356,5640, 0.0,,,No Hit
   19998,  450.84949,  0.0675,  281486.15,  450.3461,  451,   0, -12,-346,5641, 0.0,,,No Hit
   19999,  283.06962,  0.0675, 1437351.06,  282.7536,  283,   0, -11, 246,5642, 0.0,,,No Hit
   20000,  546.68910,  0.0675,  767341.64,  546.0787,  547,   0, -14, -79,5643, 0.0,,,No Hit
   20001,  937.58245,  0.0675,  200707.73,  936.5357,  937,   0,  -1, 464,5644, 0.0,,,No Hit
   20002,  509.53210,  0.0675, 1238780.99,  508.9632,  509,   0,  -9,  37,5645, 0.0,,,No Hit
   20003,  940.02438,  0.0675,  472624.83,  938.9749,  939,   0, -13,  25,5646, 0.0,,,No Hit
   20004,  587.30129,  0.0675,  852280.63,  586.6456,  587,   0,  -1, 354,5647, 0.0,,,No Hit
   20005,  587.42376,  0.0675,  913782.23,  586.7679,  587,   0,  -1, 232,5648, 0.0,,,No Hit
   20006,  136.62868,  0.0675, 2858677.17,  136.4761,  137,   0,  -4,-476,5649, 0.0,,,No Hit
   20007,  659.04054,  0.0674,  214063.02,  658.3047,  659,   0, -14,-305,5650,46.5,,N1 O1 S1 ,,C,49,H,9,N,1,O,1,S,1,,,,,,,,,,,,,,,
   20008,  518.58061,  0.0674,  421378.14,  518.0016,  519,   0, -14,  -2,5651, 0.0,,,No Hit
   20009,  585.12437,  0.0674,  385608.97,  584.4711,  585,   0,  -4,-471,5652, 0.0,,,No Hit
   20010,  847.84928,  0.0674,  531867.72,  846.9027,  847,   0,  -7,  97,5653, 0.0,,,No Hit
   20011,  647.06695,  0.0674,  806951.95,  646.3445,  647,   0, -12,-345,5654, 0.0,,,No Hit
   20012,  283.07928,  0.0563, 1878210.92,  282.7632,  283,   0, -11, 237,5655, 0.0,,,No Hit
   20013,  479.29831,  0.0674,  435403.01,  478.7632,  479,   0, -11, 237,5655, 0.0,,,No Hit
   20014,  713.33920,  0.0674,  550261.79,  712.5428,  713,   0,  -1, 457,5656, 0.0,,,No Hit
   20015,  630.84084,  0.0674,  538767.34,  630.1365,  631,   0, -14,-137,5657, 0.0,,,No Hit
   20016,  669.34352,  0.0673,  240720.26,  668.5962,  669,   0,  -3, 404,5658, 0.0,,,No Hit
   20017,  359.27270,  0.0502,  302125.05,  358.8716,  359,   0,  -5, 128,5659, 6.5,,S1 13C1 ,#, C,23,H,38,,,,,S,1,,,13C,1, ,,,,,,,,,,
   20018,  429.35087,  0.0667,  458257.22,  428.8715,  429,   0,  -5, 128,5659, 6.5,,S1 13C1 ,#, C,28,H,48,,,,,S,1,,,13C,1, ,,,,,,,,,,
   20019,  457.38219,  0.0673,  365630.59,  456.8715,  457,   0,  -5, 128,5659, 6.5,,S1 13C1 ,#, C,30,H,52,,,,,S,1,,,13C,1, ,,,,,,,,,,
   20020,  646.76099,  0.0673,  262759.87,  646.0389,  647,   0, -12, -39,5660, 0.0,,,No Hit
   20021,  592.97102,  0.0673,  541021.24,  592.3090,  593,   0, -10,-309,5661, 0.0,,,No Hit
   20022,  226.47368,  0.0673,  948410.63,  226.2208,  227,   0, -12,-221,5662, 0.0,,,No Hit
   20023,  664.91905,  0.0673,  690521.20,  664.1767,  665,   0,  -8,-177,5663, 0.0,,,No Hit
   20024,  378.95910,  0.0504,  673853.34,  378.5360,  379,   0, -13, 464,5664,31.5,,S1 13C1 ,#, C,28,,,,,,,S,1,,,13C,1, ,,,,,,,,,,
   20025,  463.05302,  0.0673,   40042.59,  462.5360,  463,   0, -13, 464,5664,31.5,,S1 13C1 ,#, C,34,H,10,,,,,S,1,,,13C,1, ,,,,,,,,,,
   20026,  631.24090,  0.0602,  718887.44,  630.5362,  631,   0, -13, 464,5664,31.5,,S1 13C1 ,#, C,46,H,34,,,,,S,1,,,13C,1, ,,,,,,,,,,
   20027,  645.25647,  0.0502,  405526.71,  644.5361,  645,   0, -13, 464,5664,31.5,,S1 13C1 ,#, C,47,H,36,,,,,S,1,,,13C,1, ,,,,,,,,,,
   20028,  659.27225,  0.0522,  588425.29,  658.5362,  659,   0, -13, 464,5664,31.5,,S1 13C1 ,#, C,48,H,38,,,,,S,1,,,13C,1, ,,,,,,,,,,
   20029,  715.33469,  0.0531,  693921.27,  714.5361,  715,   0, -13, 464,5664,31.5,,S1 13C1 ,#, C,52,H,46,,,,,S,1,,,13C,1, ,,,,,,,,,,
   20030,  174.21524,  0.0673, 2743229.94,  174.0207,  175,   0,  -8, -21,5665, 0.0,,,No Hit
   20031,  463.05157,  0.0673,   56712.86,  462.5346,  463,   0, -13, 465,5666, 0.0,,,No Hit
   20032,  652.79827,  0.0673,  296855.99,  652.0695,  653,   0,  -6, -69,5667, 0.0,,,No Hit
   20033,  567.22218,  0.0673, 1358887.88,  566.5889,  567,   0,  -7, 411,5668, 0.0,,,No Hit
   20034,  266.43572,  0.0673, 1914951.67,  266.1383,  267,   0, -14,-138,5669, 0.0,,,No Hit
   20035,  604.83642,  0.0673,  883333.21,  604.1611,  605,   0, -12,-161,5670, 0.0,,,No Hit
   20036,  442.58558,  0.0673,  400013.04,  442.0915,  443,   0,  -6, -91,5671, 0.0,,,No Hit
   20037,  463.06638,  0.0673, 1150438.21,  462.5494,  463,   0, -13, 451,5672, 0.0,,,No Hit
   20038,  629.30675,  0.0673,  640552.93,  628.6042,  629,   0,  -1, 396,5673, 0.0,,,No Hit
   20039,  895.93709,  0.0673,  799609.56,  894.9368,  895,   0,  -1,  63,5674, 0.0,,,No Hit
   20040,  530.72947,  0.0531,  371141.94,  530.1369,  531,   0,  -2,-137,5675, 0.0,,,No Hit
   20041,  698.91733,  0.0672,  546767.22,  698.1370,  699,   0,  -2,-137,5675, 0.0,,,No Hit
   20042,  469.12136,  0.0587,  276057.01,  468.5976,  469,   0,  -7, 402,5676, 0.0,,,No Hit
   20043,  483.13703,  0.0672,  441270.04,  482.5976,  483,   0,  -7, 402,5676, 0.0,,,No Hit
   20044,  423.21472,  0.0672,  354296.49,  422.7422,  423,   0, -11, 258,5677, 0.0,,,No Hit
   20045,  847.94376,  0.0672,  480195.74,  846.9971,  847,   0,  -7,   3,5678,-0.5,,N1 O1 ,,C,58,H,121,N,1,O,1,,,,,,,,,,,,,,,,,
   20046,  583.43416,  0.0672,  789929.53,  582.7828,  583,   0,  -5, 217,5679, 0.0,,,No Hit
   20047,  592.98131,  0.0672,  684554.29,  592.3193,  593,   0, -10,-319,5680, 0.0,,,No Hit
   20048,  463.19697,  0.0672, 1057137.95,  462.6798,  463,   0, -13, 320,5681, 0.0,,,No Hit
   20049,  491.22825,  0.0531, 1736479.45,  490.6798,  491,   0, -13, 320,5681, 0.0,,,No Hit
   20050,  739.77627,  0.0672,  595071.10,  738.9503,  739,   0,  -3,  50,5682, 0.0,,,No Hit
   20051,  491.17751,  0.0672,  158952.41,  490.6291,  491,   0, -13, 371,5683, 0.0,,,No Hit
   20052,  136.62990,  0.0672, 1213063.50,  136.4774,  137,   0,  -4,-477,5684, 0.0,,,No Hit
   20053,  226.48698,  0.0672, 1175592.80,  226.2341,  227,   0, -12,-234,5685, 0.0,,,No Hit
   20054,  625.36386,  0.0672,  787985.95,  624.6657,  625,   0,  -5, 334,5686, 0.0,,,No Hit
   20055,  415.30804,  0.0671, 1320284.95,  414.8444,  415,   0,  -5, 156,5687, 0.0,,,No Hit
   20056,  509.52574,  0.0671, 1363331.55,  508.9569,  509,   0,  -9,  43,5688, 0.0,,,No Hit
   20057,  619.21044,  0.0671,  238935.47,  618.5191,  619,   0, -11, 481,5689, 0.0,,,No Hit
   20058,  633.34834,  0.0671, 2050936.02,  632.6412,  633,   0, -11, 359,5690, 0.0,,,No Hit
   20059,  578.85252,  0.0671,  239316.47,  578.2063,  579,   0, -10,-206,5691, 0.0,,,No Hit
   20060,  620.91684,  0.0582, 1242730.36,  620.2236,  621,   0, -10,-224,5692, 0.0,,,No Hit
   20061,  634.93243,  0.0671,  701516.37,  634.2236,  635,   0, -10,-224,5692, 0.0,,,No Hit
   20062,  452.50725,  0.0671,  662617.95,  452.0020,  453,   0, -10,  -2,5693, 0.0,,,No Hit
   20063,  625.08683,  0.0671,  826956.05,  624.3890,  625,   0,  -6,-389,5694, 0.0,,,No Hit
   20064,  423.21357,  0.0529, 2454921.13,  422.7411,  423,   0, -11, 259,5695, 0.0,,,No Hit
   20065,  493.29175,  0.0671, 1501514.37,  492.7410,  493,   0, -11, 259,5695, 0.0,,,No Hit
   20066,  226.45506,  0.0671, 1284682.98,  226.2022,  227,   0, -12,-202,5696, 0.0,,,No Hit
   20067,  306.67647,  0.0526, 1093448.52,  306.3341,  307,   0,  -2,-334,5697, 0.0,,,No Hit
   20068,  404.78594,  0.0671, 1198068.24,  404.3340,  405,   0,  -2,-334,5697, 0.0,,,No Hit
   20069,  136.61164,  0.0671, 1173602.57,  136.4591,  137,   0,  -4,-459,5698, 0.0,,,No Hit
   20070,  332.52383,  0.0670, 1419321.75,  332.1526,  333,   0,  -4,-153,5699, 0.0,,,No Hit
   20071,  694.89207,  0.0670,  570571.91,  694.1163,  695,   0,  -6,-116,5700, 0.0,,,No Hit
   20072,  665.42672,  0.0670,  701524.46,  664.6838,  665,   0,  -7, 316,5701, 0.0,,,No Hit
   20073,  188.73381,  0.0670, 1405805.69,  188.5231,  189,   0,  -7, 477,5702, 0.0,,,No Hit
   20074,  665.20635,  0.0670,  201328.57,  664.4637,  665,   0,  -8,-464,5703, 0.0,,,No Hit
   20075,  653.70951,  0.0670,  487436.48,  652.9797,  653,   0,  -5,  20,5704, 0.0,,,No Hit
   20076,  681.26205,  0.0670,  164095.40,  680.5015,  681,   0,  -5, 499,5705, 0.0,,,No Hit
   20077,  452.91728,  0.0670, 1067379.81,  452.4116,  453,   0, -10,-412,5706, 0.0,,,No Hit
   20078,  503.14633,  0.0542, 1066189.93,  502.5846,  503,   0,  -1, 415,5707,26.0,,O1 S1 ,,C,36,H,23,,,O,1,S,1,,,,,,,,,,,,,,,
   20079,  531.17776,  0.0670,  819711.76,  530.5847,  531,   0,  -1, 415,5707,26.0,,O1 S1 ,,C,38,H,27,,,O,1,S,1,,,,,,,,,,,,,,,
   20080,  629.28738,  0.0526,  803317.66,  628.5848,  629,   0,  -1, 415,5707,26.0,,O1 S1 ,,C,45,H,41,,,O,1,S,1,,,,,,,,,,,,,,,
   20081,  769.57273,  0.0670,  991569.35,  768.7135,  769,   0,  -1, 286,5708, 0.0,,,No Hit
   20082,  427.39383,  0.0669, 1217219.73,  426.9167,  427,   0,  -7,  83,5709, 6.0,,O1 ,,C,30,H,51,,,O,1,,,,,,,,,,,,,,,,,
   20083,  491.16883,  0.0669, 1167429.73,  490.6205,  491,   0, -13, 380,5710, 0.0,,,No Hit
   20084,  575.26291,  0.0602,  674424.93,  574.6207,  575,   0, -13, 379,5710, 0.0,,,No Hit
   20085,  283.12419,  0.0669, 1720525.54,  282.8081,  283,   0, -11, 192,5711, 0.0,,,No Hit
   20086,  675.56238,  0.0622,  217970.88,  674.8082,  675,   0, -11, 192,5711, 0.0,,,No Hit
   20087,  449.38048,  0.0669, 1921472.01,  448.8788,  449,   0, -13, 121,5712, 0.0,,,No Hit
   20088,  300.57324,  0.0669, 1349281.91,  300.2377,  301,   0,  -8,-238,5713, 0.0,,,No Hit
   20089,  683.17047,  0.0669,  811587.74,  682.4077,  683,   0,  -4,-408,5714,40.5,,N1 S1 ,,C,51,H,25,N,1,,,S,1,,,,,,,,,,,,,,,
   20090,  601.14212,  0.0669,  262728.59,  600.4710,  601,   0,  -2,-471,5715, 0.0,,,No Hit
   20091,  174.22448,  0.0669, 3424027.26,  174.0300,  175,   0,  -8, -30,5716, 0.0,,,No Hit
   20092,  588.67908,  0.0669,  411435.28,  588.0218,  589,   0, -14, -22,5717, 0.0,,,No Hit
   20093,  477.34619,  0.0539,  570503.71,  476.8133,  477,   0, -13, 187,5718, 0.0,,,No Hit
   20094,  561.44020,  0.0669,  833659.90,  560.8134,  561,   0, -13, 187,5718, 0.0,,,No Hit
   20095,  627.67511,  0.0669, 1333897.15,  626.9743,  627,   0,  -3,  26,5719, 0.0,,,No Hit
   20096,  665.71576,  0.0669,  307437.76,  664.9725,  665,   0,  -7,  27,5720, 0.0,,,No Hit
   20097,  527.24538,  0.0669, 1177522.02,  526.6567,  527,   0,  -5, 343,5721, 0.0,,,No Hit
   20098,  578.83756,  0.0669,  357734.12,  578.1913,  579,   0, -10,-191,5722, 0.0,,,No Hit
   20099,  620.88448,  0.0620,  506776.49,  620.1913,  621,   0, -10,-191,5722, 0.0,,,No Hit
   20100,  613.34386,  0.0669,  908427.01,  612.6591,  613,   0,  -3, 341,5723, 0.0,,,No Hit
   20101,  963.73522,  0.0509,  547107.45,  962.6593,  963,   0,  -3, 341,5723, 0.0,,,No Hit
   20102,  493.31405,  0.0669, 1149998.62,  492.7633,  493,   0, -11, 237,5724, 0.0,,,No Hit
   20103,  621.21508,  0.0669,  272403.43,  620.5215,  621,   0,  -9, 478,5725, 0.0,,,No Hit
   20104,  327.28936,  0.0669, 1494952.63,  326.9240,  327,   0,  -9,  76,5726, 0.0,,,No Hit
   20105,  389.04858,  0.0669, 1339224.34,  388.6142,  389,   0,  -3, 386,5727, 0.0,,,No Hit
   20106,  417.07999,  0.0635, 1098386.78,  416.6143,  417,   0,  -3, 386,5727, 0.0,,,No Hit
   20107,  625.29886,  0.0669,  562391.25,  624.6007,  625,   0,  -5, 399,5728, 0.0,,,No Hit
   20108,  459.36253,  0.0669,  437166.05,  458.8497,  459,   0,  -3, 150,5729,11.0,,O1 ,,C,33,H,47,,,O,1,,,,,,,,,,,,,,,,,
   20109,  283.08419,  0.0669, 1002387.70,  282.7681,  283,   0, -11, 232,5730, 0.0,,,No Hit
   20110,  707.06637,  0.0669,  606763.42,  706.2770,  707,   0,  -8,-277,5731, 0.0,,,No Hit
   20111,  735.29898,  0.0669,  274692.40,  734.4780,  735,   0,  -8,-478,5732, 0.0,,,No Hit
   20112,  226.49185,  0.0668, 1414057.93,  226.2390,  227,   0, -12,-239,5733, 0.0,,,No Hit
   20113,  613.11957,  0.0668,  918195.83,  612.4351,  613,   0,  -4,-435,5734, 0.0,,,No Hit
   20114,  385.42469,  0.0668,  841514.04,  384.9944,  385,   0,  -7,   6,5735, 0.0,,,No Hit
   20115,  396.95243,  0.0668, 1097271.92,  396.5093,  397,   0,  -9, 491,5736, 0.0,,,No Hit
   20116,  136.64778,  0.0668, 2377046.87,  136.4952,  137,   0,  -4,-495,5737, 0.0,,,No Hit
   20117,  630.92419,  0.0668,  574355.91,  630.2198,  631,   0, -14,-220,5738, 0.0,,,No Hit
   20118,  452.89898,  0.0668, 1352996.09,  452.3933,  453,   0, -10,-393,5739, 0.0,,,No Hit
   20119,  727.33027,  0.0668,  522766.76,  726.5182,  727,   0,  -1, 482,5740, 0.0,,,No Hit
   20120,  646.74335,  0.0668,  612736.50,  646.0213,  647,   0, -12, -21,5741, 0.0,,,No Hit
   20121,  523.06672,  0.0668,  641987.17,  522.4827,  523,   0, -10,-483,5742, 0.0,,,No Hit
   20122,  619.61493,  0.0668,  888767.79,  618.9232,  619,   0, -11,  77,5743, 0.0,,,No Hit
   20123,  664.90214,  0.0668,  210950.48,  664.1598,  665,   0,  -8,-160,5744, 0.0,,,No Hit
   20124,  337.20359,  0.0668,  823683.79,  336.8271,  337,   0, -13, 173,5745, 0.0,,,No Hit
   20125,  613.34149,  0.0668,  513960.61,  612.6567,  613,   0,  -3, 343,5746, 0.0,,,No Hit
   20126,  669.40410,  0.0647,  465165.80,  668.6567,  669,   0,  -3, 343,5746, 0.0,,,No Hit
   20127,  905.67605,  0.0667,  395145.30,  904.6649,  905,   0,  -5, 335,5747, 0.0,,,No Hit
   20128,  597.32624,  0.0667,  619257.64,  596.6594,  597,   0,  -5, 341,5748, 0.0,,,No Hit
   20129,  283.13918,  0.0511, 1755572.85,  282.8231,  283,   0, -11, 177,5749,15.0,,HC13C2 ,#*, C,20,H,17,,,,,,,,,13C,2, ,,,,,,,,,,
   20130,  297.15484,  0.0628,  668752.05,  296.8231,  297,   0, -11, 177,5749,15.0,,HC13C2 ,#*, C,21,H,19,,,,,,,,,13C,2, ,,,,,,,,,,
   20131,  311.17046,  0.0667, 1316568.23,  310.8231,  311,   0, -11, 177,5749,15.0,,HC13C2 ,#*, C,22,H,21,,,,,,,,,13C,2, ,,,,,,,,,,
   20132,  469.10983,  0.0667,  237912.27,  468.5861,  469,   0,  -7, 414,5750, 0.0,,,No Hit
   20133,  567.21928,  0.0590,15250942.49,  566.5860,  567,   0,  -7, 414,5750, 0.0,,,No Hit
   20134,  595.25059,  0.0634,  726975.24,  594.5860,  595,   0,  -7, 414,5750, 0.0,,,No Hit
   20135,  623.28195,  0.0554,  704273.31,  622.5861,  623,   0,  -7, 414,5750, 0.0,,,No Hit
   20136,  613.00738,  0.0667,  617251.36,  612.3230,  613,   0,  -4,-323,5751,52.0,,HC,,C,51,H,1,,,,,,,,,,,,,,,,,,,,,
   20137,  483.27048,  0.0667,  906152.19,  482.7309,  483,   0,  -7, 269,5752, 0.0,,,No Hit
   20138,  657.35934,  0.0667,  465833.07,  656.6254,  657,   0,  -1, 375,5753, 0.0,,,No Hit
   20139,  452.94016,  0.0667,   97866.31,  452.4345,  453,   0, -10,-434,5754, 0.0,,,No Hit
   20140,  567.42720,  0.0667, 1120948.16,  566.7937,  567,   0,  -7, 206,5755, 0.0,,,No Hit
   20141,  573.37921,  0.0667,  721812.43,  572.7391,  573,   0,  -1, 261,5756, 0.0,,,No Hit
   20142,  769.59839,  0.0515,  181058.60,  768.7392,  769,   0,  -1, 261,5756, 0.0,,,No Hit
   20143,  617.13347,  0.0667,  612775.63,  616.4445,  617,   0, -14,-444,5757, 0.0,,,No Hit
   20144,  797.45851,  0.0667,  760812.90,  796.5682,  797,   0,  -1, 432,5758,31.5,,N1 O1 ,,C,59,H,59,N,1,O,1,,,,,,,,,,,,,,,,,
   20145,  937.61509,  0.0575,   85179.35,  936.5683,  937,   0,  -1, 432,5758,31.5,,N1 O1 ,,C,69,H,79,N,1,O,1,,,,,,,,,,,,,,,,,
   20146,  719.54556,  0.0666,  829906.33,  718.7422,  719,   0,  -9, 258,5759,15.5,,N1 S1 ,,C,50,H,73,N,1,,,S,1,,,,,,,,,,,,,,,
   20147,  734.94794,  0.0666,  418772.74,  734.1274,  735,   0,  -8,-127,5760, 0.0,,,No Hit
   20148,  596.67109,  0.0666,  458789.52,  596.0049,  597,   0,  -6,  -5,5761, 0.0,,,No Hit
   20149,  489.22991,  0.0501,  838940.68,  488.6837,  489,   0,  -1, 316,5762, 0.0,,,No Hit
   20150,  503.24543,  0.0666,  188827.98,  502.6836,  503,   0,  -1, 316,5762, 0.0,,,No Hit
   20151,  559.30818,  0.0543,  869209.93,  558.6837,  559,   0,  -1, 316,5762, 0.0,,,No Hit
   20152,  439.06425,  0.0666, 1017737.01,  438.5741,  439,   0,  -9, 426,5763, 0.0,,,No Hit
   20153,  469.23927,  0.0666, 1520780.73,  468.7154,  469,   0,  -7, 285,5764, 0.0,,,No Hit
   20154,  136.61095,  0.0666, 2348206.15,  136.4584,  137,   0,  -4,-458,5765, 0.0,,,No Hit
   20155,  777.29689,  0.0666,  472382.26,  776.4291,  777,   0,  -8,-429,5766, 0.0,,,No Hit
   20156,  430.76510,  0.0666, 1080541.19,  430.2842,  431,   0,  -4,-284,5767, 0.0,,,No Hit
   20157,  619.24023,  0.0666,  351496.95,  618.5489,  619,   0, -11, 451,5768, 0.0,,,No Hit
   20158,  665.19556,  0.0666,  823895.73,  664.4529,  665,   0,  -8,-453,5769, 0.0,,,No Hit
   20159,  588.66654,  0.0666,  595354.37,  588.0093,  589,   0, -14,  -9,5770, 0.0,,,No Hit
   20160,  396.81173,  0.0666, 1478102.60,  396.3687,  397,   0, -10,-369,5771, 0.0,,,No Hit
   20161,  657.26219,  0.0666,  466864.24,  656.5284,  657,   0,  -1, 472,5772, 0.0,,,No Hit
   20162,  575.52299,  0.0666,  831862.35,  574.8804,  575,   0, -13, 120,5773, 0.0,,,No Hit
   20163,  967.61401,  0.0666,  327105.32,  966.5337,  967,   0, -13, 466,5774, 0.0,,,No Hit
   20164,  514.93356,  0.0665,  966029.93,  514.3587,  515,   0,  -4,-359,5775, 0.0,,,No Hit
   20165,  753.19965,  0.0651,  524945.54,  752.3587,  753,   0,  -4,-359,5775, 0.0,,,No Hit
   20166,  429.25263,  0.0665, 1557322.34,  428.7734,  429,   0,  -5, 227,5776, 0.0,,,No Hit
   20167,  266.44913,  0.0665, 1148282.75,  266.1516,  267,   0, -14,-152,5777, 0.0,,,No Hit
   20168,  630.85590,  0.0622,  148554.59,  630.1516,  631,   0, -14,-152,5777, 0.0,,,No Hit
   20169,  622.85477,  0.0665,  702580.16,  622.1594,  623,   0,  -8,-159,5778, 0.0,,,No Hit
   20170,  450.85952,  0.0665,  807901.52,  450.3562,  451,   0, -12,-356,5779, 0.0,,,No Hit
   20171,  332.51561,  0.0665, 1030995.73,  332.1444,  333,   0,  -4,-144,5780, 0.0,,,No Hit
   20172,  509.51467,  0.0665, 1005879.18,  508.9458,  509,   0,  -9,  54,5781, 0.0,,,No Hit
   20173,  639.36877,  0.0618,  688689.97,  638.6549,  639,   0,  -5, 345,5782, 0.0,,,No Hit
   20174,  681.41566,  0.0665,  722045.62,  680.6549,  681,   0,  -5, 345,5782, 0.0,,,No Hit
   20175,  475.33981,  0.0665,  428625.64,  474.8091,  475,   0,  -1, 191,5783, 0.0,,,No Hit
   20176,  923.30315,  0.0665, 1177382.25,  922.2723,  923,   0,  -2,-272,5784, 0.0,,,No Hit
   20177,  467.32234,  0.0665,  587859.68,  466.8006,  467,   0,  -9, 199,5785, 0.0,,,No Hit
   20178,  188.72758,  0.0665,  764306.18,  188.5169,  189,   0,  -7, 483,5786, 0.0,,,No Hit
   20179,  694.90423,  0.0665,   38920.90,  694.1284,  695,   0,  -6,-128,5787, 0.0,,,No Hit
   20180,  583.01342,  0.0665, 1725913.36,  582.3625,  583,   0,  -6,-363,5788, 0.0,,,No Hit
   20181,  463.02743,  0.0664,  379286.10,  462.5105,  463,   0, -13, 490,5789, 0.0,,,No Hit
   20182,  283.09730,  0.0664, 1299156.88,  282.7812,  283,   0, -11, 219,5790, 0.0,,,No Hit
   20183,  667.43186,  0.0664,  556950.31,  666.6867,  667,   0,  -5, 313,5791, 0.0,,,No Hit
   20184,  188.71128,  0.0664, 1087661.64,  188.5006,  189,   0,  -7, 499,5792, 0.0,,,No Hit
   20185,  462.83992,  0.0635, 1334345.02,  462.3232,  463,   0, -14,-323,5793, 0.0,,,No Hit
   20186,  631.02781,  0.0664,  744906.55,  630.3233,  631,   0, -14,-323,5793, 0.0,,,No Hit
   20187,  702.95448,  0.0664,  575161.93,  702.1697,  703,   0, -12,-170,5794, 0.0,,,No Hit
   20188,  940.01771,  0.0664,  323127.47,  938.9682,  939,   0, -13,  32,5795,78.0,,N1 ,,C,77,H,2,N,1,,,,,,,,,,,,,,,,,,,
   20189,  520.81505,  0.0664,  577084.79,  520.2336,  521,   0, -12,-234,5796, 0.0,,,No Hit
   20190,  226.47698,  0.0664, 2628430.56,  226.2241,  227,   0, -12,-224,5797, 0.0,,,No Hit
   20191,  503.45467,  0.0664,  880456.33,  502.8926,  503,   0,  -1, 107,5798, 0.0,,,No Hit
   20192,  306.52116,  0.0531, 1299679.54,  306.1789,  307,   0,  -2,-179,5799, 0.0,,,No Hit
   20193,  488.72452,  0.0664,  778210.74,  488.1789,  489,   0,  -2,-179,5799, 0.0,,,No Hit
   20194,  136.63166,  0.0664, 1066978.88,  136.4791,  137,   0,  -4,-479,5800, 0.0,,,No Hit
   20195,  503.21793,  0.0664, 1605715.83,  502.6561,  503,   0,  -1, 344,5801, 0.0,,,No Hit
   20196,  911.86622,  0.0664,  628676.33,  910.8482,  911,   0, -13, 152,5802, 0.0,,,No Hit
   20197,  581.61329,  0.0664,  652739.40,  580.9639,  581,   0,  -7,  36,5803, 0.0,,,No Hit
   20198,  613.22665,  0.0664,  665871.75,  612.5420,  613,   0,  -3, 458,5804, 0.0,,,No Hit
   20199,  463.22135,  0.0541,  799014.02,  462.7042,  463,   0, -13, 296,5805, 0.0,,,No Hit
   20200,  547.31531,  0.0664,  434455.09,  546.7043,  547,   0, -13, 296,5805, 0.0,,,No Hit
   20201,  196.92518,  0.0664, 2186245.56,  196.7053,  197,   0, -13, 295,5806, 0.0,,,No Hit
   20202,  475.43368,  0.0664, 1409508.52,  474.9029,  475,   0,  -1,  97,5807, 0.0,,,No Hit
   20203,  629.00522,  0.0664, 2216913.73,  628.3030,  629,   0,  -2,-303,5808,47.0,,O1 S1 ,,C,48,H,5,,,O,1,S,1,,,,,,,,,,,,,,,
   20204,  849.74171,  0.0664,  500163.07,  848.7930,  849,   0,  -5, 207,5809, 0.0,,,No Hit
   20205,  452.88903,  0.0663,  874347.83,  452.3834,  453,   0, -10,-383,5810, 0.0,,,No Hit
   20206,  831.31160,  0.0524, 1025113.04,  830.3835,  831,   0, -10,-383,5810, 0.0,,,No Hit
   20207,  368.94919,  0.0663,  551051.20,  368.5373,  369,   0,  -9, 463,5811, 0.0,,,No Hit
   20208,  521.57169,  0.0663,  739403.77,  520.9894,  521,   0, -11,  11,5812, 0.0,,,No Hit
   20209,  439.37941,  0.0663,  789982.30,  438.8889,  439,   0,  -9, 111,5813, 0.0,,,No Hit
   20210,  494.96673,  0.0616,  911486.03,  494.4141,  495,   0, -10,-414,5814, 0.0,,,No Hit
   20211,  537.01365,  0.0663, 1090923.89,  536.4141,  537,   0, -10,-414,5814, 0.0,,,No Hit
   20212,  188.71119,  0.0663, 2935371.80,  188.5005,  189,   0,  -7, 499,5815, 0.0,,,No Hit
   20213,  847.87499,  0.0663,  147223.49,  846.9284,  847,   0,  -7,  72,5816, 0.0,,,No Hit
