RandomNumberSeed,Mutation strength mu, BirthDeathRate, L, HalfAndHalf initial condition, t, <offer>, <accept>, <wealth>, offer SD, accept SD, wealth SD, offer skewness,offer kurtosis
3,0.002020726,100,128, false,2321.5737,0.73323137,0.13704343,0.0198672,0.14016014,0.0904914,0.114565834,-0.4612027,-0.7869806
3,0.002020726,100,128, false,2980.967,0.7320563,0.30439886,0.018719696,0.12414681,0.16862574,0.11030194,-0.30524808,-0.45920706
3,0.002020726,100,128, false,3827.633,0.88422495,0.37403134,0.020469509,0.077136286,0.14757915,0.13114761,-0.7300934,0.27015758
3,0.002020726,100,128, false,4000.0012,0.5964575,0.21854119,0.01995788,0.19676617,0.15191516,0.11377951,-0.05236408,-1.1542736
3,0.002886751,100,128, false,0.01,0.50381505,0.49780223,0.003037472,0.28660116,0.2890946,0.044285566,-0.009556861,-1.1771678
3,0.002886751,100,128, false,0.02,0.506946,0.4994491,0.00525844,0.28785175,0.28830212,0.05796879,-0.024776526,-1.17983
3,0.002886751,100,128, false,0.03,0.50779307,0.49642944,0.007293092,0.28713208,0.2878168,0.06914108,-0.017603049,-1.1759944
3,0.002886751,100,128, false,0.04,0.5058913,0.49934092,0.008478318,0.28663725,0.2860843,0.07637645,-0.01683111,-1.1650856
3,0.002886751,100,128, false,0.049999997,0.50715125,0.49591097,0.009725214,0.28616494,0.28750333,0.081046015,-0.026460068,-1.161217
3,0.002886751,100,128, false,0.06999999,0.5081351,0.5023511,0.010774968,0.2868757,0.2869763,0.08509654,-0.033043493,-1.1620898
3,0.002886751,100,128, false,0.08999999,0.5099805,0.50623333,0.010499284,0.28832752,0.28737777,0.084847435,-0.042518087,-1.1688848
3,0.002886751,100,128, false,0.109999985,0.5104729,0.51011413,0.00955049,0.28625685,0.28596076,0.079489395,-0.045638967,-1.1573718
3,0.002886751,100,128, false,0.13999999,0.5155852,0.51113045,0.010038183,0.28842512,0.28263572,0.08181022,-0.06888635,-1.1655337
3,0.002886751,100,128, false,0.18,0.5211737,0.5086632,0.009852013,0.2876744,0.2804898,0.082446575,-0.092430264,-1.1601664
3,0.002886751,100,128, false,0.23000003,0.5238346,0.50170654,0.010936336,0.28557506,0.28352422,0.08827952,-0.11525018,-1.1620784
3,0.002886751,100,128, false,0.29,0.54261774,0.5080106,0.010158782,0.2871325,0.2830487,0.08345237,-0.18765105,-1.1637824
3,0.002886751,100,128, false,0.36999992,0.5406518,0.50670284,0.012815398,0.29017806,0.28158405,0.0968731,-0.1837923,-1.1704155
3,0.002886751,100,128, false,0.4799998,0.5528662,0.5033135,0.011998857,0.28582615,0.2824242,0.09247309,-0.22383548,-1.0885438
3,0.002886751,100,128, false,0.6099997,0.5548313,0.49832407,0.013400257,0.28214028,0.27814734,0.09654739,-0.23179016,-1.0507277
3,0.002886751,100,128, false,0.77999955,0.5591361,0.4951082,0.012045599,0.28111598,0.28179255,0.0892772,-0.2522486,-1.0109315
3,0.002886751,100,128, false,1.2899991,0.57673234,0.4468108,0.01302322,0.26334363,0.2844025,0.0938833,-0.38212064,-0.75917363
3,0.002886751,100,128, false,1.6499988,0.597099,0.42230842,0.015247526,0.25933486,0.28722084,0.10125306,-0.4713097,-0.68082213
3,0.002886751,100,128, false,2.1199985,0.6175175,0.41179135,0.016007414,0.24559678,0.28023174,0.10607683,-0.5020701,-0.5135784
3,0.002886751,100,128, false,2.719998,0.6385263,0.39990512,0.016036043,0.23929474,0.26906183,0.101676814,-0.5106867,-0.58593464
3,0.002886751,100,128, false,3.4999971,0.65229553,0.39992005,0.017489575,0.2274296,0.2715204,0.109778926,-0.46121308,-0.50047994
3,0.002886751,100,128, false,4.490008,0.666229,0.37820977,0.015930105,0.20891343,0.258768,0.10377472,-0.39680865,-0.30008984
3,0.002886751,100,128, false,5.760037,0.66433924,0.34952694,0.017315403,0.20415366,0.2457109,0.10529576,-0.37109166,-0.13310409
3,0.002886751,100,128, false,7.3900743,0.68974864,0.3558794,0.018698892,0.19142297,0.23243211,0.11220267,-0.6475502,0.65821385
3,0.002886751,100,128, false,9.490122,0.6932557,0.4034217,0.017064309,0.18944807,0.24157041,0.10697376,-0.7572875,0.8046365
3,0.002886751,100,128, false,12.190184,0.6746696,0.37950948,0.019133717,0.20097485,0.22493547,0.11209624,-0.94504976,0.8579354
3,0.002886751,100,128, false,15.650263,0.6482649,0.33370778,0.020110397,0.19251211,0.20393048,0.1116073,-0.8086169,0.7879875
3,0.002886751,100,128, false,20.090364,0.6706036,0.37332827,0.017869392,0.15365183,0.20271455,0.10552124,-1.0358595,1.8827095
3,0.002886751,100,128, false,25.790495,0.68089104,0.3640744,0.017626453,0.14951327,0.18817264,0.10475969,-0.31552893,-0.61912775
3,0.002886751,100,128, false,33.12045,0.6922595,0.37294045,0.019583682,0.15021004,0.17377844,0.110578954,-0.53240186,0.08380675
3,0.002886751,100,128, false,42.52887,0.705493,0.31966966,0.017582225,0.1566548,0.16657506,0.10543989,-0.35104784,-0.5494518
3,0.002886751,100,128, false,54.606842,0.71316946,0.3166405,0.019190915,0.1608957,0.18205915,0.11173016,-0.38256598,-0.17126226
3,0.002886751,100,128, false,70.10657,0.72105366,0.25859725,0.02026118,0.17660517,0.18490095,0.117945634,-0.32160372,-0.71186376
3,0.002886751,100,128, false,90.02082,0.7408884,0.22569914,0.020438084,0.18209426,0.14586417,0.120317385,-0.4340753,-1.0480843
3,0.002886751,100,128, false,115.58628,0.6653143,0.18031219,0.01999901,0.17921,0.16382654,0.11235299,-0.046285465,-0.8627076
3,0.002886751,100,128, false,148.41771,0.7793103,0.23587508,0.021264086,0.1860301,0.19347022,0.12637866,-1.4091387,2.1713123
3,0.002886751,100,128, false,190.57454,0.81445354,0.2989363,0.019859653,0.10944786,0.18964204,0.121808864,-0.49437904,-0.014729738
3,0.002886751,100,128, false,244.6948,0.7862472,0.25753963,0.02049087,0.12199072,0.20473039,0.12148039,-0.03010207,-0.9282317
3,0.002886751,100,128, false,314.19534,0.8052067,0.334278,0.0202544,0.1491478,0.15767427,0.12387421,-1.212732,1.3772235
3,0.002886751,100,128, false,403.4324,0.7351242,0.3580663,0.019582141,0.1562985,0.16802444,0.11800963,-0.6261257,-0.04860902
3,0.002886751,100,128, false,518.01416,0.7871957,0.2505798,0.019462258,0.10585994,0.19024801,0.11886735,-0.024324743,-0.8031552
3,0.002886751,100,128, false,665.1477,0.77383053,0.17844631,0.019624293,0.14404537,0.125779,0.11898142,-0.47245893,-0.7419014
3,0.002886751,100,128, false,854.062,0.72528905,0.3776531,0.017300483,0.1538465,0.16835524,0.107464395,-0.6759652,0.05564618
3,0.002886751,100,128, false,1096.6387,0.5586655,0.1527886,0.020187628,0.20009258,0.112057365,0.11036921,0.14000179,-0.928488
3,0.002886751,100,128, false,1408.1125,0.74498963,0.19551677,0.020259243,0.19150601,0.12973116,0.119253665,-0.9930537,0.40361166
3,0.002886751,100,128, false,1808.0427,0.7311375,0.16306706,0.020027634,0.15936962,0.12085108,0.117077544,-0.5060808,-0.099101305
3,0.002886751,100,128, false,2321.5737,0.8128179,0.26291528,0.019158002,0.15429483,0.20746107,0.11941703,-0.80065227,-0.42331743
3,0.002886751,100,128, false,2980.967,0.7465083,0.2238343,0.018867087,0.15624422,0.14626859,0.1130302,-0.37569627,-0.6704991
3,0.002886751,100,128, false,3827.633,0.8188154,0.21032767,0.020725943,0.14694093,0.155967,0.12770548,-1.3781743,2.2334752
3,0.002886751,100,128, false,4000.0012,0.62221664,0.18356258,0.020133987,0.17875622,0.1161068,0.11274498,0.37795663,-0.6010468
3,0.004041452,100,128, false,0.01,0.50382566,0.49780592,0.003037634,0.2866154,0.28907555,0.04428648,-0.00946311,-1.1768645
3,0.004041452,100,128, false,0.02,0.5069452,0.4994457,0.005257803,0.28786585,0.28828263,0.05796392,-0.024523582,-1.1796945
3,0.004041452,100,128, false,0.03,0.5077631,0.49643362,0.007292934,0.28715825,0.28780535,0.06914076,-0.01750526,-1.1757874
3,0.004041452,100,128, false,0.04,0.505847,0.4993383,0.008478068,0.28668147,0.2860451,0.07638051,-0.016402595,-1.1647655
3,0.004041452,100,128, false,0.049999997,0.5071117,0.49590567,0.009788454,0.2862356,0.28745088,0.08130668,-0.02640685,-1.161129
3,0.004041452,100,128, false,0.06999999,0.50809747,0.5023875,0.010789212,0.2869034,0.28690407,0.08511113,-0.03326342,-1.161694
3,0.004041452,100,128, false,0.08999999,0.5099933,0.5062666,0.010512924,0.2884221,0.28738117,0.08485789,-0.04232891,-1.1690313
3,0.004041452,100,128, false,0.109999985,0.51047534,0.5102196,0.00952388,0.2864022,0.2859357,0.07935097,-0.04500946,-1.1579089
3,0.004041452,100,128, false,0.13999999,0.5155488,0.5113639,0.010039772,0.28854975,0.28270215,0.081798576,-0.06870796,-1.1659564
3,0.004041452,100,128, false,0.18,0.5209933,0.5086079,0.009925122,0.28769302,0.28062293,0.08268144,-0.0914143,-1.1602746
3,0.004041452,100,128, false,0.23000003,0.5237275,0.50177306,0.010911021,0.2856753,0.28375193,0.088184886,-0.11358123,-1.1625774
3,0.004041452,100,128, false,0.29,0.5425255,0.5084178,0.010243593,0.28715497,0.2831563,0.08411691,-0.18532833,-1.1652255
3,0.004041452,100,128, false,0.36999992,0.54159945,0.50745285,0.012945588,0.28984463,0.28164738,0.09731105,-0.18508863,-1.1688608
3,0.004041452,100,128, false,0.4799998,0.5538218,0.50440043,0.011883085,0.2848344,0.2831949,0.09187368,-0.22590867,-1.0872997
3,0.004041452,100,128, false,0.6099997,0.55432785,0.49876693,0.01330479,0.28132895,0.2781709,0.095948234,-0.22649972,-1.0569007
3,0.004041452,100,128, false,0.77999955,0.5586256,0.49543032,0.011863966,0.28057775,0.28159636,0.08857915,-0.2502342,-1.0158546
3,0.004041452,100,128, false,1.2899991,0.5718687,0.44720012,0.012964767,0.26617375,0.28432545,0.093618006,-0.35607082,-0.80850554
3,0.004041452,100,128, false,1.6499988,0.5950405,0.4231263,0.014987207,0.25990012,0.2877383,0.100433476,-0.45499864,-0.70297146
3,0.004041452,100,128, false,2.1199985,0.61620474,0.40934247,0.015757058,0.24676321,0.28017223,0.10550286,-0.49413913,-0.5225227
3,0.004041452,100,128, false,2.719998,0.63969654,0.39149237,0.015993292,0.23704052,0.26541314,0.10191854,-0.54642266,-0.44763136
3,0.004041452,100,128, false,3.4999971,0.65111434,0.38712457,0.01733631,0.2259333,0.26970062,0.108709395,-0.50956964,-0.37279105
3,0.004041452,100,128, false,4.490008,0.6607295,0.35222593,0.01626151,0.20977639,0.25088757,0.10427387,-0.5071569,-0.13136983
3,0.004041452,100,128, false,5.760037,0.6523123,0.32040122,0.018030882,0.21328905,0.23551124,0.10757385,-0.51907724,-0.12669826
3,0.004041452,100,128, false,7.3900743,0.67470783,0.34054065,0.018279226,0.20140995,0.21861926,0.10982972,-0.79058504,0.70931387
3,0.004041452,100,128, false,9.490122,0.68096554,0.39372975,0.016798036,0.19111848,0.23400028,0.105627805,-0.84260535,0.82483673
3,0.004041452,100,128, false,12.190184,0.66360813,0.36965492,0.018709494,0.19822563,0.2170996,0.10945086,-0.5243345,-0.005697489
3,0.004041452,100,128, false,15.650263,0.65169877,0.31027427,0.019077426,0.20238304,0.21295573,0.11018908,-0.637298,0.11206865
3,0.004041452,100,128, false,20.090364,0.6884733,0.3236134,0.018282728,0.17495209,0.21136072,0.10883802,-0.30704743,-0.09197807
3,0.004041452,100,128, false,25.790495,0.7174626,0.31560266,0.017859675,0.15528065,0.21954012,0.108317755,-0.20842487,-0.5514579
3,0.004041452,100,128, false,33.12045,0.7231966,0.31955984,0.019919436,0.14580703,0.21437268,0.11400361,-0.11694391,-0.68139195
3,0.004041452,100,128, false,42.52887,0.744874,0.28330687,0.017614191,0.15204538,0.20147334,0.10893306,-0.10947033,-0.8932307
3,0.004041452,100,128, false,54.606842,0.79297596,0.25732547,0.019563865,0.16337642,0.18536499,0.11940354,-0.90390706,0.027415276
3,0.004041452,100,128, false,70.10657,0.78923386,0.27435753,0.019932708,0.1731236,0.22345586,0.12143686,-1.1668197,0.70133495
3,0.004041452,100,128, false,90.02082,0.7828977,0.26477394,0.020427702,0.17561615,0.17472571,0.12412819,-1.3298643,1.501729
3,0.004041452,100,128, false,115.58628,0.68008643,0.17202003,0.019601535,0.21815877,0.1409021,0.113634445,-0.91217124,0.36501098
3,0.004041452,100,128, false,148.41771,0.764005,0.20248656,0.021562725,0.18696232,0.1500222,0.12634474,-0.8147157,-0.13771749
3,0.004041452,100,128, false,190.57454,0.7067041,0.22842282,0.019768333,0.18020652,0.15099506,0.11566207,-0.27677903,-0.85450125
3,0.004041452,100,128, false,244.6948,0.5755944,0.12398477,0.019813647,0.21182871,0.104150854,0.11112921,0.35289365,-0.9728348
3,0.004041452,100,128, false,314.19534,0.63201505,0.2793198,0.019542525,0.21806803,0.19445339,0.11363119,-0.23223908,-1.1348394
3,0.004041452,100,128, false,403.4324,0.71993446,0.24151945,0.019524379,0.18278416,0.17079373,0.1186216,-0.26111996,-0.9143734
3,0.004041452,100,128, false,518.01416,0.6761969,0.21183063,0.01899514,0.17605965,0.16690561,0.11174258,-0.58525753,0.044511557
3,0.004041452,100,128, false,665.1477,0.7517179,0.34712082,0.01917141,0.17042743,0.22656916,0.11634211,-0.88628256,0.36691403
3,0.004041452,100,128, false,854.062,0.74257106,0.24688327,0.018043613,0.14665788,0.15737924,0.11047298,-0.38011736,-0.29500437
3,0.004041452,100,128, false,1096.6387,0.70019686,0.2006214,0.02102404,0.17329375,0.13692656,0.11818978,-0.29822367,-0.48712373
3,0.004041452,100,128, false,1408.1125,0.7394551,0.25647405,0.020726684,0.16449769,0.17265019,0.11798982,-0.94888395,0.32283163
3,0.004041452,100,128, false,1808.0427,0.8081125,0.2290752,0.019607648,0.13616726,0.18655644,0.12074897,-1.0720757,1.5973282
3,0.004041452,100,128, false,2321.5737,0.7506725,0.17924324,0.019380735,0.19624086,0.14814207,0.11702992,-0.6883347,-0.4856434
3,0.004041452,100,128, false,2980.967,0.711272,0.29172963,0.018379461,0.18645135,0.207909,0.11060283,-0.46640015,-0.49244595
3,0.004041452,100,128, false,3827.633,0.7813519,0.21102054,0.020466661,0.17951736,0.17106515,0.124329545,-1.1733822,1.1672597
3,0.004041452,100,128, false,4000.0012,0.6829046,0.29535395,0.019211031,0.2179928,0.20668341,0.11533939,-0.41511682,-0.80755043
3,0.005773503,100,128, false,0.01,0.5038434,0.49781105,0.003037878,0.28664035,0.28905118,0.044288017,-0.009337676,-1.1763715
3,0.005773503,100,128, false,0.02,0.5069456,0.4994417,0.005256844,0.28789413,0.28826082,0.057957154,-0.024163406,-1.1793907
3,0.005773503,100,128, false,0.03,0.50771904,0.4964412,0.007262759,0.28720525,0.2878037,0.06904022,-0.017374283,-1.1754391
3,0.005773503,100,128, false,0.04,0.50578696,0.49933302,0.008423018,0.28675696,0.2860062,0.07607564,-0.015734447,-1.1641997
3,0.005773503,100,128, false,0.049999997,0.50705177,0.49589497,0.009737084,0.2863578,0.287398,0.081016,-0.026258344,-1.1608225
3,0.005773503,100,128, false,0.06999999,0.5079247,0.5023841,0.010803275,0.28697714,0.28677532,0.085116595,-0.032790918,-1.1613275
3,0.005773503,100,128, false,0.08999999,0.51019365,0.50629425,0.010491216,0.28849846,0.28738886,0.08466092,-0.04270819,-1.1680658
3,0.005773503,100,128, false,0.109999985,0.51070887,0.5107965,0.009501898,0.2865303,0.28576618,0.07910411,-0.045707725,-1.1560197
3,0.005773503,100,128, false,0.13999999,0.5155718,0.511506,0.009980631,0.2886076,0.28272468,0.081565745,-0.069438815,-1.1634586
3,0.005773503,100,128, false,0.18,0.5210712,0.50919193,0.009985348,0.28753906,0.28067258,0.08294126,-0.091317765,-1.156644
3,0.005773503,100,128, false,0.23000003,0.52360016,0.5023023,0.010970821,0.28566766,0.28369573,0.088302486,-0.11100625,-1.1604661
3,0.005773503,100,128, false,0.29,0.54113156,0.50781626,0.010173988,0.28751248,0.28255728,0.08391694,-0.17713703,-1.169511
3,0.005773503,100,128, false,0.36999992,0.54087347,0.5072199,0.012940485,0.2900029,0.2808738,0.097278945,-0.18000121,-1.1735761
3,0.005773503,100,128, false,0.4799998,0.5523864,0.5040229,0.012010089,0.28433558,0.2822909,0.0919953,-0.22072229,-1.091935
3,0.005773503,100,128, false,0.6099997,0.5542763,0.49965173,0.013168518,0.28010303,0.2771617,0.095598206,-0.22260551,-1.0572181
3,0.005773503,100,128, false,0.77999955,0.5590667,0.49567485,0.011977533,0.27962345,0.28108385,0.08938598,-0.25468314,-1.0113771
3,0.005773503,100,128, false,1.2899991,0.57195413,0.4492789,0.013127606,0.2663941,0.28172725,0.09501595,-0.37699106,-0.78799725
3,0.005773503,100,128, false,1.6499988,0.5965754,0.42437273,0.015123456,0.25663963,0.28448513,0.1001189,-0.49063474,-0.6244242
3,0.005773503,100,128, false,2.1199985,0.6205699,0.4068444,0.01588188,0.24315898,0.27479056,0.10483168,-0.5380626,-0.39451408
3,0.005773503,100,128, false,2.719998,0.6407184,0.38324755,0.015989183,0.23183808,0.25548452,0.10144338,-0.581676,-0.26339197
3,0.005773503,100,128, false,3.4999971,0.65160197,0.3810148,0.017969385,0.22252214,0.2655593,0.1104767,-0.5665514,-0.21046996
3,0.005773503,100,128, false,4.490008,0.66517323,0.35630268,0.016543083,0.20777532,0.2496995,0.10499651,-0.50598073,-0.23554802
3,0.005773503,100,128, false,5.760037,0.6563385,0.33249268,0.017679432,0.20776999,0.24136856,0.10636426,-0.4948432,-0.23964143
3,0.005773503,100,128, false,7.3900743,0.6763668,0.34661528,0.017965788,0.18909943,0.22543696,0.108010955,-0.39529577,-0.38565254
3,0.005773503,100,128, false,9.490122,0.6612673,0.35035327,0.016935453,0.19467308,0.20728505,0.10495037,-0.38941777,-0.70173335
3,0.005773503,100,128, false,12.190184,0.65921515,0.3346266,0.018721232,0.20632915,0.20807843,0.10987598,-0.5189545,-0.16217351
3,0.005773503,100,128, false,15.650263,0.6663905,0.29649976,0.019380007,0.20832244,0.20746998,0.11271669,-0.45988113,-0.6227689
3,0.005773503,100,128, false,20.090364,0.69234437,0.3419304,0.017167123,0.19777878,0.22109969,0.10747955,-0.43370673,-0.5556259
3,0.005773503,100,128, false,25.790495,0.71970254,0.29886556,0.01790656,0.20616743,0.19040675,0.11136384,-0.70938134,-0.30979443
3,0.005773503,100,128, false,33.12045,0.72110087,0.32221365,0.019651802,0.20185839,0.19884172,0.1162835,-0.6995527,-0.03934908
3,0.005773503,100,128, false,42.52887,0.6778217,0.24764122,0.017836694,0.22241601,0.16813625,0.110713124,-0.579202,-0.4739983
3,0.005773503,100,128, false,54.606842,0.7238989,0.2444744,0.019410895,0.2250647,0.15797594,0.11708209,-0.5092357,-0.877743
3,0.005773503,100,128, false,70.10657,0.74082917,0.23654841,0.02017353,0.18729593,0.163659,0.11896295,-0.93188184,0.26440954
3,0.005773503,100,128, false,90.02082,0.7286049,0.2672897,0.019978952,0.1975906,0.19184713,0.119291015,-0.68675715,-0.27271652
3,0.005773503,100,128, false,115.58628,0.68138045,0.23504585,0.019161835,0.2119893,0.17844781,0.11298318,-0.6601347,0.063359976
3,0.005773503,100,128, false,148.41771,0.76974726,0.2476909,0.02133559,0.16317907,0.18053795,0.12465958,-0.8076067,0.028822422
3,0.005773503,100,128, false,190.57454,0.7326163,0.24349104,0.019154891,0.1773661,0.19781996,0.114831455,-0.5290203,-0.5999801
3,0.005773503,100,128, false,244.6948,0.65513355,0.16223603,0.019876206,0.20053266,0.12184875,0.11408905,-0.25558555,-0.73065233
3,0.005773503,100,128, false,314.19534,0.70478076,0.2641466,0.020464314,0.16683999,0.17114657,0.11952423,-0.2263241,-0.79828644
3,0.005773503,100,128, false,403.4324,0.7171823,0.23716974,0.019574923,0.18206172,0.16731255,0.11847468,-0.96869504,0.93074846
3,0.005773503,100,128, false,518.01416,0.7600795,0.21617939,0.01913327,0.16194049,0.16637756,0.117246106,-0.850382,0.57500696
3,0.005773503,100,128, false,665.1477,0.74398786,0.26347345,0.018952264,0.16999835,0.18413645,0.11517365,-0.9033899,0.3769691
3,0.005773503,100,128, false,854.062,0.6385368,0.20782967,0.017509393,0.21514556,0.14068545,0.105188124,-0.24548641,-0.7837374
3,0.005773503,100,128, false,1096.6387,0.69979376,0.2527536,0.02032025,0.1987928,0.18919522,0.11805502,-0.48044434,-0.6925652
3,0.005773503,100,128, false,1408.1125,0.68730414,0.29546255,0.01973306,0.18218783,0.19579548,0.113421194,-0.7117735,0.17433882
3,0.005773503,100,128, false,1808.0427,0.74704015,0.2843963,0.019545346,0.15296483,0.20230007,0.11572224,-0.8426272,1.1466274
3,0.005773503,100,128, false,2321.5737,0.7256221,0.20188656,0.019314624,0.1933492,0.15938285,0.11426461,-0.4677098,-0.66201043
3,0.005773503,100,128, false,2980.967,0.75386715,0.2763466,0.018348247,0.19609705,0.21503134,0.11410133,-1.0389719,0.7407148
3,0.005773503,100,128, false,3827.633,0.75794476,0.26516515,0.01987364,0.15916304,0.21292739,0.11843122,-0.619707,-0.27537012
3,0.005773503,100,128, false,4000.0012,0.67569,0.2517811,0.018990362,0.20013273,0.19586833,0.114249095,-0.2236417,-0.88898087
3,0.008082904,100,128, false,0.01,0.5038284,0.4978185,0.002977167,0.28670084,0.28902796,0.043748576,-0.009042221,-1.1756817
3,0.008082904,100,128, false,0.02,0.5068522,0.49940938,0.005058115,0.2879669,0.28827712,0.056720305,-0.023390898,-1.1789371
3,0.008082904,100,128, false,0.03,0.507526,0.49642155,0.00711919,0.28734323,0.2878616,0.06835615,-0.01668684,-1.1753049
3,0.008082904,100,128, false,0.04,0.5054715,0.49921045,0.008218007,0.28695878,0.28602362,0.07517438,-0.013915192,-1.1644166
3,0.008082904,100,128, false,0.049999997,0.50665814,0.49578816,0.009656919,0.28656855,0.2873911,0.080706805,-0.024812311,-1.1611655
3,0.008082904,100,128, false,0.06999999,0.5075227,0.50224936,0.010776306,0.28721887,0.28677347,0.08502984,-0.031208716,-1.1624666
3,0.008082904,100,128, false,0.08999999,0.51000905,0.50615686,0.010553983,0.28883737,0.28752348,0.0850262,-0.04117579,-1.1691295
3,0.008082904,100,128, false,0.109999985,0.5104073,0.510797,0.009736083,0.28697008,0.28588894,0.08026135,-0.04384637,-1.1580428
3,0.008082904,100,128, false,0.13999999,0.5157001,0.5114337,0.009789436,0.2888911,0.28308016,0.08034855,-0.070539564,-1.1626145
3,0.008082904,100,128, false,0.18,0.5211507,0.50909126,0.010027964,0.28780267,0.28113532,0.083408765,-0.09065882,-1.1573479
3,0.008082904,100,128, false,0.23000003,0.52363557,0.5019884,0.011046811,0.2860243,0.2841804,0.08860918,-0.10878151,-1.1605151
3,0.008082904,100,128, false,0.29,0.5423993,0.5075555,0.010311508,0.28814855,0.28328794,0.08434096,-0.177091,-1.1714776
3,0.008082904,100,128, false,0.36999992,0.54304254,0.5077554,0.01299662,0.2895024,0.2816531,0.09768823,-0.18250836,-1.1674244
3,0.008082904,100,128, false,0.4799998,0.5566966,0.50454444,0.011835614,0.28319314,0.2837176,0.09115772,-0.23370567,-1.0815312
3,0.008082904,100,128, false,0.6099997,0.55920523,0.50101024,0.013058612,0.27902067,0.2787581,0.09492124,-0.23305066,-1.0531068
3,0.008082904,100,128, false,0.77999955,0.5643484,0.49669957,0.012212264,0.27909806,0.28330737,0.09027385,-0.2668901,-1.0080742
3,0.008082904,100,128, false,1.2899991,0.5738877,0.4469505,0.013748559,0.26587453,0.28035098,0.096649274,-0.38314217,-0.79336524
3,0.008082904,100,128, false,1.6499988,0.5948701,0.41684166,0.015514053,0.25590461,0.27995226,0.100977615,-0.4764768,-0.6614151
3,0.008082904,100,128, false,2.1199985,0.62278384,0.3912333,0.01635308,0.23856796,0.2676389,0.105789,-0.5399396,-0.3662939
3,0.008082904,100,128, false,2.719998,0.63465375,0.37394685,0.016300179,0.23247156,0.25382313,0.10271933,-0.54527605,-0.35338974
3,0.008082904,100,128, false,3.4999971,0.65230155,0.3688743,0.01803323,0.225635,0.26575345,0.11092185,-0.65135866,-0.18886805
3,0.008082904,100,128, false,4.490008,0.67193466,0.35349548,0.016369937,0.21319313,0.24939331,0.105190925,-0.5686048,-0.14118028
3,0.008082904,100,128, false,5.760037,0.67651445,0.34534097,0.01780858,0.20622514,0.24815021,0.107506506,-0.40729734,-0.38877034
3,0.008082904,100,128, false,7.3900743,0.68700176,0.36135882,0.018249985,0.20083208,0.22780512,0.110262744,-0.32737094,-0.7469826
3,0.008082904,100,128, false,9.490122,0.7081236,0.3832968,0.01712629,0.20402192,0.2283047,0.1101288,-0.5007249,-0.55102324
3,0.008082904,100,128, false,12.190184,0.7036462,0.33104548,0.018946866,0.20074381,0.21487835,0.113760054,-0.44685447,-0.7088063
3,0.008082904,100,128, false,15.650263,0.7329558,0.33180532,0.019409142,0.18407851,0.22567132,0.11555148,-0.7092842,-0.16629696
3,0.008082904,100,128, false,20.090364,0.749905,0.39288285,0.017401518,0.17799565,0.23875788,0.11189262,-0.93452126,0.68406916
3,0.008082904,100,128, false,25.790495,0.7266855,0.3620193,0.016693277,0.20009956,0.24886675,0.10740846,-0.99946505,0.8184402
3,0.008082904,100,128, false,33.12045,0.75548685,0.40450332,0.019499164,0.17944881,0.21959901,0.11859983,-0.79620916,0.06808734
3,0.008082904,100,128, false,42.52887,0.7529513,0.35274732,0.01681099,0.1895885,0.23301014,0.10965126,-0.77615273,-0.008691311
3,0.008082904,100,128, false,54.606842,0.7459027,0.34165385,0.0184191,0.20778494,0.20213044,0.11445952,-0.89944726,0.056305885
3,0.008082904,100,128, false,70.10657,0.7214883,0.25058362,0.01971051,0.18896699,0.17858332,0.1158228,-0.72507626,0.32297945
3,0.008082904,100,128, false,90.02082,0.69592756,0.21832512,0.019240182,0.21658336,0.1673752,0.116842374,-0.6127018,-0.5938692
3,0.008082904,100,128, false,115.58628,0.6599634,0.25745073,0.01874313,0.23194452,0.21527024,0.111783564,-0.5089466,-0.584157
3,0.008082904,100,128, false,148.41771,0.77018034,0.30940038,0.020431496,0.16384284,0.22713973,0.12190529,-0.9933673,0.8665948
3,0.008082904,100,128, false,190.57454,0.7463508,0.27657884,0.018915983,0.17881641,0.20171337,0.11568693,-0.8870929,0.554821
3,0.008082904,100,128, false,244.6948,0.7136246,0.20778899,0.01927432,0.20175572,0.17235436,0.11618407,-0.8917445,0.54926443
3,0.008082904,100,128, false,314.19534,0.70120484,0.29396367,0.019776637,0.22273274,0.20487216,0.11823318,-0.7722424,-0.25667048
3,0.008082904,100,128, false,403.4324,0.7111201,0.30047062,0.018553743,0.19952367,0.21021488,0.11545736,-0.9171286,0.6853223
3,0.008082904,100,128, false,518.01416,0.71706027,0.2756219,0.018748239,0.20944951,0.20105824,0.11549816,-0.7734458,-0.100421906
3,0.008082904,100,128, false,665.1477,0.6982428,0.33896172,0.017900076,0.19745517,0.23017539,0.1108213,-0.59583247,-0.114622116
3,0.008082904,100,128, false,854.062,0.6083328,0.21513496,0.016639637,0.2586228,0.17953183,0.10423983,-0.397699,-0.72052336
3,0.008082904,100,128, false,1096.6387,0.7290048,0.3123992,0.019484721,0.18664667,0.21629089,0.11702835,-0.7069878,-0.10095692
3,0.008082904,100,128, false,1408.1125,0.69112885,0.2590891,0.019940723,0.21147206,0.19861877,0.11627753,-0.6903461,0.053145885
3,0.008082904,100,128, false,1808.0427,0.70519096,0.29128048,0.018511815,0.21223298,0.21403141,0.11387052,-0.9249411,0.5227096
3,0.008082904,100,128, false,2321.5737,0.74910164,0.26340145,0.018481612,0.18767463,0.19720326,0.11411886,-0.67128813,-0.1988666
3,0.008082904,100,128, false,2980.967,0.7549462,0.29667497,0.01788092,0.18577759,0.23166269,0.112078846,-0.874531,0.49866176
