cm-1,Sphere,Plate(001),Needle[001]
743,0.364725494,0.490919725,0.403991648
743.2,0.364294503,0.490448836,0.403561958
743.4,0.363864339,0.4899787,0.403133041
743.6,0.363435,0.489509316,0.402704895
743.8,0.363006484,0.489040682,0.402277519
744,0.362578788,0.488572797,0.401850911
744.2,0.36215191,0.488105658,0.401425068
744.4,0.361725848,0.487639264,0.400999989
744.6,0.3613006,0.487173613,0.400575671
744.8,0.360876164,0.486708704,0.400152114
745,0.360452537,0.486244535,0.399729314
745.2,0.360029718,0.485781104,0.39930727
745.4,0.359607704,0.485318409,0.398885979
745.6,0.359186494,0.484856449,0.398465441
745.8,0.358766084,0.484395222,0.398045653
746,0.358346474,0.483934727,0.397626613
746.2,0.35792766,0.483474961,0.397208319
746.4,0.357509641,0.483015924,0.396790769
746.6,0.357092415,0.482557612,0.396373962
746.8,0.35667598,0.482100026,0.395957895
747,0.356260333,0.481643163,0.395542567
747.2,0.355845473,0.481187021,0.395127975
747.4,0.355431397,0.480731599,0.394714119
747.6,0.355018103,0.480276895,0.394300995
747.8,0.35460559,0.479822908,0.393888602
748,0.354193855,0.479369636,0.393476939
748.2,0.353782897,0.478917077,0.393066003
748.4,0.353372713,0.47846523,0.392655793
748.6,0.352963301,0.478014093,0.392246306
748.8,0.35255466,0.477563665,0.391837541
749,0.352146786,0.477113943,0.391429496
749.2,0.351739679,0.476664927,0.391022169
749.4,0.351333336,0.476216614,0.390615559
749.6,0.350927756,0.475769004,0.390209663
749.8,0.350522936,0.475322094,0.389804481
750,0.350118874,0.474875883,0.389400009
750.2,0.349715569,0.47443037,0.388996246
750.4,0.349313018,0.473985552,0.388593191
750.6,0.348911219,0.473541429,0.388190841
750.8,0.348510171,0.473097998,0.387789196
751,0.348109872,0.472655259,0.387388252
751.2,0.347710319,0.472213209,0.386988009
751.4,0.347311511,0.471771847,0.386588464
751.6,0.346913446,0.471331172,0.386189616
751.8,0.346516122,0.470891182,0.385791463
752,0.346119537,0.470451876,0.385394004
752.2,0.345723689,0.470013251,0.384997236
752.4,0.345328576,0.469575307,0.384601158
752.6,0.344934197,0.469138042,0.384205768
752.8,0.344540549,0.468701454,0.383811064
753,0.34414763,0.468265542,0.383417046
753.2,0.343755439,0.467830304,0.38302371
753.4,0.343363975,0.46739574,0.382631056
753.6,0.342973234,0.466961846,0.382239081
753.8,0.342583215,0.466528623,0.381847784
754,0.342193917,0.466096068,0.381457164
754.2,0.341805337,0.46566418,0.381067218
754.4,0.341417473,0.465232958,0.380677945
754.6,0.341030325,0.4648024,0.380289343
754.8,0.340643889,0.464372504,0.379901411
755,0.340258165,0.463943269,0.379514147
755.2,0.33987315,0.463514694,0.379127549
755.4,0.339488842,0.463086777,0.378741616
755.6,0.339105241,0.462659517,0.378356346
755.8,0.338722343,0.462232912,0.377971737
756,0.338340147,0.461806961,0.377587787
756.2,0.337958652,0.461381662,0.377204496
756.4,0.337577856,0.460957014,0.376821862
756.6,0.337197756,0.460533016,0.376439882
756.8,0.336818352,0.460109666,0.376058556
757,0.336439641,0.459686962,0.375677881
757.2,0.336061621,0.459264904,0.375297856
757.4,0.335684291,0.45884349,0.37491848
757.6,0.33530765,0.458422718,0.37453975
757.8,0.334931694,0.458002587,0.374161666
758,0.334556424,0.457583096,0.373784226
758.2,0.334181836,0.457164243,0.373407428
758.4,0.33380793,0.456746027,0.37303127
758.6,0.333434703,0.456328447,0.372655751
758.8,0.333062153,0.4559115,0.37228087
759,0.33269028,0.455495186,0.371906625
759.2,0.332319082,0.455079504,0.371533014
759.4,0.331948556,0.454664451,0.371160036
759.6,0.331578701,0.454250027,0.370787689
759.8,0.331209515,0.453836231,0.370415972
760,0.330840997,0.45342306,0.370044884
760.2,0.330473145,0.453010514,0.369674422
760.4,0.330105957,0.45259859,0.369304585
760.6,0.329739432,0.452187289,0.368935371
760.8,0.329373568,0.451776608,0.36856678
761,0.329008363,0.451366546,0.36819881
761.2,0.328643816,0.450957102,0.367831459
761.4,0.328279926,0.450548275,0.367464725
761.6,0.327916689,0.450140062,0.367098608
761.8,0.327554106,0.449732464,0.366733105
762,0.327192173,0.449325478,0.366368215
762.2,0.326830891,0.448919103,0.366003938
762.4,0.326470256,0.448513337,0.36564027
762.6,0.326110267,0.448108181,0.365277211
762.8,0.325750924,0.447703631,0.36491476
763,0.325392223,0.447299688,0.364552915
763.2,0.325034164,0.446896349,0.364191674
763.4,0.324676746,0.446493614,0.363831035
763.6,0.324319965,0.44609148,0.363470999
763.8,0.323963821,0.445689947,0.363111562
764,0.323608313,0.445289014,0.362752725
764.2,0.323253438,0.444888679,0.362394484
764.4,0.322899196,0.444488941,0.362036839
764.6,0.322545584,0.444089798,0.361679789
764.8,0.322192601,0.44369125,0.361323331
765,0.321840245,0.443293295,0.360967466
765.2,0.321488516,0.442895931,0.36061219
765.4,0.321137411,0.442499158,0.360257503
765.6,0.320786929,0.442102975,0.359903403
765.8,0.320437068,0.44170738,0.35954989
766,0.320087827,0.441312371,0.359196961
766.2,0.319739204,0.440917948,0.358844615
766.4,0.319391198,0.440524109,0.358492851
766.6,0.319043807,0.440130854,0.358141667
766.8,0.31869703,0.43973818,0.357791062
767,0.318350865,0.439346087,0.357441035
767.2,0.318005312,0.438954573,0.357091585
767.4,0.317660367,0.438563637,0.356742709
767.6,0.31731603,0.438173279,0.356394407
767.8,0.3169723,0.437783496,0.356046677
768,0.316629174,0.437394287,0.355699518
768.2,0.316286652,0.437005652,0.355352929
768.4,0.315944731,0.436617589,0.355006907
768.6,0.315603411,0.436230097,0.354661453
768.8,0.315262691,0.435843175,0.354316564
769,0.314922567,0.435456821,0.35397224
769.2,0.31458304,0.435071034,0.353628478
769.4,0.314244107,0.434685813,0.353285278
769.6,0.313905768,0.434301158,0.352942638
769.8,0.31356802,0.433917066,0.352600557
770,0.313230863,0.433533536,0.352259034
770.2,0.312894294,0.433150568,0.351918067
770.4,0.312558313,0.432768161,0.351577655
770.6,0.312222918,0.432386312,0.351237797
770.8,0.311888108,0.432005021,0.350898492
771,0.311553881,0.431624287,0.350559737
771.2,0.311220236,0.431244108,0.350221533
771.4,0.310887171,0.430864484,0.349883877
771.6,0.310554685,0.430485412,0.349546768
771.8,0.310222777,0.430106893,0.349210206
772,0.309891445,0.429728925,0.348874188
772.2,0.309560688,0.429351507,0.348538714
772.4,0.309230505,0.428974637,0.348203782
772.6,0.308900893,0.428598315,0.347869391
772.8,0.308571853,0.428222539,0.34753554
773,0.308243381,0.427847308,0.347202227
773.2,0.307915478,0.427472622,0.346869452
773.4,0.307588141,0.427098478,0.346537213
773.6,0.30726137,0.426724876,0.346205508
773.8,0.306935163,0.426351815,0.345874337
774,0.306609518,0.425979294,0.345543699
774.2,0.306284435,0.425607311,0.345213591
774.4,0.305959911,0.425235865,0.344884014
774.6,0.305635946,0.424864956,0.344554965
774.8,0.305312539,0.424494582,0.344226443
775,0.304989687,0.424124742,0.343898448
775.2,0.30466739,0.423755434,0.343570978
775.4,0.304345646,0.423386659,0.343244031
775.6,0.304024454,0.423018415,0.342917607
775.8,0.303703813,0.4226507,0.342591705
776,0.303383721,0.422283513,0.342266323
776.2,0.303064177,0.421916855,0.34194146
776.4,0.30274518,0.421550722,0.341617115
776.6,0.302426729,0.421185115,0.341293286
776.8,0.302108821,0.420820033,0.340969973
777,0.301791457,0.420455473,0.340647175
777.2,0.301474634,0.420091436,0.340324889
777.4,0.301158352,0.419727919,0.340003116
777.6,0.300842608,0.419364923,0.339681853
777.8,0.300527402,0.419002445,0.3393611
778,0.300212733,0.418640486,0.339040855
778.2,0.299898599,0.418279043,0.338721118
778.4,0.299585,0.417918116,0.338401887
778.6,0.299271932,0.417557704,0.338083161
778.8,0.298959397,0.417197805,0.337764939
779,0.298647391,0.416838419,0.33744722
779.2,0.298335915,0.416479545,0.337130002
779.4,0.298024966,0.416121181,0.336813285
779.6,0.297714544,0.415763326,0.336497068
779.8,0.297404647,0.41540598,0.336181348
780,0.297095274,0.415049142,0.335866126
780.2,0.296786424,0.41469281,0.335551399
780.4,0.296478096,0.414336983,0.335237168
780.6,0.296170288,0.413981661,0.33492343
780.8,0.295862999,0.413626842,0.334610185
781,0.295556228,0.413272525,0.334297431
781.2,0.295249974,0.41291871,0.333985168
781.4,0.294944235,0.412565395,0.333673394
781.6,0.294639011,0.412212579,0.333362109
781.8,0.2943343,0.411860261,0.33305131
782,0.294030101,0.411508441,0.332740998
782.2,0.293726412,0.411157117,0.33243117
782.4,0.293423233,0.410806289,0.332121827
782.6,0.293120563,0.410455954,0.331812966
782.8,0.2928184,0.410106113,0.331504587
783,0.292516743,0.409756765,0.331196689
783.2,0.29221559,0.409407907,0.33088927
783.4,0.291914942,0.40905954,0.33058233
783.6,0.291614795,0.408711662,0.330275867
783.8,0.291315151,0.408364273,0.32996988
784,0.291016006,0.408017371,0.329664369
784.2,0.290717361,0.407670955,0.329359332
784.4,0.290419213,0.407325025,0.329054769
784.6,0.290121562,0.40697958,0.328750677
784.8,0.289824407,0.406634618,0.328447057
785,0.289527746,0.406290138,0.328143906
785.2,0.289231579,0.40594614,0.327841225
785.4,0.288935903,0.405602623,0.327539012
785.6,0.288640719,0.405259585,0.327237265
785.8,0.288346025,0.404917026,0.326935985
786,0.288051819,0.404574945,0.326635169
786.2,0.287758102,0.40423334,0.326334817
786.4,0.28746487,0.403892211,0.326034929
786.6,0.287172124,0.403551558,0.325735501
786.8,0.286879863,0.403211378,0.325436535
787,0.286588085,0.402871671,0.325138029
787.2,0.286296789,0.402532437,0.324839981
787.4,0.286005973,0.402193674,0.324542391
787.6,0.285715638,0.40185538,0.324245258
787.8,0.285425782,0.401517557,0.32394858
788,0.285136403,0.401180201,0.323652357
788.2,0.284847501,0.400843313,0.323356589
788.4,0.284559074,0.400506892,0.323061272
788.6,0.284271122,0.400170936,0.322766408
788.8,0.283983644,0.399835444,0.322471994
789,0.283696637,0.399500417,0.32217803
789.2,0.283410102,0.399165853,0.321884515
789.4,0.283124037,0.39883175,0.321591448
789.6,0.282838441,0.398498108,0.321298828
789.8,0.282553314,0.398164927,0.321006653
790,0.282268653,0.397832205,0.320714924
790.2,0.281984458,0.397499941,0.320423638
790.4,0.281700728,0.397168134,0.320132795
790.6,0.281417461,0.396836785,0.319842395
790.8,0.281134658,0.39650589,0.319552435
791,0.280852316,0.396175451,0.319262916
791.2,0.280570435,0.395845465,0.318973835
791.4,0.280289013,0.395515933,0.318685193
791.6,0.28000805,0.395186852,0.318396988
791.8,0.279727545,0.394858223,0.318109219
792,0.279447496,0.394530044,0.317821886
792.2,0.279167902,0.394202314,0.317534987
792.4,0.278888763,0.393875033,0.317248522
792.6,0.278610078,0.3935482,0.316962489
792.8,0.278331845,0.393221813,0.316676887
793,0.278054063,0.392895873,0.316391717
793.2,0.277776731,0.392570377,0.316106976
793.4,0.277499849,0.392245326,0.315822664
793.6,0.277223416,0.391920718,0.315538779
793.8,0.27694743,0.391596553,0.315255322
794,0.27667189,0.391272829,0.314972291
794.2,0.276396795,0.390949546,0.314689685
794.4,0.276122145,0.390626703,0.314407503
794.6,0.275847938,0.390304299,0.314125744
794.8,0.275574174,0.389982333,0.313844408
795,0.275300851,0.389660805,0.313563493
795.2,0.275027968,0.389339713,0.313282999
795.4,0.274755525,0.389019057,0.313002924
795.6,0.27448352,0.388698836,0.312723269
795.8,0.274211953,0.388379049,0.312444031
796,0.273940822,0.388059695,0.31216521
796.2,0.273670127,0.387740773,0.311886805
796.4,0.273399866,0.387422283,0.311608816
796.6,0.273130039,0.387104224,0.311331241
796.8,0.272860644,0.386786594,0.311054079
797,0.272591681,0.386469393,0.31077733
797.2,0.272323149,0.386152621,0.310500992
797.4,0.272055047,0.385836276,0.310225066
797.6,0.271787373,0.385520358,0.309949549
797.8,0.271520127,0.385204865,0.309674442
798,0.271253308,0.384889797,0.309399742
798.2,0.270986915,0.384575153,0.30912545
798.4,0.270720947,0.384260933,0.308851565
798.6,0.270455404,0.383947135,0.308578085
798.8,0.270190283,0.383633759,0.30830501
799,0.269925584,0.383320804,0.308032338
799.2,0.269661307,0.383008268,0.30776007
799.4,0.26939745,0.382696153,0.307488204
799.6,0.269134013,0.382384455,0.307216739
799.8,0.268870994,0.382073175,0.306945675
800,0.268608392,0.381762312,0.306675011
800.2,0.268346207,0.381451866,0.306404745
800.4,0.268084438,0.381141834,0.306134877
800.6,0.267823084,0.380832217,0.305865407
800.8,0.267562144,0.380523014,0.305596332
801,0.267301617,0.380214223,0.305327654
801.2,0.267041501,0.379905845,0.30505937
801.4,0.266781797,0.379597878,0.304791479
801.6,0.266522504,0.379290322,0.304523982
801.8,0.266263619,0.378983176,0.304256877
802,0.266005144,0.378676438,0.303990163
802.2,0.265747075,0.378370109,0.303723839
802.4,0.265489414,0.378064187,0.303457906
802.6,0.265232158,0.377758672,0.303192361
802.8,0.264975308,0.377453563,0.302927204
803,0.264718861,0.37714886,0.302662435
803.2,0.264462818,0.37684456,0.302398052
803.4,0.264207176,0.376540664,0.302134055
803.6,0.263951937,0.376237172,0.301870442
803.8,0.263697098,0.375934081,0.301607214
804,0.263442658,0.375631392,0.301344369
804.2,0.263188617,0.375329103,0.301081906
804.4,0.262934975,0.375027214,0.300819825
804.6,0.262681729,0.374725724,0.300558125
804.8,0.26242888,0.374424633,0.300296805
805,0.262176426,0.374123939,0.300035864
805.2,0.261924366,0.373823642,0.299775302
805.4,0.2616727,0.373523742,0.299515117
805.6,0.261421427,0.373224237,0.299255309
805.8,0.261170546,0.372925126,0.298995878
806,0.260920056,0.372626409,0.298736822
806.2,0.260669957,0.372328086,0.29847814
806.4,0.260420246,0.372030154,0.298219832
806.6,0.260170925,0.371732615,0.297961898
806.8,0.259921991,0.371435467,0.297704335
807,0.259673444,0.371138708,0.297447144
807.2,0.259425283,0.37084234,0.297190324
807.4,0.259177507,0.37054636,0.296933874
807.6,0.258930116,0.370250768,0.296677793
807.8,0.258683108,0.369955564,0.296422081
808,0.258436483,0.369660746,0.296166736
808.2,0.25819024,0.369366314,0.295911758
808.4,0.257944378,0.369072267,0.295657147
808.6,0.257698897,0.368778605,0.2954029
808.8,0.257453795,0.368485326,0.295149019
809,0.257209071,0.368192431,0.294895502
809.2,0.256964726,0.367899918,0.294642347
809.4,0.256720757,0.367607787,0.294389556
809.6,0.256477165,0.367316036,0.294137125
809.8,0.256233948,0.367024666,0.293885056
810,0.255991106,0.366733675,0.293633347
810.2,0.255748638,0.366443063,0.293381998
810.4,0.255506543,0.366152829,0.293131008
810.6,0.25526482,0.365862973,0.292880375
810.8,0.255023468,0.365573493,0.2926301
811,0.254782487,0.365284389,0.292380181
811.2,0.254541876,0.364995661,0.292130619
811.4,0.254301634,0.364707307,0.291881411
811.6,0.254061761,0.364419327,0.291632558
811.8,0.253822255,0.364131721,0.291384058
812,0.253583116,0.363844487,0.291135912
812.2,0.253344342,0.363557625,0.290888118
812.4,0.253105934,0.363271134,0.290640675
812.6,0.252867891,0.362985014,0.290393583
812.8,0.25263021,0.362699263,0.290146842
813,0.252392893,0.362413882,0.28990045
813.2,0.252155938,0.362128869,0.289654406
813.4,0.251919345,0.361844224,0.28940871
813.6,0.251683111,0.361559947,0.289163362
813.8,0.251447238,0.361276035,0.288918361
814,0.251211724,0.36099249,0.288673705
814.2,0.250976568,0.360709309,0.288429395
814.4,0.25074177,0.360426493,0.288185429
814.6,0.250507328,0.360144041,0.287941807
814.8,0.250273242,0.359861952,0.287698528
815,0.250039512,0.359580226,0.287455591
815.2,0.249806136,0.359298861,0.287212996
815.4,0.249573114,0.359017858,0.286970743
815.6,0.249340446,0.358737215,0.286728829
815.8,0.249108129,0.358456931,0.286487256
816,0.248876164,0.358177007,0.286246021
816.2,0.24864455,0.357897442,0.286005125
816.4,0.248413286,0.357618234,0.285764566
816.6,0.248182371,0.357339384,0.285524345
816.8,0.247951805,0.35706089,0.285284459
817,0.247721587,0.356782752,0.28504491
817.2,0.247491716,0.35650497,0.284805695
817.4,0.247262192,0.356227542,0.284566815
817.6,0.247033013,0.355950468,0.284328268
817.8,0.246804179,0.355673748,0.284090055
818,0.24657569,0.35539738,0.283852173
818.2,0.246347544,0.355121364,0.283614623
818.4,0.246119741,0.3548457,0.283377405
818.6,0.24589228,0.354570387,0.283140516
818.8,0.24566516,0.354295424,0.282903957
819,0.245438381,0.35402081,0.282667728
819.2,0.245211943,0.353746545,0.282431826
819.4,0.244985843,0.353472629,0.282196253
819.6,0.244760082,0.35319906,0.281961006
819.8,0.24453466,0.352925839,0.281726086
820,0.244309574,0.352652964,0.281491492
820.2,0.244084825,0.352380434,0.281257222
820.4,0.243860411,0.35210825,0.281023278
820.6,0.243636333,0.35183641,0.280789657
820.8,0.243412589,0.351564914,0.280556359
821,0.243189178,0.351293762,0.280323384
821.2,0.242966101,0.351022952,0.280090731
821.4,0.242743356,0.350752485,0.279858399
821.6,0.242520943,0.350482359,0.279626388
821.8,0.242298861,0.350212574,0.279394696
822,0.242077109,0.349943129,0.279163325
822.2,0.241855687,0.349674023,0.278932272
822.4,0.241634593,0.349405257,0.278701537
822.6,0.241413828,0.349136829,0.278471119
822.8,0.24119339,0.348868739,0.278241019
823,0.24097328,0.348600987,0.278011235
823.2,0.240753495,0.348333571,0.277781766
823.4,0.240534036,0.348066491,0.277552613
823.6,0.240314902,0.347799746,0.277323774
823.8,0.240096092,0.347533336,0.277095249
824,0.239877606,0.347267261,0.276867037
824.2,0.239659443,0.347001519,0.276639137
824.4,0.239441601,0.34673611,0.27641155
824.6,0.239224082,0.346471034,0.276184274
824.8,0.239006883,0.346206289,0.275957308
825,0.238790005,0.345941876,0.275730653
825.2,0.238573446,0.345677794,0.275504308
825.4,0.238357206,0.345414042,0.275278271
825.6,0.238141284,0.345150619,0.275052543
825.8,0.23792568,0.344887525,0.274827122
826,0.237710394,0.34462476,0.274602009
826.2,0.237495423,0.344362322,0.274377202
826.4,0.237280768,0.344100212,0.274152701
826.6,0.237066428,0.343838428,0.273928505
826.8,0.236852403,0.34357697,0.273704614
827,0.236638691,0.343315838,0.273481028
827.2,0.236425293,0.343055031,0.273257744
827.4,0.236212207,0.342794548,0.273034764
827.6,0.235999433,0.342534388,0.272812087
827.8,0.23578697,0.342274552,0.272589711
828,0.235574818,0.342015039,0.272367636
828.2,0.235362975,0.341755848,0.272145862
828.4,0.235151443,0.341496978,0.271924389
828.6,0.234940218,0.341238429,0.271703214
828.8,0.234729302,0.3409802,0.271482339
829,0.234518694,0.340722291,0.271261762
829.2,0.234308392,0.340464702,0.271041483
829.4,0.234098397,0.340207431,0.270821501
829.6,0.233888707,0.339950478,0.270601815
829.8,0.233679322,0.339693843,0.270382426
830,0.233470241,0.339437525,0.270163332
830.2,0.233261465,0.339181524,0.269944533
830.4,0.233052991,0.338925838,0.269726028
830.6,0.23284482,0.338670467,0.269507817
830.8,0.232636951,0.338415412,0.2692899
831,0.232429383,0.33816067,0.269072275
831.2,0.232222116,0.337906243,0.268854942
831.4,0.23201515,0.337652128,0.268637901
831.6,0.231808482,0.337398327,0.268421151
831.8,0.231602114,0.337144837,0.268204691
832,0.231396044,0.336891659,0.267988521
832.2,0.231190271,0.336638791,0.267772641
832.4,0.230984796,0.336386235,0.267557049
832.6,0.230779617,0.336133988,0.267341745
832.8,0.230574735,0.33588205,0.267126729
833,0.230370147,0.335630421,0.266912
833.2,0.230165854,0.335379101,0.266697558
833.4,0.229961856,0.335128088,0.266483402
833.6,0.229758151,0.334877383,0.266269532
833.8,0.229554739,0.334626984,0.266055946
834,0.229351619,0.334376892,0.265842645
834.2,0.229148792,0.334127105,0.265629627
834.4,0.228946255,0.333877623,0.265416893
834.6,0.228744009,0.333628446,0.265204442
834.8,0.228542054,0.333379573,0.264992273
835,0.228340388,0.333131003,0.264780386
835.2,0.22813901,0.332882736,0.26456878
835.4,0.227937921,0.332634772,0.264357454
835.6,0.22773712,0.33238711,0.264146409
835.8,0.227536606,0.332139749,0.263935643
836,0.227336379,0.33189269,0.263725157
836.2,0.227136438,0.33164593,0.263514949
836.4,0.226936782,0.331399471,0.263305018
836.6,0.226737411,0.331153311,0.263095366
836.8,0.226538325,0.330907449,0.26288599
837,0.226339522,0.330661886,0.262676891
837.2,0.226141003,0.330416621,0.262468068
837.4,0.225942767,0.330171653,0.26225952
837.6,0.225744812,0.329926982,0.262051248
837.8,0.225547139,0.329682608,0.261843249
838,0.225349747,0.329438529,0.261635525
838.2,0.225152636,0.329194745,0.261428073
838.4,0.224955805,0.328951257,0.261220895
838.6,0.224759252,0.328708062,0.261013989
838.8,0.224562979,0.328465161,0.260807355
839,0.224366984,0.328222554,0.260600992
839.2,0.224171267,0.327980239,0.2603949
839.4,0.223975827,0.327738217,0.260189078
839.6,0.223780663,0.327496486,0.259983526
839.8,0.223585776,0.327255047,0.259778243
840,0.223391164,0.327013898,0.259573229
840.2,0.223196827,0.32677304,0.259368484
840.4,0.223002765,0.326532472,0.259164006
840.6,0.222808976,0.326292193,0.258959795
840.8,0.222615461,0.326052202,0.258755852
841,0.222422219,0.3258125,0.258552174
841.2,0.222229249,0.325573086,0.258348762
841.4,0.222036551,0.325333959,0.258145616
841.6,0.221844124,0.325095119,0.257942735
841.8,0.221651968,0.324856566,0.257740117
842,0.221460082,0.324618298,0.257537764
842.2,0.221268466,0.324380316,0.257335674
842.4,0.221077119,0.324142618,0.257133847
842.6,0.22088604,0.323905205,0.256932282
842.8,0.22069523,0.323668076,0.256730979
843,0.220504687,0.323431231,0.256529937
843.2,0.220314412,0.323194668,0.256329157
843.4,0.220124402,0.322958388,0.256128637
843.6,0.219934659,0.32272239,0.255928376
843.8,0.219745182,0.322486674,0.255728376
844,0.219555969,0.322251238,0.255528634
844.2,0.219367021,0.322016084,0.255329151
844.4,0.219178336,0.321781209,0.255129925
844.6,0.218989916,0.321546614,0.254930958
844.8,0.218801758,0.321312298,0.254732247
845,0.218613862,0.321078261,0.254533793
845.2,0.218426229,0.320844503,0.254335595
845.4,0.218238857,0.320611022,0.254137653
845.6,0.218051746,0.320377818,0.253939966
845.8,0.217864895,0.320144891,0.253742534
846,0.217678304,0.319912241,0.253545356
846.2,0.217491973,0.319679867,0.253348432
846.4,0.2173059,0.319447768,0.253151761
846.6,0.217120086,0.319215944,0.252955344
846.8,0.21693453,0.318984394,0.252759178
847,0.216749231,0.318753119,0.252563265
847.2,0.216564189,0.318522118,0.252367602
847.4,0.216379403,0.318291389,0.252172191
847.6,0.216194874,0.318060933,0.251977031
847.8,0.2160106,0.31783075,0.251782121
848,0.21582658,0.317600838,0.25158746
848.2,0.215642816,0.317371198,0.251393049
848.4,0.215459305,0.317141828,0.251198886
848.6,0.215276048,0.31691273,0.251004971
848.8,0.215093043,0.316683901,0.250811305
849,0.214910291,0.316455341,0.250617886
849.2,0.214727792,0.316227051,0.250424713
849.4,0.214545543,0.315999029,0.250231788
849.6,0.214363546,0.315771276,0.250039108
849.8,0.2141818,0.31554379,0.249846674
850,0.214000303,0.315316572,0.249654485
850.2,0.213819056,0.31508962,0.249462541
850.4,0.213638058,0.314862935,0.249270841
850.6,0.213457309,0.314636516,0.249079385
850.8,0.213276808,0.314410363,0.248888172
851,0.213096555,0.314184475,0.248697202
851.2,0.212916549,0.313958851,0.248506475
851.4,0.21273679,0.313733492,0.24831599
851.6,0.212557278,0.313508396,0.248125746
851.8,0.212378011,0.313283564,0.247935744
852,0.212198989,0.313058994,0.247745982
852.2,0.212020212,0.312834687,0.247556461
852.4,0.21184168,0.312610643,0.247367179
852.6,0.211663392,0.312386859,0.247178137
852.8,0.211485347,0.312163337,0.246989334
853,0.211307546,0.311940076,0.24680077
853.2,0.211129987,0.311717075,0.246612444
853.4,0.21095267,0.311494334,0.246424355
853.6,0.210775594,0.311271853,0.246236504
853.8,0.21059876,0.311049631,0.24604889
854,0.210422167,0.310827667,0.245861512
854.2,0.210245814,0.310605961,0.24567437
854.4,0.210069701,0.310384513,0.245487464
854.6,0.209893828,0.310163323,0.245300793
854.8,0.209718193,0.309942389,0.245114357
855,0.209542797,0.309721712,0.244928155
855.2,0.209367638,0.309501291,0.244742187
855.4,0.209192718,0.309281126,0.244556453
855.6,0.209018035,0.309061216,0.244370952
855.8,0.208843588,0.308841561,0.244185683
856,0.208669377,0.30862216,0.244000647
856.2,0.208495403,0.308403014,0.243815842
856.4,0.208321664,0.30818412,0.243631269
856.6,0.208148159,0.307965481,0.243446927
856.8,0.20797489,0.307747093,0.243262816
857,0.207801854,0.307528958,0.243078935
857.2,0.207629052,0.307311076,0.242895283
857.4,0.207456483,0.307093444,0.242711862
857.6,0.207284147,0.306876064,0.242528669
857.8,0.207112043,0.306658934,0.242345704
858,0.206940171,0.306442055,0.242162968
858.2,0.20676853,0.306225426,0.241980459
858.4,0.206597121,0.306009046,0.241798178
858.6,0.206425942,0.305792915,0.241616124
858.8,0.206254993,0.305577033,0.241434296
859,0.206084274,0.305361399,0.241252695
859.2,0.205913784,0.305146013,0.241071319
859.4,0.205743523,0.304930875,0.240890169
859.6,0.20557349,0.304715983,0.240709244
859.8,0.205403686,0.304501338,0.240528543
860,0.205234109,0.30428694,0.240348066
860.2,0.205064759,0.304072787,0.240167813
860.4,0.204895636,0.30385888,0.239987784
860.6,0.204726739,0.303645218,0.239807977
860.8,0.204558069,0.303431801,0.239628393
861,0.204389623,0.303218628,0.239449031
861.2,0.204221403,0.303005698,0.239269892
861.4,0.204053407,0.302793013,0.239090973
861.6,0.203885636,0.30258057,0.238912276
861.8,0.203718088,0.30236837,0.238733799
862,0.203550764,0.302156412,0.238555542
862.2,0.203383663,0.301944697,0.238377505
862.4,0.203216784,0.301733223,0.238199688
862.6,0.203050127,0.30152199,0.23802209
862.8,0.202883693,0.301310997,0.23784471
863,0.202717479,0.301100246,0.237667549
863.2,0.202551487,0.300889734,0.237490606
863.4,0.202385715,0.300679462,0.23731388
863.6,0.202220163,0.300469429,0.237137372
863.8,0.20205483,0.300259634,0.23696108
864,0.201889718,0.300050079,0.236785005
864.2,0.201724824,0.299840761,0.236609146
864.4,0.201560148,0.299631681,0.236433503
864.6,0.201395691,0.299422838,0.236258074
864.8,0.201231451,0.299214233,0.236082861
865,0.201067429,0.299005863,0.235907862
865.2,0.200903623,0.29879773,0.235733078
865.4,0.200740034,0.298589833,0.235558507
865.6,0.200576661,0.298382171,0.23538415
865.8,0.200413504,0.298174745,0.235210006
866,0.200250562,0.297967552,0.235036074
866.2,0.200087835,0.297760595,0.234862355
866.4,0.199925322,0.297553871,0.234688847
866.6,0.199763024,0.29734738,0.234515552
866.8,0.199600939,0.297141123,0.234342467
867,0.199439068,0.296935099,0.234169594
867.2,0.19927741,0.296729307,0.23399693
867.4,0.199115964,0.296523747,0.233824477
867.6,0.19895473,0.296318419,0.233652234
867.8,0.198793709,0.296113322,0.2334802
868,0.198632898,0.295908456,0.233308375
868.2,0.198472299,0.295703821,0.233136759
868.4,0.19831191,0.295499416,0.232965351
868.6,0.198151732,0.29529524,0.232794151
868.8,0.197991763,0.295091295,0.232623159
869,0.197832004,0.294887578,0.232452374
869.2,0.197672454,0.29468409,0.232281796
869.4,0.197513112,0.294480831,0.232111424
869.6,0.197353979,0.2942778,0.231941259
869.8,0.197195054,0.294074996,0.231771299
870,0.197036337,0.29387242,0.231601545
870.2,0.196877827,0.29367007,0.231431996
870.4,0.196719523,0.293467947,0.231262651
870.6,0.196561427,0.293266051,0.231093511
870.8,0.196403536,0.29306438,0.230924575
871,0.196245851,0.292862935,0.230755843
871.2,0.196088371,0.292661715,0.230587314
871.4,0.195931096,0.29246072,0.230418989
871.6,0.195774026,0.292259949,0.230250865
871.8,0.19561716,0.292059403,0.230082945
872,0.195460498,0.29185908,0.229915226
872.2,0.195304039,0.291658981,0.229747708
