SSNG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Forward bias,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reverse bias,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.98,0.13948,-0.07336,0.03014,-0.02944,0.14432,-0.049,0.04865,-0.01916,0.01925,-0.02623,-0.02341,-0.07168,0.04385,-0.07372,0.05637,-0.04849,0.04954,-0.01139,-0.02931,-0.0129,0.08035,-0.12645,-0.07701,0.03499,-0.01181,0.06966,-0.02775,0.039,-0.01296,-0.05682,0.07207,-0.0078,0.00058,-0.0041,0.03765,0.09499,0.09975,0.00004,0.01018,0.05104,0.12667,0.00124,2.98,0.02545,-0.04989,-0.00443,0.03076,0.00718,-0.02228,-0.01655,-0.06871,-0.00129,0.12682,-0.01961,0.02559,-0.05729,-0.03626,0.08082,-0.01311,-0.01477,-0.00019,0.04718,0.04154,0.01385,-0.00376,2.98,0.0129,-0.03033,0.11478,-0.08667,0.00212,0.04548,-0.00559,0.0562,0.08077,0.05968,0.04565,0.02962,-0.01687,-0.01862,0.08415,-0.01197,-0.06173,-0.04802,0.04624,-0.091,-0.07831,-0.03108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,-0.03189,0.0102,-0.09725,-0.00736,-0.08419,0.14673,0.06956,0.01662,0.06009,-0.02277,0.00118,-0.06973,0.01396,0.00612,0.00926,-0.02171,0.08541,0.02913,0.01753,0.11121,0.03133,0.03009,0.01523,0.08454,-0.01811,-0.00896,0.0432,-0.00643,0.03866,0.04169,0.05383,-0.00035,0.02538,-0.16647,-0.05119,-0.00758,0.06797,0.05573,0.03604,0.03731,-0.04054,0.02543,3,-0.06798,0.0086,-0.07431,-0.00626,0.02941,0.02953,-0.00681,-0.04973,-0.07403,0.0071,0.00898,0.03451,0.02173,-0.06146,0.06835,0.00149,-0.05207,0.10403,0.06352,-0.05211,-0.09043,-0.05988,3,-0.00706,-0.0393,-0.00428,-0.01518,0.00342,-0.01555,0.07373,-0.04021,-0.11329,0.11326,0.04546,0.00732,0.00335,0.03949,0.16356,-0.03674,0.0416,0.02007,0.07954,0.02732,-0.00496,0.02191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.02,-0.02119,0.05965,0.03623,0.12425,0.0711,-0.00829,0.02619,-0.02353,0.05174,0.02795,-0.03754,0.01535,0.05287,-0.03782,0.06706,-0.12035,0.10703,-0.04554,0.03677,-0.07316,0.0523,-0.08716,0.03862,-0.02426,0.02146,0.08829,-0.00365,0.02115,-0.01474,0.07979,0.00978,-0.06506,0.01911,-0.0262,-0.00161,-0.03825,-0.00147,0.10914,-0.01215,-0.02225,-0.01157,-0.093,3.02,0.04902,-0.05925,-0.06089,-0.04069,0.06368,-0.08591,-0.09502,-0.02149,-0.00712,0.07144,0.08255,0.04805,0.00476,0.02075,-0.03646,0.05828,-0.09732,-0.04285,0.06498,0.02459,-0.07806,-0.06301,3.02,0.05444,-0.04376,-0.03811,0.02183,0.0241,0.0893,-0.03613,-0.04002,0.05121,0.04266,-0.005,-0.02609,-0.0194,-0.03876,-0.04624,0.02565,-0.06988,0.05806,0.02615,-0.01117,-0.05875,0.02614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.04,0.04302,-0.03961,0.06943,-0.07895,0.02736,-0.00882,0.07986,0.03761,0.01793,0.03944,-0.12773,-0.05433,-0.08241,-0.04815,0.00654,-0.04808,-0.00873,0.022,-0.01311,0.00447,-0.03319,0.10866,-0.0859,0.08336,0.0105,-0.09229,-0.01747,0.13865,0.06685,0.07424,0.03904,0.05767,-0.02226,-0.00113,-0.06023,-0.024,-0.00137,-0.03596,0.04399,-0.00693,0.00495,-0.07782,3.04,0.06047,-0.05675,-0.02334,-0.02213,0.03087,0.05285,-0.03124,-0.04782,0.01692,-0.02217,0.00701,0.09011,-0.00985,0.07721,-0.0088,-0.03167,0.07388,-0.15408,0.03415,0.0603,0.06646,0.0891,3.04,0.02021,0.04419,0.05289,-0.02741,0.06222,-0.03087,0.01074,-0.01604,0.0026,0.02304,0.05174,-0.042,0.04213,-0.04193,-0.02719,0.00497,-0.01297,-0.07219,0.02043,-0.01898,-0.02383,-0.08982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.06,0.03052,-0.03705,0.05491,-0.04275,0.05106,-0.03781,0.07036,0.01659,0.12315,-0.02836,0.00549,-0.05127,0.02371,0.06244,-0.01644,-0.00373,0.01921,-0.08,0.095,0.00044,0.07046,0.06848,-0.01505,-0.0462,-0.00977,-0.00717,-0.04074,0.04771,-0.01833,0.0237,-0.06587,-0.01019,-0.04354,0.04833,-0.05432,0.00708,0.01609,-0.01088,0.02751,0.04904,-0.00944,-0.08024,3.06,-0.01546,0.02482,-0.10115,-0.01204,0.01623,0.00638,0.03789,-0.05734,0.00884,0.14963,0.03309,0.09094,0.16312,0.06874,0.1051,0.02513,0.00403,-0.04211,0.04519,0.01572,-0.01857,0.0199,3.06,0.05445,0.00462,0.04933,0.03587,-0.01859,-0.06455,-0.03346,0.00318,-0.03179,0.03603,0.01038,-0.02358,-0.01658,-0.08994,0.0482,-0.01126,0.1151,-0.06672,-0.02086,-0.02634,0.01827,-0.02835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.08,0.01264,-0.03002,0.08292,0.06792,-0.01854,0.02247,0.03788,-0.06158,-0.00139,-0.00372,-0.07189,-0.05824,0.02605,0.06092,-0.00866,-0.03058,0.0391,-0.0056,0.00713,-0.04632,-0.00431,0.0118,0.06466,-0.01967,-0.02626,-0.03178,-0.02109,-0.08502,-0.04017,0.03143,-0.05694,0.02063,-0.02369,-0.02949,-0.01489,0.10284,-0.1392,0.05736,0.03969,0.02633,-0.06896,-0.04797,3.08,0.06153,0.05417,-0.03076,-0.05046,0.07779,0.00519,-0.0109,0.02014,-0.01337,0.08205,0.04325,-0.00463,-0.06751,0.01716,0.02089,-0.0204,-0.0623,-0.05015,0.04257,-0.01489,-0.00557,-0.03604,3.08,-0.01289,-0.07013,0.09929,0.00639,0.08539,0.03343,-0.01133,-0.06372,0.00202,-0.0408,-0.03737,-0.01985,0.012,-0.02321,0.12396,-0.0209,0.01591,-0.06767,-0.01627,-0.01752,0.02621,0.05566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.1,-0.03265,0.0064,0.12042,0.07754,-0.02613,0.06264,0.10708,-0.06344,0.06345,0.01203,-0.05112,0.11568,-0.00947,0.01164,0.02026,-0.02986,0.00938,-0.06181,0.16709,0.02311,0.03218,0.02155,-0.05144,0.11875,0.05081,0.09629,-0.03036,-0.09003,-0.06472,-0.02901,0.00437,0.01881,0.05097,-0.04385,-0.01729,0.0439,0.06565,0.00415,-0.01118,-0.06328,0.00219,-0.03872,3.1,0.07975,-0.05323,0.041,-0.00735,0.05806,0.02745,-0.07353,-0.01369,0.05884,-0.05545,-0.11255,-0.06151,-0.01686,0.07607,-0.00789,-0.0239,-0.00832,-0.01113,-0.04683,-0.0365,0.07126,-0.05134,3.1,0.05854,-0.01949,-0.00436,0.06175,-0.03093,0.00499,0.02164,-0.04304,0.03982,-0.0213,-0.02813,0.0168,-0.01029,-0.05756,-0.04903,-0.00937,-0.00123,0.01246,0.08427,0.05745,-0.01734,0.07272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.12,-0.00549,0.00658,-0.03236,-0.03409,0.07909,-0.05303,0.0882,-0.03392,-0.04027,-0.05313,0.02995,-0.03684,-0.00041,0.03606,0.03264,-0.07434,-0.00673,0.0521,-0.0515,0.05144,0.07916,0.06065,0.00369,0.03096,0.06158,-0.0661,-0.01333,0.03923,0.02366,0.03548,-0.03794,0.0466,-0.02695,0.05817,-0.04864,-0.01839,-0.02026,-0.04024,0.01614,-0.07777,0.00272,-0.03859,3.12,0.02825,0.036,-0.06963,-0.01358,0.04622,-0.03936,0.0223,-0.03934,0.00636,-0.01846,0.04055,-0.00103,0.06561,0.00006,0.06377,-0.0455,0.04272,-0.00216,-0.01649,-0.052,0.02061,0.0303,3.12,0.02971,-0.01606,-0.03195,0.15035,0.00534,-0.01777,0.04272,0.07724,-0.01995,0.03993,0.05066,0.02291,0.01812,-0.01827,0.03053,0.031,-0.04552,-0.02651,-0.0972,0.06815,-0.01904,0.0572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.14,-0.03497,0.1202,0.10065,-0.07276,-0.03853,-0.00198,0.05204,0.05344,0.00287,0.08292,0.01617,0.06583,-0.04038,0.04408,0.02822,0.01093,-0.0013,-0.02964,0.07631,-0.12276,-0.10687,-0.005,0.05797,-0.03854,0.07634,0.04974,0.04025,0.0028,-0.13308,-0.06106,-0.06302,0.02924,0.07243,-0.04188,0.07594,0.05543,-0.02555,-0.07476,0.00738,0.00805,-0.02301,0.04679,3.14,-0.0608,-0.10868,-0.10023,0.00241,-0.04061,0.03755,0.04702,-0.04636,-0.02416,-0.08003,-0.02738,0.02755,-0.05061,-0.0252,0.01118,-0.00649,0.06369,-0.09795,0.05114,-0.02556,0.0168,-0.04465,3.14,-0.00977,0.01914,0.0044,-0.06554,0.00268,0.11091,0.02884,-0.06667,0.07025,-0.03307,0.01147,0.00117,-0.08273,-0.0081,0.11633,0.0567,0.00287,-0.04151,-0.0454,0.03204,-0.02854,0.07759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.16,0.00505,0.09042,0.04118,-0.02559,0.01359,0.01317,0.05064,-0.00688,-0.05319,0.01335,0.02582,0.02311,-0.04834,0.09892,-0.02381,-0.04072,0.10588,-0.0529,-0.01346,-0.03477,0.03092,-0.05471,0.01538,0.00783,-0.04305,0.01299,-0.14546,0.06909,-0.01182,0.04116,-0.02976,-0.0539,0.08476,-0.04285,-0.07772,0.03798,-0.09162,0.02207,-0.05351,-0.0183,-0.00262,0.03502,3.16,-0.02435,0.03842,0.04173,0.05756,-0.00915,-0.047,-0.08384,-0.07922,0.01812,-0.04395,0.01134,0.04889,0.03503,-0.03031,0.02566,-0.07004,0.13413,0.03739,-0.00538,-0.02717,0.01633,0.00788,3.16,-0.01766,-0.03534,0.01088,-0.08431,-0.03466,0.04645,0.00124,-0.04876,-0.0097,-0.02641,-0.00996,0.09691,-0.10469,-0.0117,-0.00453,0.06156,0.06538,0.01113,0.0707,0.01656,-0.06205,-0.02219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.18,0.04706,-0.02965,-0.03626,-0.10193,-0.00048,0.06704,0.01732,0.0592,-0.13384,0.02581,0.04297,0.01026,-0.10211,0.03146,-0.01704,0.0528,0.10182,0.09779,-0.08904,-0.10259,-0.09267,0.05873,-0.01772,0.00601,0.00038,0.05812,-0.01999,0.13806,-0.02625,0.07057,0.09581,-0.00965,0.06099,0.01496,-0.02421,-0.04525,-0.08741,0.00516,-0.03696,-0.06567,-0.02137,-0.04974,3.18,0.02487,-0.02004,-0.01004,0.01584,0.07969,0.09007,-0.01531,-0.11495,-0.05904,0.06226,0.05424,0.02743,0.04386,-0.09287,0.03967,-0.06288,-0.04275,0.00704,-0.00146,0.00613,0.05634,0.02987,3.18,0.02534,0.07185,-0.00823,-0.01313,-0.06768,0.02964,0.04198,0.0953,-0.03282,-0.03834,-0.0235,-0.01917,-0.06136,-0.00308,0.0701,0.04227,0.10141,0.05008,-0.05774,0.04658,0.0321,-0.04183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
