Time domain data of averaged (3 times) for PGL-capillary device filled with different samples. All data is normalised to the peak amplitude - Figure 2 of the paper,,,,,,,,
Time (ps),Air,Water,Methanol,Ethanol,Propan-1-ol,Butan-1-ol,Hexanol,Octanol
527.4667,-6.84E-04,0.02311,0.02101,0.01792,0.015,0.01152,0.00713,0.0059
527.6,-7.53E-04,0.02311,0.02096,0.01786,0.01494,0.01141,0.00713,0.00584
527.7333,-9.24E-04,0.02311,0.02096,0.01786,0.01494,0.01141,0.00707,0.00578
527.8667,-0.00103,0.02331,0.02081,0.01792,0.01505,0.01146,0.00707,0.00584
528,-0.00113,0.02316,0.02086,0.01797,0.015,0.01146,0.00707,0.00578
528.1333,-0.00113,0.02311,0.02086,0.01803,0.01494,0.01135,0.00719,0.00567
528.2667,-0.00127,0.02311,0.02091,0.01797,0.01489,0.01135,0.00736,0.00561
528.4,-0.00151,0.02316,0.02081,0.01803,0.01516,0.01141,0.00719,0.00543
528.5333,-0.00175,0.02326,0.0206,0.01803,0.01527,0.01169,0.00713,0.00555
528.6667,-0.00198,0.02326,0.0206,0.01803,0.01522,0.01175,0.00696,0.00555
528.8,-0.00212,0.02321,0.0207,0.01803,0.015,0.01164,0.00696,0.00561
528.9333,-0.00233,0.02316,0.02065,0.01792,0.01516,0.01158,0.00701,0.00561
529.0667,-0.00233,0.02321,0.02081,0.01803,0.01533,0.01158,0.00696,0.00561
529.2,-0.00246,0.02316,0.02081,0.01808,0.01539,0.01146,0.00701,0.00584
529.3333,-0.00274,0.023,0.02075,0.01808,0.01527,0.01152,0.00701,0.00602
529.4667,-0.00294,0.02295,0.02049,0.01797,0.01516,0.01146,0.0069,0.0059
529.6,-0.00318,0.0229,0.02044,0.01792,0.01522,0.01141,0.00673,0.00567
529.7333,-0.00346,0.02285,0.02055,0.01797,0.01533,0.01129,0.00678,0.00555
529.8667,-0.00359,0.0229,0.02065,0.01786,0.01522,0.01118,0.00684,0.00567
530,-0.00383,0.02285,0.0206,0.01781,0.01522,0.01124,0.00684,0.00561
530.1333,-0.004,0.0228,0.0207,0.01792,0.01505,0.01118,0.00684,0.00549
530.2667,-0.00428,0.02274,0.02081,0.01792,0.01489,0.01118,0.00673,0.00525
530.4,-0.00445,0.02269,0.0207,0.01781,0.015,0.01112,0.00661,0.00537
530.5333,-0.00455,0.02269,0.02065,0.01775,0.01505,0.01106,0.00644,0.00543
530.6667,-0.00469,0.0228,0.02055,0.01781,0.015,0.01095,0.00661,0.00543
530.8,-0.00486,0.0228,0.0206,0.01792,0.01489,0.01095,0.00673,0.00543
530.9333,-0.00503,0.02254,0.0206,0.01786,0.015,0.01106,0.00667,0.00543
531.0667,-0.00513,0.02228,0.02049,0.01786,0.01505,0.01106,0.00655,0.00531
531.2,-0.0053,0.02243,0.02049,0.01786,0.015,0.01112,0.00638,0.00531
531.3333,-0.00544,0.02254,0.0206,0.01781,0.01505,0.01106,0.00621,0.00531
531.4667,-0.00551,0.02259,0.02081,0.01765,0.015,0.01101,0.00615,0.00519
531.6,-0.00561,0.02254,0.02075,0.0177,0.01511,0.01078,0.00627,0.00513
531.7333,-0.00578,0.02238,0.0207,0.01765,0.01511,0.01078,0.00621,0.00508
531.8667,-0.00592,0.02238,0.0207,0.0177,0.015,0.01089,0.00627,0.00508
532,-0.00606,0.02259,0.02065,0.01765,0.01489,0.01101,0.00615,0.00513
532.1333,-0.00626,0.02259,0.02081,0.01759,0.01477,0.01106,0.00632,0.00513
532.2667,-0.00647,0.02254,0.02075,0.01759,0.01483,0.01106,0.00627,0.00502
532.4,-0.00674,0.02249,0.02055,0.01754,0.01489,0.01112,0.00621,0.00502
532.5333,-0.00708,0.02259,0.02055,0.01743,0.01472,0.01112,0.00615,0.00513
532.6667,-0.00729,0.02269,0.02055,0.01737,0.01472,0.01112,0.00621,0.00513
532.8,-0.00743,0.02269,0.0206,0.01743,0.01472,0.01095,0.00638,0.00502
532.9333,-0.00753,0.02269,0.0206,0.01743,0.01472,0.01101,0.00644,0.00496
533.0667,-0.00773,0.02254,0.02055,0.01743,0.01483,0.01089,0.00638,0.00484
533.2,-0.00787,0.02254,0.02055,0.01743,0.01483,0.01084,0.00627,0.00496
533.3333,-0.00797,0.02243,0.02049,0.01754,0.01472,0.01095,0.00632,0.00502
533.4667,-0.00814,0.02259,0.02044,0.01754,0.01461,0.01078,0.0065,0.00513
533.6,-0.00831,0.02274,0.02039,0.01759,0.01461,0.01061,0.00655,0.00519
533.7333,-0.00845,0.02269,0.02034,0.01759,0.01461,0.01067,0.00655,0.00513
533.8667,-0.00859,0.02259,0.02039,0.01759,0.01477,0.01072,0.00661,0.00508
534,-0.00876,0.02243,0.02039,0.01748,0.01477,0.01072,0.00655,0.00496
534.1333,-0.00886,0.02238,0.0206,0.01737,0.01477,0.01061,0.00661,0.00508
534.2667,-0.00893,0.02243,0.02055,0.01737,0.01472,0.01055,0.00655,0.00508
534.4,-0.00896,0.02238,0.02049,0.01737,0.01477,0.01067,0.00638,0.00513
534.5333,-0.0091,0.02238,0.02049,0.01732,0.01477,0.01078,0.0065,0.00502
534.6667,-0.00931,0.02254,0.02044,0.01726,0.01477,0.01072,0.00655,0.00508
534.8,-0.00941,0.02249,0.02055,0.01726,0.01466,0.01072,0.00673,0.00508
534.9333,-0.00958,0.02243,0.02055,0.01715,0.01455,0.01078,0.00661,0.00502
535.0667,-0.00968,0.02243,0.02044,0.01732,0.01461,0.01078,0.0065,0.00502
535.2,-0.00982,0.02238,0.02029,0.01732,0.01466,0.01084,0.00638,0.00496
535.3333,-0.00996,0.02238,0.02029,0.01737,0.01466,0.01084,0.00632,0.00496
535.4667,-0.01003,0.02243,0.02029,0.01737,0.01461,0.01078,0.00632,0.0049
535.6,-0.01013,0.02238,0.02034,0.01726,0.01455,0.01072,0.00638,0.00472
535.7333,-0.01027,0.02233,0.02034,0.01715,0.01466,0.01072,0.00632,0.00472
535.8667,-0.01044,0.02218,0.02008,0.01715,0.01466,0.01067,0.00621,0.00478
536,-0.01064,0.02228,0.02003,0.01721,0.01472,0.01049,0.00609,0.00478
536.1333,-0.01061,0.02243,0.02013,0.01715,0.01489,0.01044,0.00604,0.0049
536.2667,-0.01061,0.02233,0.02024,0.01721,0.01494,0.01044,0.00586,0.00496
536.4,-0.01068,0.02212,0.02018,0.01721,0.01477,0.01027,0.00592,0.0049
536.5333,-0.01081,0.02197,0.02003,0.01726,0.01477,0.01027,0.00604,0.0049
536.6667,-0.01102,0.02212,0.01987,0.0171,0.01477,0.01044,0.00598,0.0049
536.8,-0.01112,0.02212,0.01977,0.01715,0.01483,0.01055,0.00598,0.00496
536.9333,-0.01126,0.02212,0.01982,0.01726,0.01483,0.01055,0.00604,0.00478
537.0667,-0.01146,0.02207,0.02003,0.01721,0.01477,0.01055,0.00592,0.00466
537.2,-0.01153,0.02223,0.02013,0.01705,0.01472,0.01061,0.00581,0.0046
537.3333,-0.01153,0.02228,0.02013,0.01705,0.01472,0.01049,0.00563,0.00478
537.4667,-0.0116,0.02233,0.02018,0.01715,0.01477,0.01038,0.00558,0.00478
537.6,-0.0117,0.02233,0.02003,0.01721,0.01477,0.01032,0.00569,0.00484
537.7333,-0.01177,0.02223,0.02008,0.01721,0.01489,0.01027,0.00581,0.00466
537.8667,-0.01191,0.02207,0.02013,0.01721,0.01466,0.01021,0.00563,0.0046
538,-0.01194,0.02207,0.02024,0.01732,0.0145,0.01032,0.00563,0.00449
538.1333,-0.01191,0.02228,0.02034,0.01732,0.01444,0.01027,0.00569,0.00466
538.2667,-0.01201,0.02218,0.02024,0.01737,0.01444,0.01015,0.00558,0.00466
538.4,-0.01201,0.02207,0.02034,0.01737,0.01455,0.01027,0.00546,0.00454
538.5333,-0.01208,0.02207,0.02044,0.01748,0.01455,0.01038,0.00558,0.00437
538.6667,-0.01225,0.02218,0.02044,0.01748,0.01439,0.01072,0.00558,0.00449
538.8,-0.01232,0.02212,0.02034,0.01732,0.0145,0.01061,0.00552,0.0046
538.9333,-0.01235,0.02212,0.02024,0.01732,0.01466,0.01027,0.00552,0.00449
539.0667,-0.01249,0.02207,0.02034,0.01726,0.01461,0.01015,0.00552,0.00443
539.2,-0.01256,0.02212,0.02044,0.01726,0.01455,0.01044,0.00558,0.00443
539.3333,-0.01273,0.02212,0.02044,0.01726,0.01461,0.01044,0.00563,0.0046
539.4667,-0.01283,0.02202,0.02039,0.01715,0.0145,0.01044,0.00575,0.00449
539.6,-0.01293,0.02197,0.02029,0.01705,0.0145,0.01038,0.00546,0.00443
539.7333,-0.01297,0.02186,0.02039,0.0171,0.01455,0.01038,0.00523,0.00443
539.8667,-0.01317,0.02192,0.02044,0.0171,0.01472,0.01032,0.00523,0.00449
540,-0.01328,0.02197,0.02055,0.0171,0.01461,0.01027,0.0054,0.00431
540.1333,-0.01328,0.02197,0.0206,0.0171,0.01444,0.01021,0.0054,0.00425
540.2667,-0.01352,0.02186,0.02049,0.01699,0.01444,0.01021,0.00546,0.00419
540.4,-0.01382,0.02176,0.02055,0.01705,0.01444,0.01027,0.0054,0.00413
540.5333,-0.01393,0.02186,0.02044,0.0171,0.01433,0.01021,0.00546,0.00425
540.6667,-0.01393,0.02212,0.02039,0.01721,0.01427,0.01027,0.00546,0.00419
540.8,-0.01399,0.02212,0.02034,0.01715,0.01427,0.01015,0.00546,0.00413
540.9333,-0.01417,0.02186,0.02029,0.01699,0.01422,0.01032,0.00535,0.0039
541.0667,-0.01427,0.02176,0.02024,0.01694,0.01433,0.01049,0.0054,0.00384
541.2,-0.01447,0.02171,0.02018,0.01688,0.01433,0.01055,0.00546,0.00378
541.3333,-0.01447,0.02181,0.02039,0.01683,0.01422,0.01044,0.00552,0.00384
541.4667,-0.01447,0.02181,0.02055,0.01705,0.01405,0.01027,0.0054,0.00378
541.6,-0.01451,0.02176,0.02044,0.01705,0.01405,0.01032,0.00546,0.0039
541.7333,-0.01454,0.02171,0.02029,0.01705,0.01411,0.01021,0.00546,0.00378
541.8667,-0.01471,0.02176,0.02029,0.01705,0.01394,0.01015,0.0054,0.00366
542,-0.01485,0.02186,0.02013,0.01688,0.01377,0.0101,0.0054,0.00354
542.1333,-0.01492,0.02186,0.02013,0.01688,0.01372,0.01004,0.00523,0.00342
542.2667,-0.01502,0.02171,0.02018,0.01699,0.01394,0.01015,0.00517,0.00348
542.4,-0.01512,0.02171,0.02013,0.01699,0.01405,0.01021,0.00529,0.00336
542.5333,-0.01516,0.02186,0.02018,0.01705,0.01405,0.01004,0.00535,0.00336
542.6667,-0.01516,0.02192,0.02018,0.0171,0.014,0.00987,0.00523,0.00336
542.8,-0.01526,0.02197,0.02029,0.0171,0.01394,0.01004,0.00506,0.00336
542.9333,-0.01536,0.02192,0.02039,0.01705,0.01394,0.01015,0.00494,0.00331
543.0667,-0.01547,0.02186,0.02039,0.01705,0.014,0.01015,0.00489,0.00319
543.2,-0.01543,0.02207,0.02034,0.0171,0.01411,0.01004,0.00506,0.00295
543.3333,-0.0154,0.02223,0.02055,0.01726,0.014,0.00987,0.00489,0.00283
543.4667,-0.0155,0.02202,0.0207,0.01737,0.01389,0.00998,0.00483,0.00283
543.6,-0.01567,0.02192,0.02065,0.01737,0.01377,0.00992,0.00471,0.00266
543.7333,-0.01574,0.02197,0.02049,0.01726,0.01383,0.00981,0.0046,0.00254
543.8667,-0.01581,0.02197,0.02034,0.0171,0.01383,0.00958,0.00448,0.00254
544,-0.01595,0.02192,0.02044,0.01694,0.01383,0.00958,0.00454,0.00254
544.1333,-0.01605,0.02186,0.02055,0.01688,0.01394,0.00952,0.00454,0.0023
544.2667,-0.01612,0.02176,0.0207,0.01705,0.01389,0.00947,0.00443,0.0023
544.4,-0.01625,0.02197,0.02081,0.01688,0.01383,0.00935,0.00425,0.00212
544.5333,-0.01625,0.02186,0.02086,0.01683,0.01377,0.00947,0.00425,0.00195
544.6667,-0.01639,0.02171,0.02086,0.01694,0.01366,0.0093,0.00425,0.00183
544.8,-0.01653,0.02166,0.02065,0.01699,0.01383,0.00924,0.00414,0.00165
544.9333,-0.0166,0.02171,0.02075,0.01705,0.01383,0.00924,0.00397,0.00159
545.0667,-0.01666,0.02166,0.02075,0.0171,0.01372,0.00935,0.00397,0.00153
545.2,-0.0167,0.02161,0.02086,0.01715,0.01361,0.00935,0.00402,0.00124
545.3333,-0.01663,0.02161,0.02075,0.01715,0.01355,0.00935,0.0042,0.00106
545.4667,-0.01663,0.0215,0.02081,0.01715,0.01361,0.00924,0.0042,8.85E-04
545.6,-0.01666,0.02171,0.02096,0.01694,0.01361,0.0093,0.00402,9.44E-04
545.7333,-0.0167,0.02181,0.02096,0.01677,0.0135,0.00924,0.00391,0.001
545.8667,-0.0167,0.02197,0.02081,0.01666,0.01333,0.00907,0.00374,8.85E-04
546,-0.01677,0.02192,0.0207,0.01656,0.01322,0.00907,0.00362,5.90E-04
546.1333,-0.01697,0.02186,0.0207,0.01656,0.01311,0.0089,0.00356,4.13E-04
546.2667,-0.01714,0.02197,0.02075,0.01677,0.01316,0.00878,0.00356,4.72E-04
546.4,-0.01721,0.02202,0.02091,0.01688,0.01322,0.00873,0.00333,3.54E-04
546.5333,-0.01707,0.02202,0.02091,0.01683,0.01322,0.00867,0.00328,3.54E-04
546.6667,-0.01704,0.02192,0.02081,0.01672,0.01316,0.00867,0.00333,1.18E-04
546.8,-0.01697,0.02192,0.02081,0.01666,0.01311,0.00873,0.00333,-1.18E-04
546.9333,-0.01711,0.02197,0.02081,0.01683,0.013,0.00873,0.00322,-2.36E-04
547.0667,-0.01718,0.02202,0.02081,0.01683,0.01294,0.00856,0.00299,-3.54E-04
547.2,-0.01714,0.02197,0.02086,0.01672,0.01277,0.00838,0.00282,-5.31E-04
547.3333,-0.01711,0.02192,0.02091,0.0165,0.01294,0.00821,0.00253,-4.72E-04
547.4667,-0.01718,0.02202,0.02096,0.01656,0.01289,0.0081,0.00253,-5.31E-04
547.6,-0.01721,0.02202,0.02086,0.01656,0.01277,0.00816,0.00241,-6.49E-04
547.7333,-0.01721,0.02202,0.02075,0.0165,0.01272,0.00833,0.00224,-8.26E-04
547.8667,-0.01731,0.02192,0.02086,0.01645,0.01283,0.00816,0.00218,-7.67E-04
548,-0.01728,0.02197,0.02081,0.0165,0.01294,0.00787,0.00201,-0.00106
548.1333,-0.01735,0.02192,0.02081,0.01645,0.01311,0.00764,0.00184,-0.00118
548.2667,-0.01742,0.02197,0.02081,0.01639,0.01294,0.00759,0.00184,-0.0013
548.4,-0.01742,0.02207,0.02075,0.01639,0.01261,0.00764,0.00172,-0.00159
548.5333,-0.01745,0.02197,0.0207,0.01645,0.01244,0.0077,0.00161,-0.00177
548.6667,-0.01755,0.02207,0.02075,0.01645,0.0125,0.00764,0.00132,-0.00189
548.8,-0.01752,0.02218,0.02096,0.01656,0.0125,0.00753,0.00115,-0.00207
548.9333,-0.01731,0.02212,0.02096,0.0165,0.01255,0.00719,0.00115,-0.00212
549.0667,-0.01728,0.02197,0.02075,0.01639,0.01239,0.00707,0.00121,-0.00218
549.2,-0.01752,0.02192,0.0207,0.01634,0.01233,0.00707,0.00121,-0.00224
549.3333,-0.01755,0.02192,0.02081,0.01645,0.01228,0.00707,0.00109,-0.0023
549.4667,-0.01755,0.02197,0.02091,0.01656,0.01216,0.00713,9.20E-04,-0.00248
549.6,-0.01755,0.02207,0.02086,0.01645,0.01216,0.00707,7.47E-04,-0.00277
549.7333,-0.01759,0.02197,0.02075,0.01628,0.01205,0.00684,5.75E-04,-0.00295
549.8667,-0.01766,0.02202,0.0206,0.01623,0.01189,0.00662,6.90E-04,-0.00289
550,-0.01766,0.02197,0.0206,0.01623,0.01178,0.00662,5.75E-04,-0.00295
550.1333,-0.01766,0.02202,0.0207,0.01607,0.01166,0.00656,4.02E-04,-0.00307
550.2667,-0.01779,0.02207,0.02091,0.01596,0.01155,0.00627,2.30E-04,-0.00307
550.4,-0.01793,0.02207,0.02096,0.01596,0.01155,0.00599,-6.23E-20,-0.00319
550.5333,-0.01793,0.02197,0.02091,0.01601,0.01155,0.00587,-1.72E-04,-0.00342
550.6667,-0.0179,0.02202,0.02101,0.01596,0.01139,0.00576,-2.87E-04,-0.0036
550.8,-0.01779,0.02181,0.02101,0.01585,0.01128,0.00565,-2.30E-04,-0.00384
550.9333,-0.01776,0.02181,0.02096,0.01574,0.01105,0.0057,-2.30E-04,-0.0039
551.0667,-0.01783,0.02192,0.02091,0.01563,0.01094,0.00559,-5.17E-04,-0.00407
551.2,-0.01783,0.02202,0.0207,0.01558,0.011,0.00565,-6.90E-04,-0.00425
551.3333,-0.01779,0.02176,0.0207,0.01552,0.01094,0.00565,-9.77E-04,-0.00449
551.4667,-0.01779,0.02171,0.02091,0.01547,0.01083,0.00559,-0.00121,-0.00454
551.6,-0.01779,0.02186,0.02112,0.01541,0.01078,0.00536,-0.00132,-0.0046
551.7333,-0.01776,0.02202,0.02112,0.01547,0.01061,0.00508,-0.00138,-0.00466
551.8667,-0.01769,0.02186,0.02101,0.01552,0.01061,0.00513,-0.00149,-0.00484
552,-0.01766,0.02181,0.02091,0.01536,0.01066,0.00508,-0.00178,-0.00502
552.1333,-0.01762,0.02171,0.02096,0.01525,0.01072,0.00502,-0.0019,-0.00502
552.2667,-0.01759,0.02181,0.02101,0.0153,0.01055,0.00496,-0.00184,-0.00513
552.4,-0.01749,0.02186,0.02106,0.01525,0.0105,0.00479,-0.0019,-0.00537
552.5333,-0.01749,0.02202,0.02106,0.01514,0.01044,0.00462,-0.00195,-0.00543
552.6667,-0.01735,0.02202,0.02096,0.01514,0.01044,0.00456,-0.00213,-0.00555
552.8,-0.01718,0.02181,0.02081,0.01498,0.01044,0.00456,-0.00247,-0.00572
552.9333,-0.01718,0.02181,0.02091,0.01492,0.01022,0.00456,-0.00253,-0.00596
553.0667,-0.01725,0.02202,0.02091,0.01481,0.01,0.00451,-0.00264,-0.00608
553.2,-0.01728,0.02197,0.02075,0.01492,0.00994,0.00445,-0.00264,-0.00602
553.3333,-0.01721,0.02197,0.0207,0.01498,0.01,0.00439,-0.00259,-0.00608
553.4667,-0.01714,0.02197,0.02086,0.01492,0.00989,0.00433,-0.0027,-0.00631
553.6,-0.01707,0.02202,0.02081,0.01487,0.00972,0.00411,-0.00282,-0.00655
553.7333,-0.01704,0.02202,0.02086,0.0147,0.00961,0.00394,-0.00287,-0.00673
553.8667,-0.01711,0.02197,0.02091,0.01454,0.00955,0.00388,-0.0031,-0.00661
554,-0.01707,0.02202,0.02086,0.01438,0.00939,0.00371,-0.00322,-0.00673
554.1333,-0.01704,0.02192,0.02081,0.01438,0.00928,0.00365,-0.00345,-0.00679
554.2667,-0.01701,0.02197,0.0207,0.01432,0.00916,0.00365,-0.00362,-0.00679
554.4,-0.0169,0.02197,0.0207,0.01438,0.00911,0.00359,-0.00379,-0.00696
554.5333,-0.01697,0.02202,0.0207,0.01449,0.00894,0.00359,-0.00385,-0.00708
554.6667,-0.01704,0.02202,0.02065,0.01449,0.00894,0.00348,-0.00385,-0.00714
554.8,-0.01697,0.02197,0.0206,0.01449,0.00889,0.00325,-0.00385,-0.0072
554.9333,-0.01694,0.02207,0.02049,0.01449,0.00878,0.00319,-0.00385,-0.00732
555.0667,-0.01701,0.02212,0.02055,0.01443,0.00872,0.00314,-0.00385,-0.00726
555.2,-0.01704,0.02202,0.02049,0.01427,0.0085,0.00297,-0.00391,-0.00732
555.3333,-0.01701,0.02197,0.02034,0.01416,0.00844,0.00279,-0.00397,-0.00744
555.4667,-0.0169,0.02207,0.02018,0.01411,0.00844,0.00268,-0.00408,-0.0075
555.6,-0.01687,0.02218,0.02008,0.01411,0.00822,0.00262,-0.00425,-0.00755
555.7333,-0.0168,0.02212,0.01998,0.01411,0.00828,0.00268,-0.00431,-0.00791
555.8667,-0.01687,0.02186,0.01998,0.014,0.00805,0.00245,-0.00431,-0.00803
556,-0.0168,0.02186,0.02013,0.01389,0.008,0.00234,-0.00437,-0.00809
556.1333,-0.0167,0.02192,0.02013,0.01367,0.00794,0.00228,-0.00443,-0.0082
556.2667,-0.0166,0.02202,0.02003,0.01356,0.00794,0.00205,-0.00443,-0.00832
556.4,-0.0166,0.02197,0.01982,0.01345,0.008,0.002,-0.00471,-0.0085
556.5333,-0.01666,0.02186,0.01972,0.01345,0.00772,0.00194,-0.00471,-0.00832
556.6667,-0.01656,0.02186,0.01977,0.01334,0.00761,0.00177,-0.00489,-0.00832
556.8,-0.01636,0.02192,0.01972,0.01329,0.00744,0.00177,-0.00471,-0.00832
556.9333,-0.01632,0.02202,0.01977,0.0134,0.00739,0.00171,-0.00477,-0.00826
557.0667,-0.01632,0.02197,0.01993,0.01334,0.00717,0.00171,-0.00512,-0.00844
557.2,-0.01629,0.02166,0.01998,0.01323,0.00705,0.0016,-0.00523,-0.00856
557.3333,-0.01625,0.0215,0.01982,0.01312,0.007,0.00154,-0.0054,-0.00873
557.4667,-0.01618,0.02171,0.01982,0.01329,0.00705,0.00137,-0.00552,-0.00862
557.6,-0.01625,0.02192,0.01961,0.0134,0.00705,0.00131,-0.00558,-0.00873
557.7333,-0.01625,0.02197,0.01956,0.01318,0.007,0.0012,-0.00546,-0.00891
557.8667,-0.01636,0.02186,0.01951,0.01307,0.00683,0.00114,-0.0054,-0.00891
558,-0.01636,0.02171,0.01946,0.01302,0.00667,0.00108,-0.00563,-0.00891
558.1333,-0.01632,0.02161,0.01946,0.01302,0.0065,0.00108,-0.00569,-0.00891
558.2667,-0.01625,0.02181,0.01946,0.01291,0.00639,0.00103,-0.00581,-0.00897
558.4,-0.01622,0.02197,0.01946,0.01285,0.00639,9.13E-04,-0.00575,-0.00897
558.5333,-0.01625,0.02186,0.01941,0.01285,0.00633,9.70E-04,-0.00569,-0.00891
558.6667,-0.01622,0.02181,0.01941,0.01291,0.00628,0.00103,-0.00569,-0.00909
558.8,-0.01622,0.02176,0.0192,0.01302,0.00633,0.00103,-0.00563,-0.00915
558.9333,-0.01601,0.02186,0.0191,0.01302,0.00639,9.13E-04,-0.00581,-0.00915
559.0667,-0.01605,0.02186,0.01905,0.0128,0.00628,9.13E-04,-0.00581,-0.00927
559.2,-0.01605,0.02181,0.01925,0.01274,0.00611,6.84E-04,-0.00581,-0.00921
559.3333,-0.01591,0.02176,0.0193,0.0128,0.00617,6.27E-04,-0.00563,-0.00915
559.4667,-0.01588,0.02186,0.01936,0.01263,0.00622,6.84E-04,-0.00558,-0.00921
559.6,-0.01598,0.02202,0.01915,0.01258,0.00611,6.84E-04,-0.00563,-0.00938
559.7333,-0.01608,0.02192,0.0191,0.01247,0.00611,6.27E-04,-0.00586,-0.00944
559.8667,-0.01615,0.02181,0.0191,0.01247,0.00611,5.13E-04,-0.00586,-0.00938
560,-0.01618,0.02176,0.01905,0.01247,0.00605,5.70E-04,-0.00586,-0.00956
560.1333,-0.01618,0.02171,0.01905,0.01231,0.006,4.56E-04,-0.00592,-0.00962
560.2667,-0.01615,0.02166,0.01899,0.01214,0.00605,1.71E-04,-0.00598,-0.00962
560.4,-0.01618,0.02166,0.01899,0.01204,0.00605,1.14E-04,-0.00598,-0.00962
560.5333,-0.01618,0.0215,0.01899,0.01209,0.00605,5.70E-05,-0.00598,-0.00962
560.6667,-0.01625,0.0215,0.01889,0.01209,0.006,0,-0.00598,-0.00956
560.8,-0.01622,0.02171,0.01868,0.01193,0.00589,1.14E-04,-0.00604,-0.00968
560.9333,-0.01618,0.02171,0.01874,0.01193,0.00572,5.70E-05,-0.00615,-0.00968
561.0667,-0.01612,0.02161,0.01884,0.01193,0.00544,0,-0.00604,-0.00968
561.2,-0.01608,0.02155,0.01884,0.01182,0.00533,-1.71E-04,-0.00604,-0.00968
561.3333,-0.01605,0.02161,0.01879,0.01182,0.00528,-1.71E-04,-0.00604,-0.0098
561.4667,-0.01608,0.02181,0.01889,0.01182,0.00528,-2.28E-04,-0.00604,-0.0098
561.6,-0.01608,0.02186,0.01899,0.01187,0.00522,-2.28E-04,-0.00604,-0.00968
561.7333,-0.01612,0.02166,0.01889,0.01198,0.00533,-2.28E-04,-0.00621,-0.0095
561.8667,-0.01605,0.0215,0.01868,0.01176,0.00539,-2.28E-04,-0.00638,-0.00944
562,-0.01601,0.02145,0.01853,0.0116,0.00528,-3.42E-04,-0.00638,-0.00962
562.1333,-0.01598,0.02145,0.01848,0.01149,0.00522,-2.85E-04,-0.00638,-0.00962
562.2667,-0.01598,0.0215,0.01842,0.0116,0.00517,-3.42E-04,-0.00655,-0.00962
562.4,-0.01598,0.0214,0.01842,0.0116,0.00511,-5.13E-04,-0.0065,-0.0095
562.5333,-0.01595,0.0215,0.01832,0.01155,0.00505,-4.56E-04,-0.0065,-0.00938
562.6667,-0.01591,0.02155,0.01822,0.01144,0.00505,-4.56E-04,-0.00673,-0.00938
562.8,-0.01584,0.02155,0.01817,0.01116,0.00505,-5.70E-04,-0.0069,-0.00932
562.9333,-0.01584,0.02145,0.01811,0.01111,0.005,-6.84E-04,-0.00673,-0.00932
563.0667,-0.01591,0.02135,0.01801,0.01127,0.005,-5.13E-04,-0.00667,-0.00921
563.2,-0.01591,0.0214,0.01801,0.01133,0.005,-4.56E-04,-0.00667,-0.00915
563.3333,-0.01574,0.02145,0.01806,0.01127,0.00494,-4.56E-04,-0.00667,-0.00909
563.4667,-0.01567,0.0213,0.01811,0.01133,0.005,-6.84E-04,-0.00661,-0.00921
563.6,-0.01571,0.02114,0.01806,0.01133,0.005,-6.84E-04,-0.00661,-0.00909
563.7333,-0.01553,0.02114,0.01791,0.01122,0.00489,-7.41E-04,-0.00655,-0.00915
563.8667,-0.01547,0.02109,0.01791,0.01122,0.00478,-8.56E-04,-0.00667,-0.00915
564,-0.01547,0.02124,0.01786,0.011,0.00472,-7.98E-04,-0.00673,-0.00903
564.1333,-0.01553,0.02124,0.01786,0.011,0.00478,-7.41E-04,-0.00667,-0.00903
564.2667,-0.01553,0.02119,0.0178,0.01111,0.00472,-7.98E-04,-0.00661,-0.00885
564.4,-0.01553,0.02114,0.01791,0.011,0.00461,-7.41E-04,-0.0065,-0.00903
564.5333,-0.0155,0.02119,0.01791,0.01111,0.00472,-7.98E-04,-0.00632,-0.00903
564.6667,-0.01543,0.02135,0.01786,0.01095,0.00478,-9.70E-04,-0.00621,-0.00903
564.8,-0.01543,0.0215,0.01765,0.01084,0.00472,-9.70E-04,-0.00615,-0.00903
564.9333,-0.01536,0.02145,0.01754,0.01084,0.00455,-9.70E-04,-0.00615,-0.00909
565.0667,-0.0154,0.02135,0.01754,0.01078,0.0045,-9.70E-04,-0.00644,-0.00903
565.2,-0.01547,0.02124,0.01749,0.01067,0.00467,-9.13E-04,-0.00644,-0.00885
565.3333,-0.0154,0.02109,0.0176,0.01051,0.00478,-9.13E-04,-0.00644,-0.00873
565.4667,-0.01533,0.02119,0.01754,0.01046,0.00467,-7.98E-04,-0.00638,-0.00885
565.6,-0.01536,0.0213,0.01729,0.01046,0.00467,-7.41E-04,-0.00638,-0.00885
565.7333,-0.0154,0.0214,0.01718,0.01046,0.00467,-7.41E-04,-0.00621,-0.00885
565.8667,-0.01536,0.02145,0.01729,0.01046,0.00461,-6.27E-04,-0.00621,-0.00879
566,-0.0153,0.02124,0.01739,0.01057,0.0045,-6.27E-04,-0.00632,-0.00862
566.1333,-0.01526,0.02104,0.01744,0.01067,0.00455,-7.41E-04,-0.00627,-0.00868
566.2667,-0.01519,0.02104,0.01739,0.01057,0.00461,-6.84E-04,-0.00615,-0.00868
566.4,-0.01526,0.02114,0.01729,0.01057,0.00478,-7.98E-04,-0.00604,-0.00873
566.5333,-0.01526,0.02124,0.01729,0.01062,0.00472,-8.56E-04,-0.00609,-0.00868
