Time,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude
120.4667,0.5881,0.594869999999999,0.333153,0.152167,-0.0932199999999996,-0.0234429999999994,-0.43059,-0.715563,-1.42436,-2.05018,-1.03828,0.0935930000000003,2.033697,3.502197,4.616483,4.584247,4.857693,4.576557,5.41685,5.758973,7.40971,6.69395,6.52436,7.05092,7.25385,6.003847
120.5333,0.704766999999999,0.778203,0.433153000000001,0.352167,-0.0265529999999998,-0.106776999999999,-0.497256999999999,-0.898897,-1.52436,-2.233513,-1.021613,-0.0230730000000001,2.033697,3.33553,4.58315,4.650913,4.607693,4.726557,5.41685,5.708973,7.47638,6.56062,6.52436,7.05092,7.18718,5.88718
120.6,0.7881,0.861536999999999,0.466487000000001,0.302167,0.0734469999999998,-0.0567769999999994,-0.647257,-1.13223,-1.57436,-2.25018,-1.021613,0.0269270000000006,1.933697,3.202197,4.466483,4.66758,4.407693,4.776557,5.36685,5.72564,7.35971,6.39395,6.5077,6.96758,7.08718,5.88718
120.6667,0.871433,0.89487,0.466487000000001,0.152167,0.0567799999999998,0.0432230000000002,-0.663923,-1.315563,-1.67436,-2.166847,-1.071613,0.31026,1.800363,3.218863,4.23315,4.46758,4.32436,4.676557,5.333517,5.742307,7.22638,6.22729,6.3577,6.95092,7.13718,5.970513
120.7333,0.904767,0.961537,0.616487,0.1855,0.10678,0.0598900000000002,-0.53059,-1.465563,-1.907693,-2.183513,-1.104947,0.426927,1.750363,3.302197,3.999817,4.11758,4.207693,4.543223,5.133517,5.708973,7.02638,6.09395,6.2577,6.93425,7.13718,5.98718
120.8,0.9881,0.828202999999999,0.816487,0.302167,0.273447,0.126557,-0.33059,-1.465563,-2.107693,-2.233513,-1.054947,0.36026,1.783697,3.218863,3.83315,3.900913,4.041027,4.643223,4.983517,5.642307,6.82638,6.04395,6.34103,6.86758,6.93718,5.953847
120.8667,1.054767,0.611536999999999,0.89982,0.3855,0.290113,0.143223000000001,-0.163923,-1.365563,-2.291027,-2.216847,-0.954947,0.343593,1.833697,2.98553,3.88315,3.850913,3.957693,4.776557,5.033517,5.47564,6.80971,6.04395,6.4577,6.78425,6.90385,5.98718
120.9333,1.004767,0.49487,0.916487,0.402167,0.340113,0.209890000000001,-0.197257,-1.398897,-2.42436,-2.216847,-0.871613,0.376927,1.850363,2.78553,3.916483,3.81758,3.907693,4.65989,5.133517,5.308973,6.77638,6.07729,6.49103,6.76758,7.07052,6.020513
121,0.938099999999999,0.528203,0.84982,0.402167,0.390113,0.293223,-0.397257,-1.615563,-2.457693,-2.25018,-0.921613,0.36026,1.933697,2.63553,3.799817,3.56758,3.691027,4.343223,5.21685,5.308973,6.57638,6.04395,6.39103,6.70092,7.12052,6.020513
121.0667,0.9881,0.594869999999999,0.699820000000001,0.368833,0.390113,0.226557000000001,-0.613923,-1.848897,-2.491027,-2.25018,-1.004947,0.276927000000001,2.06703,2.48553,3.566483,3.184247,3.357693,3.976557,5.233517,5.408973,6.25971,5.79395,6.17436,6.51758,7.07052,5.98718
121.1333,1.121433,0.761537,0.733153000000001,0.418833,0.373447,-0.0234429999999994,-0.813923,-1.865563,-2.57436,-2.266847,-1.004947,0.193593,2.01703,2.38553,3.366483,2.884247,3.12436,3.70989,5.033517,5.37564,5.99304,5.61062,5.99103,6.40092,6.90385,5.920513
121.2,1.254767,1.011537,0.966487000000001,0.6355,0.373447,-0.156777,-0.83059,-1.698897,-2.67436,-2.416847,-0.93828,0.16026,1.900363,2.268863,3.099817,2.71758,3.12436,3.526557,4.750183,5.208973,5.90971,5.64395,5.874363,6.35092,6.72052,5.853847
121.2667,1.254767,1.078203,1.083153,0.818833,0.40678,-0.206777,-0.647257,-1.68223,-2.67436,-2.533513,-0.93828,0.226927,1.850363,2.202197,2.766483,2.56758,3.141027,3.343223,4.483517,4.942307,5.85971,5.64395,5.857697,6.33425,6.65385,5.803847
121.3333,1.1881,1.078203,1.04982,0.902167,0.523447,-0.323442999999999,-0.58059,-1.865563,-2.707693,-2.666847,-1.054947,0.36026,1.91703,2.052197,2.499817,2.384247,3.107693,3.193223,4.36685,4.72564,5.75971,5.46062,5.89103,6.36758,6.58718,5.63718
121.4,1.171433,1.14487,1.116487,0.8855,0.623447,-0.323442999999999,-0.73059,-1.998897,-2.82436,-2.833513,-1.18828,0.376927,1.81703,1.852197,2.416483,2.21758,2.991027,3.05989,4.383517,4.692307,5.65971,5.277287,5.79103,6.45092,6.40385,5.48718
121.4667,1.2381,1.228203,1.24982,0.752167,0.523447,-0.19011,-0.78059,-1.98223,-2.907693,-2.85018,-1.254947,0.276927000000001,1.56703,1.68553,2.399817,2.084247,2.807693,2.95989,4.31685,4.77564,5.476377,5.243953,5.64103,6.50092,6.23718,5.470513
121.5333,1.2881,1.24487,1.333153,0.618833,0.50678,-0.0901099999999992,-0.83059,-2.03223,-2.791027,-2.65018,-1.204947,0.21026,1.383697,1.58553,2.266483,1.850913,2.67436,2.826557,4.233517,4.708973,5.10971,5.21062,5.557697,6.41758,6.12052,5.320513
121.6,1.321433,1.24487,1.333153,0.502167,0.690113,-0.0901099999999992,-0.98059,-2.198897,-2.691027,-2.433513,-1.054947,0.260260000000001,1.400363,1.418863,2.08315,1.600913,2.57436,2.626557,4.100183,4.392307,4.743043,5.01062,5.44103,6.13425,6.08718,5.18718
121.6667,1.3381,1.228203,1.24982,0.4355,0.690113,-0.106776999999999,-1.03059,-2.415563,-2.757693,-2.383513,-0.904947,0.343593,1.41703,1.352197,1.98315,1.450913,2.541027,2.35989,3.91685,4.02564,4.593043,4.793953,5.257697,5.85092,6.18718,5.23718
121.7333,1.371433,1.14487,1.066487,0.468833,0.540113,-0.106776999999999,-0.897257,-2.548897,-2.941027,-2.516847,-0.854947,0.326927,1.300363,1.368863,1.866483,1.350913,2.507693,2.026557,3.833517,3.808973,4.643043,4.677287,5.024363,5.68425,6.17052,5.403847
121.8,1.454767,0.978203,0.949820000000001,0.468833,0.473447,-0.223443,-0.897257,-2.48223,-3.091027,-2.566847,-0.921613,0.0769270000000004,1.26703,1.318863,1.666483,1.16758,2.32436,1.743223,3.783517,3.72564,4.593043,4.543953,4.84103,5.467583,5.87052,5.403847
121.8667,1.404767,0.811537,0.966487000000001,0.402167,0.45678,-0.44011,-1.08059,-2.398897,-3.091027,-2.583513,-1.104947,-0.18974,1.183697,1.252197,1.399817,0.91758,2.12436,1.65989,3.683517,3.592307,4.25971,4.243953,4.774363,5.100917,5.587183,5.320513
121.9333,1.254767,0.778203,1.116487,0.352167,0.490113,-0.523442999999999,-1.28059,-2.53223,-2.92436,-2.483513,-1.321613,-0.206407,0.983696999999999,1.068863,1.066483,0.71758,1.97436,1.693223,3.433517,3.37564,3.85971,3.843953,4.624363,4.83425,5.50385,5.28718
122,1.154767,0.89487,1.116487,0.368833,0.423447,-0.456777,-1.413923,-2.765563,-2.82436,-2.366847,-1.404947,-0.0897399999999999,0.783697,0.868863,0.799817,0.600912999999999,1.741027,1.70989,3.11685,3.02564,3.55971,3.527287,4.374363,4.717583,5.45385,5.320513
122.0667,1.204767,0.961537,0.999820000000001,0.3355,0.290113,-0.606776999999999,-1.547257,-2.848897,-2.907693,-2.283513,-1.38828,-0.0397400000000001,0.650363,0.668863,0.699816999999999,0.51758,1.491027,1.676557,2.783517,2.692307,3.243043,3.21062,4.124363,4.68425,5.287183,5.320513
122.1333,1.254767,0.761537,0.933153000000001,0.218833,0.173447,-0.973443,-1.763923,-2.848897,-2.991027,-2.266847,-1.321613,-0.0730729999999999,0.583697,0.43553,0.73315,0.350912999999999,1.357693,1.50989,2.46685,2.492307,2.843043,2.893953,3.957697,4.68425,5.087183,5.13718
122.2,1.2381,0.561537,0.89982,0.0688329999999997,-0.00988699999999998,-1.223443,-1.997257,-2.88223,-3.02436,-2.116847,-1.221613,-0.106407,0.650363,0.13553,0.616483,0.184247,1.207693,1.126557,2.26685,2.342307,2.476377,2.827287,3.774363,4.550917,4.870517,4.88718
122.2667,1.171433,0.478203,0.783153,0.0521669999999999,-0.226553,-1.273443,-2.163923,-2.965563,-3.17436,-1.966847,-1.171613,-0.156407,0.81703,-0.0311370000000002,0.349817,0.0342469999999997,0.957693,0.826557,2.100183,2.07564,2.276377,2.91062,3.624363,4.18425,4.720517,4.753847
122.3333,1.104767,0.528203,0.616487,0.0521669999999999,-0.276553,-1.273443,-2.313923,-2.88223,-3.341027,-1.933513,-1.03828,-0.0897399999999999,0.91703,-0.0978029999999999,0.016483,-0.132420000000001,0.67436,0.626557,1.76685,1.692307,2.20971,2.91062,3.507697,3.78425,4.720517,4.653847
122.4,0.971433,0.594869999999999,0.499820000000001,-0.0811669999999998,-0.29322,-1.39011,-2.513923,-2.798897,-3.341027,-1.983513,-0.854947,0.0102600000000006,0.883697,-0.297803,-0.350183,-0.299087,0.541027,0.35989,1.36685,1.358973,2.176377,2.727287,3.374363,3.617583,4.587183,4.403847
122.4667,0.804767,0.578202999999999,0.499820000000001,-0.281167,-0.459887,-1.49011,-2.697257,-2.948897,-3.407693,-1.95018,-0.904947,-0.0230730000000001,0.833697,-0.631137,-0.66685,-0.48242,0.37436,-0.0401099999999994,1.033517,1.12564,2.05971,2.36062,3.24103,3.53425,4.25385,4.153847
122.5333,0.621433,0.39487,0.633153,-0.3145,-0.49322,-1.573443,-2.763923,-3.215563,-3.607693,-1.916847,-1.071613,-0.156407,0.583697,-0.847803,-0.933517,-0.765753,0.0743600000000004,-0.456777,0.600183,0.992306999999999,1.843043,2.043953,3.174363,3.350917,3.90385,4.08718
122.6,0.454766999999999,0.261537,0.699820000000001,-0.347833000000001,-0.476553,-1.673443,-2.78059,-3.33223,-3.691027,-1.95018,-1.13828,-0.223072999999999,0.250363,-0.91447,-1.06685,-1.115753,-0.17564,-0.790109999999999,0.11685,0.87564,1.626377,1.743953,3.007697,3.067583,3.520517,3.98718
122.6667,0.2881,0.228203,0.483153000000001,-0.547833,-0.559887,-1.74011,-2.863923,-3.298897,-3.507693,-1.966847,-1.171613,-0.173073,3.63000000000113E-4,-1.01447,-1.150183,-1.38242,-0.32564,-1.056777,-0.18315,0.758973,1.50971,1.51062,2.624363,2.73425,3.20385,3.770513
122.7333,0.0880999999999998,0.14487,0.166487,-0.797833,-0.809887,-1.873443,-2.963923,-3.28223,-3.241027,-1.95018,-1.204947,-0.123073,-0.18297,-1.197803,-1.283517,-1.48242,-0.458973,-1.223443,-0.249817,0.542307,1.40971,1.243953,2.14103,2.43425,3.070517,3.58718
122.8,-0.0452330000000005,-0.0384630000000001,-0.0835129999999999,-0.8645,-1.026553,-1.973443,-3.047257,-3.248897,-3.041027,-1.883513,-1.08828,-0.13974,-0.366303,-1.347803,-1.533517,-1.565753,-0.72564,-1.323443,-0.38315,0.225639999999999,1.193043,0.943953,1.69103,2.13425,2.95385,3.43718
122.8667,0.021433,-0.271797,-0.20018,-0.7645,-1.026553,-1.99011,-3.08059,-3.348897,-2.857693,-1.716847,-0.98828,-0.33974,-0.516303,-1.381137,-1.66685,-1.715753,-1.02564,-1.506777,-0.599817,-0.0743600000000004,0.926377,0.727287,1.34103,1.73425,2.70385,3.253847
122.9333,0.0880999999999998,-0.538463,-0.216847,-0.797833,-1.04322,-2.04011,-3.063923,-3.515563,-2.72436,-1.55018,-0.98828,-0.606407,-0.666303,-1.41447,-1.733517,-1.88242,-1.158973,-1.84011,-0.849817,-0.307693,0.60971,0.56062,1.09103,1.267583,2.487183,3.103847
123,-0.128567,-0.655130000000001,-0.216847,-0.947833,-1.276553,-2.256777,-3.047257,-3.548897,-2.691027,-1.55018,-1.004947,-0.873073,-0.716303,-1.41447,-1.91685,-1.965753,-1.192307,-2.123443,-1.149817,-0.57436,0.20971,0.343953,0.824363,0.967583,2.320517,2.903847
123.0667,-0.495233,-0.721797,-0.283512999999999,-1.131167,-1.54322,-2.406777,-3.197257,-3.43223,-2.807693,-1.616847,-0.93828,-1.023073,-0.799637,-1.531137,-2.21685,-1.949087,-1.242307,-2.206777,-1.28315,-0.841027,-0.19029,0.193953,0.557697,0.78425,2.137183,2.603847
123.1333,-0.7619,-0.788463,-0.616847,-1.347833,-1.69322,-2.373443,-3.413923,-3.348897,-2.97436,-1.70018,-0.821613,-1.106407,-1.016303,-1.66447,-2.550183,-2.015753,-1.492307,-2.323443,-1.466483,-1.107693,-0.406957,0.177287,0.424363,0.667583,1.90385,2.13718
123.2,-0.845233,-0.838463,-0.95018,-1.5145,-1.726553,-2.306777,-3.463923,-3.38223,-2.957693,-1.716847,-0.721613,-1.123073,-1.416303,-1.781137,-2.81685,-2.149087,-1.758973,-2.44011,-1.78315,-1.357693,-0.44029,0.093953,0.39103,0.48425,1.687183,1.653847
123.2667,-0.811900000000001,-0.905130000000001,-1.033513,-1.531167,-1.74322,-2.406777,-3.397257,-3.48223,-2.87436,-1.70018,-0.821613,-1.156407,-1.699637,-1.91447,-3.000183,-2.149087,-2.058973,-2.39011,-2.066483,-1.52436,-0.506957,-0.156047,0.19103,0.200917,1.30385,1.270513
123.3333,-0.695233,-0.971797,-1.083513,-1.497833,-1.876553,-2.573443,-3.38059,-3.58223,-2.957693,-1.633513,-0.93828,-1.223073,-1.88297,-2.131137,-3.11685,-2.049087,-2.37564,-2.306777,-2.13315,-1.691027,-0.673623,-0.489380000000001,-0.142303,-0.0990829999999994,0.820517,1.003847
123.4,-0.678567,-0.95513,-1.05018,-1.531167,-2.059887,-2.623443,-3.397257,-3.565563,-2.957693,-1.60018,-0.93828,-1.373073,-2.016303,-2.281137,-3.16685,-1.999087,-2.658973,-2.273443,-2.23315,-1.87436,-0.656957,-0.856047,-0.575637,-0.349083,0.420516999999999,0.670513
123.4667,-0.7619,-0.95513,-1.00018,-1.547833,-2.126553,-2.49011,-3.313923,-3.298897,-2.77436,-1.65018,-0.821613,-1.456407,-2.03297,-2.281137,-3.2001833,-2.065753,-2.892307,-2.206777,-2.53315,-1.991027,-0.673623,-1.206047,-0.925637,-0.549083,0.137182999999999,0.253847
123.5333,-0.8619,-1.021797,-1.133513,-1.597833,-2.059887,-2.49011,-3.18059,-2.965563,-2.57436,-1.80018,-0.654947,-1.53974,-2.13297,-2.16447,-3.2501833,-2.28242,-3.042307,-2.156777,-2.849817,-2.041027,-0.906957,-1.322713,-1.175637,-0.749083,-0.212817,-0.0628199999999999
123.6,-0.9119,-1.071797,-1.40018,-1.7145,-1.926553,-2.573443,-3.147257,-2.848897,-2.407693,-1.816847,-0.58828,-1.58974,-2.366303,-2.21447,-3.31685,-2.515753,-3.092307,-2.123443,-3.016483,-2.17436,-1.14029,-1.33938,-1.342303,-0.899083,-0.379483,-0.296153
123.6667,-0.895233,-1.188463,-1.533513,-1.731167,-1.826553,-2.606777,-3.18059,-2.898897,-2.257693,-1.716847,-0.704947,-1.523073,-2.58297,-2.51447,-3.3835167,-2.63242,-3.02564,-2.223443,-3.016483,-2.37436,-1.256957,-1.472713,-1.542303,-1.032417,-0.362817,-0.579487
123.7333,-0.828567000000001,-1.40513,-1.516847,-1.6145,-1.79322,-2.556777,-3.213923,-2.915563,-2.291027,-1.60018,-0.754947,-1.63974,-2.666303,-2.81447,-3.5001833,-2.649087,-2.87564,-2.44011,-3.066483,-2.457693,-1.406957,-1.556047,-1.75897,-1.132417,-0.34615,-0.846153
123.8,-0.795233000000001,-1.50513,-1.416847,-1.531167,-1.909887,-2.473443,-3.163923,-2.88223,-2.407693,-1.416847,-0.571613,-1.923073,-2.68297,-3.047803,-3.71685,-2.78242,-2.72564,-2.606777,-3.216483,-2.391027,-1.623623,-1.522713,-1.95897,-1.31575,-0.44615,-1.179487
123.8667,-0.845233,-1.421797,-1.433513,-1.581167,-2.04322,-2.456777,-2.997257,-2.88223,-2.357693,-1.20018,-0.571613,-2.006407,-2.799637,-3.181137,-3.9335167,-2.98242,-2.808973,-2.573443,-3.3664833,-2.407693,-1.823623,-1.48938,-2.00897,-1.699083,-0.762817,-1.496153
123.9333,-0.9619,-1.438463,-1.583513,-1.647833,-2.076553,-2.49011,-2.847257,-2.898897,-2.22436,-1.116847,-0.771613,-1.873073,-3.08297,-3.231137,-4.0335167,-3.065753,-2.958973,-2.49011,-3.33315,-2.541027,-2.023623,-1.656047,-2.125637,-1.999083,-1.029483,-1.646153
124,-0.995233,-1.488463,-1.533513,-1.731167,-2.04322,-2.54011,-2.763923,-2.865563,-2.091027,-1.216847,-0.821613,-1.756407,-3.266303,-3.4311367,-4.01685,-3.099087,-2.958973,-2.573443,-3.23315,-2.641027,-2.24029,-1.906047,-2.325637,-2.182417,-1.229483,-1.729487
124.0667,-0.895233,-1.50513,-1.366847,-1.7645,-1.976553,-2.506777,-2.613923,-2.63223,-2.007693,-1.283513,-0.78828,-1.68974,-3.166303,-3.8478033,-4.10018333,-3.165753,-2.892307,-2.84011,-3.23315,-2.607693,-2.356957,-2.122713,-2.492303,-2.399083,-1.479483,-1.829487
124.1333,-0.795233000000001,-1.521797,-1.266847,-1.781167,-1.859887,-2.423443,-2.58059,-2.315563,-1.92436,-1.15018,-0.88828,-1.723073,-3.049637,-4.0978033,-4.21685,-3.2657533,-3.042307,-3.006777,-3.3664833,-2.52436,-2.323623,-2.272713,-2.642303,-2.632417,-1.812817,-1.91282
124.2,-0.695233,-1.55513,-1.25018,-1.781167,-1.79322,-2.356777,-2.513923,-2.23223,-1.72436,-0.966847,-1.08828,-1.856407,-3.049637,-4.11447,-4.25018333,-3.2490867,-3.22564,-2.956777,-3.4998167,-2.407693,-2.29029,-2.38938,-2.875637,-2.799083,-2.262817,-2.079487
124.2667,-0.695233,-1.521797,-1.233513,-1.731167,-1.84322,-2.29011,-2.33059,-2.33223,-1.52436,-0.883513,-1.154947,-2.023073,-3.18297,-4.01447,-4.23351667,-3.2990867,-3.158973,-2.84011,-3.53315,-2.441027,-2.556957,-2.572713,-3.10897,-2.96575,-2.712817,-2.279487
124.3333,-0.7119,-1.321797,-1.183513,-1.5645,-1.89322,-2.19011,-2.163923,-2.448897,-1.491027,-0.883513,-1.071613,-2.123073,-3.38297,-3.9978033,-4.25018333,-3.4157533,-2.958973,-2.806777,-3.4164833,-2.77436,-2.923623,-2.98938,-3.20897,-3.082417,-3.062817,-2.31282
124.4,-0.6119,-1.021797,-1.05018,-1.481167,-1.84322,-2.04011,-2.147257,-2.398897,-1.47436,-0.95018,-1.071613,-2.123073,-3.4663033,-4.06447,-4.18351667,-3.38242,-2.82564,-2.806777,-3.23315,-3.107693,-3.156957,-3.38938,-3.2923033,-3.182417,-3.29615,-2.346153
124.4667,-0.478567,-0.838463,-0.933513,-1.547833,-1.74322,-1.906777,-2.047257,-2.165563,-1.357693,-1.066847,-1.221613,-2.106407,-3.48297,-4.06447,-4.13351667,-3.215753,-2.72564,-2.806777,-3.099817,-3.22436,-3.323623,-3.48938,-3.4423033,-3.36575,-3.4294833,-2.529487
124.5333,-0.528567,-0.905130000000001,-0.933513,-1.447833,-1.676553,-1.923443,-1.997257,-2.015563,-1.257693,-1.05018,-1.321613,-2.206407,-3.7163033,-3.96447,-4.06685,-3.165753,-2.52564,-2.773443,-3.049817,-3.1910267,-3.49029,-3.506047,-3.6256367,-3.61575,-3.49615,-2.746153
124.6,-0.545233000000001,-0.95513,-0.85018,-1.197833,-1.676553,-2.023443,-1.997257,-1.915563,-1.157693,-0.966847,-1.23828,-2.473073,-3.8663033,-3.9478033,-3.9501833,-3.2490867,-2.358973,-2.823443,-2.899817,-3.1576933,-3.6069567,-3.7060467,-3.7256367,-3.76575,-3.54615,-2.8294867
124.6667,-0.495233,-0.85513,-0.716847,-1.081167,-1.64322,-1.956777,-1.88059,-1.715563,-0.991027,-0.85018,-1.13828,-2.78974,-3.68297,-3.9478033,-3.8501833,-3.2657533,-2.308973,-2.89011,-2.816483,-3.12436,-3.7069567,-4.0060467,-3.65897,-3.7824167,-3.6294833,-2.8461533
124.7333,-0.3619,-0.70513,-0.683513,-1.1145,-1.54322,-1.756777,-1.83059,-1.565563,-0.87436,-0.766847,-1.221613,-3.006407,-3.5496367,-3.8978033,-3.76685,-3.23242,-2.292307,-2.84011,-2.899817,-3.041027,-3.7069567,-4.18938,-3.5423033,-3.8990833,-3.7294833,-2.729487
124.8,-0.228567,-0.638463000000001,-0.683513,-1.197833,-1.39322,-1.656777,-1.797257,-1.498897,-0.82436,-0.816847,-1.43828,-3.006407,-3.7663033,-3.7811367,-3.66685,-3.215753,-2.242307,-2.94011,-2.98315,-2.97436,-3.6236233,-4.3727133,-3.65897,-4.06575,-3.89615,-2.56282
124.8667,-0.228567,-0.521797,-0.716847,-1.0645,-1.276553,-1.623443,-1.547257,-1.515563,-0.77436,-0.95018,-1.521613,-2.88974,-3.9996367,-3.6478033,-3.6001833,-3.115753,-2.192307,-3.106777,-2.899817,-2.97436,-3.59029,-4.4727133,-3.9423033,-4.0990833,-4.0794833,-2.51282
124.9333,-0.345233,-0.488463,-0.716847,-0.881167,-1.09322,-1.606777,-1.213923,-1.598897,-0.791027,-1.133513,-1.63828,-2.873073,-3.9496367,-3.5478033,-3.61685,-2.865753,-2.17564,-3.073443,-2.766483,-2.957693,-3.59029,-4.50604667,-4.04230333,-4.06575,-4.17948333,-2.61282
125,-0.445233,-0.60513,-0.70018,-0.8145,-0.926553,-1.556777,-1.13059,-1.68223,-0.841027,-1.366847,-1.88828,-2.856407,-3.68297,-3.56447,-3.51685,-2.649087,-2.142307,-3.006777,-2.766483,-2.857693,-3.423623,-4.50604667,-3.9423033,-4.1490833,-4.24615,-2.746153
125.0667,-0.445233,-0.75513,-0.616847,-0.8645,-0.94322,-1.523443,-1.247257,-1.598897,-0.907693,-1.583513,-2.004947,-2.873073,-3.5163033,-3.6311367,-3.4001833,-2.699087,-2.12564,-3.056777,-2.866483,-2.791027,-3.273623,-4.58938,-3.75897,-4.24908333,-4.4628167,-2.8461533
125.1333,-0.3619,-0.80513,-0.550179999999999,-1.047833,-1.076553,-1.49011,-1.447257,-1.465563,-1.007693,-1.666847,-1.88828,-2.973073,-3.53297,-3.66447,-3.41685,-2.749087,-1.97564,-3.106777,-2.899817,-2.907693,-3.256957,-4.67271333,-3.65897,-4.23241667,-4.59615,-2.86282
125.2,-0.278567,-0.80513,-0.533512999999999,-1.181167,-1.176553,-1.423443,-1.597257,-1.248897,-1.057693,-1.60018,-1.771613,-3.056407,-3.5496367,-3.5478033,-3.4335167,-2.765753,-1.842307,-3.023443,-2.88315,-3.12436,-3.24029,-4.57271333,-3.6423033,-4.18241667,-4.49615,-2.746153
125.2667,-0.3619,-0.655130000000001,-0.466847,-1.097833,-1.226553,-1.273443,-1.513923,-1.015563,-0.957693,-1.416847,-1.871613,-2.973073,-3.43297,-3.4978033,-3.26685,-2.715753,-1.87564,-2.806777,-2.899817,-3.2410267,-3.306957,-4.52271333,-3.70897,-4.11575,-4.4128167,-2.646153
125.3333,-0.395233,-0.438463,-0.383513,-0.947833,-1.176553,-1.206777,-1.313923,-0.948897000000001,-0.77436,-1.333513,-2.08828,-2.856407,-3.366303,-3.5811367,-3.16685,-2.549087,-1.97564,-2.69011,-2.999817,-3.3076933,-3.5236233,-4.65604667,-3.80897,-4.0990833,-4.4628167,-2.71282
125.4,-0.328567000000001,-0.538463,-0.383513,-0.947833,-0.99322,-1.29011,-1.247257,-1.03223,-0.541027,-1.416847,-2.121613,-2.78974,-3.3996367,-3.5978033,-3.083517,-2.33242,-1.97564,-2.656777,-3.049817,-3.3076933,-3.64029,-4.8060467,-3.8256367,-4.0824167,-4.59615,-2.76282
125.4667,-0.278567,-0.738463,-0.466847,-0.9645,-0.79322,-1.473443,-1.247257,-1.065563,-0.441027,-1.416847,-1.88828,-2.756407,-3.366303,-3.4978033,-2.883517,-2.149087,-1.92564,-2.656777,-2.98315,-3.2076933,-3.59029,-4.7727133,-3.75897,-4.0490833,-4.7794833,-2.729487
125.5333,-0.378567,-0.771797,-0.416847,-0.897833,-0.74322,-1.59011,-1.18059,-1.015563,-0.591027,-1.283513,-1.68828,-2.673073,-3.23297,-3.4478033,-2.76685,-1.999087,-1.92564,-2.506777,-2.916483,-3.107693,-3.7069567,-4.57271333,-3.7756367,-4.0990833,-4.84615,-2.76282
125.6,-0.528567,-0.738463,-0.333513,-0.7645,-0.79322,-1.573443,-1.147257,-0.715563,-0.741027,-1.116847,-1.704947,-2.723073,-3.08297,-3.41447,-2.700183,-1.849087,-1.92564,-2.423443,-2.849817,-2.957693,-3.9236233,-4.33938,-3.75897,-4.21575,-4.8128167,-2.91282
125.6667,-0.628567,-0.621797,-0.383513,-0.747833,-0.759887,-1.44011,-1.097257,-0.432230000000001,-0.707693,-1.116847,-1.821613,-3.006407,-3.08297,-3.231137,-2.600183,-1.665753,-1.87564,-2.456777,-2.799817,-2.941027,-3.9236233,-4.2060467,-3.60897,-4.16575,-4.8628167,-3.01282
125.7333,-0.595233,-0.571797,-0.516846999999999,-0.781167,-0.776553,-1.256777,-0.997257,-0.398897000000001,-0.707693,-1.183513,-1.88828,-3.28974,-3.199637,-2.91447,-2.56685,-1.549087,-1.792307,-2.406777,-2.816483,-3.041027,-3.7236233,-4.18938,-3.6423033,-3.9990833,-4.9794833,-3.01282
125.8,-0.4619,-0.671797000000001,-0.633513,-0.797833,-0.859887,-1.106777,-0.963923,-0.565563,-0.791027,-1.283513,-1.88828,-3.33974,-3.316303,-2.81447,-2.500183,-1.549087,-1.792307,-2.29011,-2.799817,-3.057693,-3.6069567,-4.2560467,-3.7923033,-3.81575,-4.9294833,-2.9794867
125.8667,-0.395233,-0.721797,-0.633513,-0.831167,-0.89322,-1.04011,-0.997257,-0.765563,-0.82436,-1.366847,-1.921613,-3.106407,-3.299637,-3.01447,-2.350183,-1.615753,-1.842307,-2.24011,-2.699817,-2.92436,-3.6569567,-4.33938,-3.8256367,-3.7490833,-4.7294833,-2.9461533
125.9333,-0.3619,-0.671797000000001,-0.416847,-0.931167,-0.959887,-0.973443,-1.047257,-0.932230000000001,-0.807693,-1.533513,-1.98828,-2.83974,-3.266303,-3.081137,-2.150183,-1.615753,-1.908973,-2.29011,-2.53315,-2.791027,-3.64029,-4.4560467,-3.7756367,-3.7824167,-4.64615,-2.9461533
126,-0.3619,-0.621797,-0.166847,-0.981167,-1.009887,-0.956777,-1.113923,-0.915563000000001,-0.87436,-1.666847,-1.954947,-2.806407,-3.23297,-2.981137,-1.983517,-1.53242,-1.842307,-2.223443,-2.349817,-2.62436,-3.44029,-4.52271333,-3.8256367,-3.7990833,-4.6128167,-2.91282
126.0667,-0.295233000000001,-0.655130000000001,-0.10018,-0.981167,-0.876553,-1.14011,-1.13059,-0.815563,-0.97436,-1.666847,-1.88828,-2.973073,-3.216303,-2.931137,-1.883517,-1.38242,-1.62564,-2.106777,-2.18315,-2.457693,-3.323623,-4.28938,-3.9423033,-3.7824167,-4.4794833,-2.8794867
126.1333,-0.128567,-0.771797,-0.283512999999999,-0.931167,-0.79322,-1.273443,-1.063923,-0.865563,-1.02436,-1.616847,-1.98828,-3.156407,-3.266303,-2.81447,-1.850183,-1.23242,-1.42564,-2.106777,-2.099817,-2.37436,-3.34029,-3.93938,-3.9923033,-3.6990833,-4.27948333,-2.91282
126.2,-0.0619000000000005,-0.75513,-0.45018,-0.781167,-0.709887,-1.206777,-0.997257,-0.932230000000001,-1.007693,-1.65018,-2.121613,-3.156407,-3.18297,-2.61447,-1.750183,-1.08242,-1.192307,-2.14011,-2.199817,-2.391027,-3.223623,-3.7560467,-3.8756367,-3.6824167,-4.14615,-2.9461533
