PersonID,PersonName,Descriptor,DateRange,Sex,Status,Donor,RoyalFamily,Witness,Boundary,Authority,Abbey,Commentary
2248,Thomas,de Bygir,1249-1285,M,lay,No,No,Yes,No,No,No,Brother of Simon [2248]
2249,Simon,de Bygir,1249-1285,M,lay,No,No,Yes,No,No,No,Brother of Thomas [2247].
2250,Andreas,Maunsel,1249-1285,M,lay,No,No,Yes,No,No,No,Burgess of Roxburgh in 1260.
2251,Stephan,de Cellar-,1249-1285,M,lay,No,No,Yes,No,No,No,Burgess of Roxburgh in 1260.
2252,Willelmus2,de Alwentun,1249-1285,M,lay,No,No,No,No,Yes,No,"Son of William de Alwenton [2244], whose grant he confirmed in 1270.."
2253,Walter,de Letham,1249-1285,M,lay,No,No,Yes,No,No,No,
2254,Robert,de Hateley,1249-1285,M,lay,No,No,Yes,No,No,No,
2255,,priorissa de Eccles,1249-1285,F,Cleric,No,No,Yes,No,No,No,
2256,Willelmus,de Hornerden,1249-1285,M,lay,Yes,No,No,No,No,No,"Benefactor of Melrose and Kelsoe; his wife was named Marioria (perhaps Marjory); father of Alexander [2264] and Helena (Lib, de Calchou, 320)."
2257,Nicholaus,abbas de Jeddewurd,1249-1285,M,Cleric,No,No,Yes,No,No,No,"Canon of Jedburgh, succeeded the short-lived abbot Robert in 1249 (Chron. Melrose, p. 204)."
2258,Walter,magister monialium de Eccles,1249-1285,M,Cleric,No,No,Yes,No,No,No,
2259,Simon,magister monialium de Eccles,1249-1285,M,Cleric,No,No,Yes,No,No,No,
2260,,vicecomite de Berwick,1249-1285,M,lay,No,No,Yes,No,No,No,Sheriff of Berwick in 1270.
2261,Robert,de Nes,1249-1285,M,lay,No,No,Yes,No,No,No,Father of Patrick [2262].
2262,Patricius,de Nes,1249-1285,M,lay,No,No,Yes,No,No,No,Son of Robert. [2261].
2263,Robert,de Edenham filius Roberti,1249-1285,M,lay,No,No,Yes,No,No,No,
2264,Alexander,de Hornerden filius Willelmi,1249-1285,M,lay,No,No,Yes,No,No,No,Son of William [2256].
2265,Petrus2,de La Haia,1249-1285,M,lay,Yes,No,No,No,No,No,"Peter Haigh of Bemersyde, father of John, made peace with the abbey in the 1260s after infractions which had nearly led to their excommunication."
2266,Willelmus,de Burudim,1249-1285,M,lay,No,No,Yes,No,No,No,
2267,Hugo,de Perisby vicecomes de Rokisburg,1249-1285,M,lay,No,No,Yes,No,No,No,Sheriff of Roxburgh
2268,Willelmus,de Hateley,1249-1285,M,lay,No,No,Yes,No,No,No,
2269,Thomas,Rimor de Ercildun,1249-1285,M,lay,No,No,Yes,No,No,No,
2270,Ricardus,Burnard,1249-1285,M,lay,Yes,No,No,No,No,No,Perhaps same as Richard son of Roger Burnard. Granted meadow in Farningdon confirmed by Alexander III in 1252.
2271,Ricardus,de Rutherford,1249-1285,M,lay,No,No,Yes,No,No,No,
2272,Gilbert,de Thirneby,1249-1285,M,lay,No,No,Yes,No,No,No,
2273,Hugo,de Rutherford,1249-1285,M,lay,No,No,Yes,No,No,No,
2274,Johannes,de Alnecrumb,1249-1285,M,lay,No,No,Yes,No,No,No,
2275,Robert3,de Ros,1249-1270,M,lay,No,No,Yes,No,No,No,"Younger son of Robert de Ros (d. 1226) [1033]. Lord of Sanquhar and Wark, Northumberland. Cousin of Alexander III, for whose wife Margaret he was appointed guardian by her father Henry III of England in 1251, although he soon lost power and influence to Walter Comyn earl of Menteith. He died in 1270 and was succeeded by his son Robert."
2277,Gamel,filius Waldeui,1249-1285,M,lay,No,No,Yes,No,No,No,
2278,Matilda,comitissa de Angus,1249-1267,F,lay,No,No,No,Yes,No,No,"Daughter and heiress of Malcolm earl of Angus (d. 1236/42). Wife successively of John Comyn (d.s.p.s.) 1242, Gilbert de Umfraville (d. shortly before 13 March 1245) and Richard of Chilham or Dover, who died after 22 November 1265. Succeeded by her son Gilbert de Umfraville in mid 1267."
2279,Radulfus,abbas de Balmorinauch,1249-1285,M,Cleric,No,No,Yes,No,No,Yes,"Cellarer of Balmerino, successor to Abbot Alan in 1236 (Chron. Melrose, p. 180)."
2280,Leo,de Normanville,1249-1285,M,lay,No,No,Yes,No,No,No,
2281,Willelmus,de Hauden constabularius de Rokesburg,1249-1285,M,lay,No,No,Yes,No,No,No,Constable of Roxburgh in 1250.
2282,Walter,de Wodeford,1249-1285,M,lay,No,No,Yes,No,No,No,
2284,Simon,de Fard- seneschal de Faringdon,1249-1285,M,lay,No,No,Yes,No,No,No,
2285,Walter,filius Hugonis senescal de Veteri Roxburg,1249-1285,M,lay,No,No,Yes,No,No,No,
2286,Petrus,prepositus de Bouild,1249-1285,M,lay,No,No,Yes,No,No,No,
2287,Uctred,Todde,1249-1285,M,lay,No,No,Yes,No,No,No,
2288,Johannes,de Vesci,1249-1289,M,lay,Yes,No,No,No,Yes,No,Son of William II de Vescy [2101].
2289,Willelmus,de Sproveston capellanus,1249-1289,M,Cleric,Yes,No,No,No,No,No,"Chaplain and onetime vicar of Mow. He gave land in Mow given to him by John de Vescy [2289]  to Melrose, including land he had enfeoffed to his nephew Vedast de Gedeworth (Jedburgh?) [2297]."
2290,Amicia,de Capella,1249-1289,F,lay,No,No,No,Yes,No,No,
2291,Willelmus3,de Ridale,1249-1289,M,lay,No,No,Yes,No,No,No,
2292,Adam,de Wittun,1249-1289,M,lay,No,No,Yes,No,No,No,
2293,Alexander,de Chathou,1249-1289,M,lay,No,No,Yes,No,No,No,
2294,Alexander,de Molle,1249-1289,M,lay,No,No,Yes,No,No,No,"Perhaps Alexander son of William son of Edgar, husband of Isolda, daughter of Anselm of Molle [716], benefactor of Kelsoe (Lib., Calchou no 156). Alexander de Molle, father of John de Molle, occurs ibid., no. 168.."
2295,Henricus2,de Molle,1249-1289,M,lay,No,No,No,Yes,No,No,
2296,Thomas,Palmer,1249-1289,M,lay,No,No,No,Yes,No,No,
2297,Vedast,de Gedeworth,1249-1289,M,lay,No,No,No,Yes,No,No,"Nephew or other kinsman ('nepos') of the chaplain William de Spoweston [2289], who enfeoffed him in land in Mow."
2298,Simon,de Blakenden,1249-1289,M,lay,No,No,No,Yes,No,No,
2299,Thomas,filius Avicie,1249-1289,M,lay,No,No,No,Yes,No,No,
2300,Ranulf,Wyssard,1249-1285,M,lay,No,No,No,Yes,No,No,
2301,Johanna,sponsa Ranulfi Wyssard,1249-1289,F,lay,No,No,No,Yes,No,No,Wife of Rannulf Wyssard [2300]
2302,Willelmus,de Sules justiciarius Laodonie,1249-1292,M,lay,No,No,Yes,No,No,No,"Son of Nicholas de Sules, relative of the Comyns. Justiciar of Lothian from 1279 till his death c. 1292/3, sheriff of Roxburgh by 1289 and before c. 1289-91 sheriff of Inverness."
2303,Robert,Ridel,1249-1289,M,lay,No,No,Yes,No,No,No,
2304,Johannes,Senescallus,1285-1298,M,lay,Yes,No,No,No,No,No,"Son of Alexander Stewart [885] (d. 1282 he married Margaret, heiress of Bonkil, Berwickshire, by whom he had seven sons and a daughter. He was killed in the Battle of Falkirk on July 22 1298."
2305,Jacob,Senescallus Scotie,1285-1309,M,lay,No,No,Yes,No,No,No,"Son of Alexander Stuart [885] (d. 1282). Sheriff of Ayr in 1288 and of Dumbarton in 1289. In 1296 became one of the six Regents of Scotland and was thereafter associated with each of the Competitors. Married in 1296 Egidia (Gelis) de Burgh, daughter of Walter de Burgh earl of Ulster and acquired a substantial estate near Coleraine and elsewhere in the north of Ireland. He had issue his heir Walter (d. 1326), three younger sons and a daughter Egidia. He died in the service of Robert the Bruce in 1309. See 'James Fifth Stewart of Scotland, 1260(?)-1309, G. Barrow and A. Royan, in Stringer, ed., Essays on the Nobility, 166-94"
2306,Margaret,sponsa Johannis Senescalli,1285-1309,F,lay,No,No,No,No,No,No,"Heiress of Bonkil, wife of John Stewart, younger son of Alexander Stewart."
2307,Waldeuus,abbas de Melros,1148-1159,M,Cleric,No,No,No,No,No,Yes,"Younger son of Simon de Senlis and stepson of David I of Scotland. Sacrist of Melrose when he was elected to succeed the first abbot, Richard, in 1148. Refused election to the see of St Andrews in early 1159. He died as abbot on 3 August. Regarded as a saint locally though never formally canonised."
2308,Reginald,de Crosbi,1285-1309,M,lay,No,No,Yes,No,No,No,
2309,Willelmus,de Abernithy,1285-1309,M,lay,No,No,Yes,No,No,No,Father of Lawrence [2487].
2310,Jacob,de Lindesei,1285-1309,M,lay,No,No,Yes,No,No,No,
2311,Walter,abbas de Passeleth,1285-1309,M,Cleric,No,No,Yes,No,No,No,Abbot of Paisley in 1296.
2312,Bernard,abbas de Kilwenyn,1285-1309,M,Cleric,No,No,Yes,No,No,No,Same as [2359].
2313,Willelmus,episcopus Sancti Andree,1285-1328,M,Cleric,No,No,Yes,No,Yes,No,"William of Lamberton, elected bishop of St Andrews 5 November 1297,consecrated 1 June 1298; died 20 May 1328."
2315,Bonefacius VIII,papa,1285-1303,M,Cleric,No,No,No,No,Yes,No,"Pope Boniface VIII, elected 24 December 1294, died 11 October 1303."
2316,Thomas,de Someruille,1285-1306,M,lay,Yes,No,Yes,No,No,No,Lord of Lynton; released monks from rent on a toft in Berwick.
2317,Adam,Blithman rector Wathstirkir,1285-1306,M,Cleric,Yes,No,No,No,No,No,Rector of the church of Wastkirker.
2318,Hugo,de Chirnefid officialis Teuidalie,1285-1306,M,Cleric,No,No,Yes,No,Yes,No,
2319,Willelmus,de Fauid,1285-1306,M,lay,No,No,No,No,Yes,No,
2320,Ricardus,Vigrous,1285-1306,M,lay,No,No,No,No,Yes,No,
2321,Willelmus,de Moffeth thesaurius Abirden,1289-1306,M,Cleric,No,No,No,No,Yes,No,
2322,Adam,de Foghou monachus,1289-1306,M,Cleric,No,No,No,No,No,Yes,
2323,Patricius,de Lemonkton rector Dunbar,1289-1306,M,Cleric,No,No,No,No,No,No,
2324,Willelmus,Frer archidiaconus Laodonie,1289-1306,M,Cleric,No,No,Yes,No,No,No,
2325,Willelmus,de Horneby presbyter,1289-1306,M,Cleric,No,No,Yes,No,No,No,
2326,Johannes,rector de Morham,1289-1306,M,Cleric,No,No,Yes,No,No,No,
2327,Willelmus,Arbalaster,1289-1306,M,lay,No,No,Yes,No,No,No,
2328,Robert,de Harecarr,1289-1306,M,lay,No,No,Yes,No,No,No,
2329,Robert,de Congiltun,1289-1306,M,lay,No,No,Yes,No,No,No,Chamberlain of Patrick earl of Dunbar and March [2504].
2330,Yon,seruiens Patricii,1289-1306,M,lay,No,No,Yes,No,No,No,Servant of Patrick Lemonkton rector of Dunbar.
2331,Gilbert,de Emildun,1289-1306,M,lay,No,No,Yes,No,No,No,
2332,Waldeuus,de Morthyl,1289-1306,M,lay,No,No,Yes,No,No,No,
2333,,abbas de Neubotle,1289-1306,M,Cleric,No,No,Yes,No,No,No,"Abbot of Newbattle in 1291; probably Abbot John, 1291- 1296."
2334,Willelmus,de Rutherford magister,1289-1306,M,Cleric,No,No,Yes,No,No,No,
2335,Thomas,de Bonkil magister,1289-1306,M,Cleric,No,No,Yes,No,No,No,
2336,Willelmus,de Goseford magister,1289-1306,M,Cleric,No,No,Yes,No,No,No,
2337,Walter,de Glasgu magister,1289-1306,M,Cleric,No,No,Yes,No,No,No,
2338,Nicholaus,Campion,1289-1306,M,lay,No,No,Yes,No,No,No,Imperial notary public in 1291.
2339,Willelmus,de Durem,1289-1306,M,lay,Yes,No,No,No,No,No,Sold a burgage in Peebles to Melrose in 1305.
2340,Thomas,Lilloc de Peblys,1289-1306,M,lay,No,No,No,Yes,No,No,
2341,Simon2,Fraser,1289-1306,M,lay,Yes,No,No,No,Yes,No,In the Comyn/Balliol party in the Great Cause 1291/2. Confirmed his father Simon's grants to Melrose and added his own.
2342,Laurencius,Fraser,1289-1306,M,lay,No,No,No,Yes,No,No,Onetime lord of 'Dummelliare' whose land Simon Fraser [2341] gave to Melrose.
2343,Andreas,Fraser,1289-1306,M,lay,No,No,Yes,No,No,No,In the Comyn/balliol party in the Great Cause 1291/2.
2344,Willelmus,Perer vicecomes de Twedal,1289-1306,M,lay,No,No,Yes,No,No,No,
2345,Stephan,de Glenqwhim,1289-1306,M,lay,No,No,Yes,No,No,No,
2346,Robert,Hastings,1289-1306,M,lay,No,No,Yes,No,No,No,
2347,Patricius,de Maleville,1289-1306,M,lay,No,No,Yes,No,No,No,
2348,Michael,de Wytteton,1289-1306,M,lay,No,No,Yes,No,No,No,
2349,Robert,de Wodeford,1289-1306,M,lay,Yes,No,No,No,No,No,Lord of Woodford in Lessuddun; granted all his land there in return for nothing more than the monks's prayers.  The grant of Robert of Woodford was confirmed by Ralph de Neville of Raby in the mid fourteenth century.
2350,Willelmus,abbas de Kelchou,1329-1370,M,Cleric,No,No,Yes,No,No,No,"An abbot William of Kelso contemporary with Abbot Andrew of Dryburgh, 1350 to 1367/9 [2351]; charter 357 has been misplaced in chronological sequence."
2351,Andreas,abbas de Driburg,1329-1369,M,Cleric,No,No,Yes,No,No,No,"Abbot of Dryburgh 1350 to 1367/9; attests charter no 357 with Abbot William of Kelso, the charter has been misplaced in the sequence since it clearly belongs to the 1360s."
2352,Johannes,Burnard,1289-1306,M,lay,No,No,Yes,No,No,No,
2353,Johannes,de Heswel,1289-1306,M,lay,No,No,Yes,No,No,No,
2354,Walter,Tornbul,1289-1306,M,lay,No,No,Yes,No,No,No,
2355,Roger,de Altoun,1289-1306,M,lay,No,No,Yes,No,No,No,
2356,Robert,rex Scotorum,1306-1329,M,lay,Yes,Yes,No,No,Yes,No,"Grandson of the competitor of 1291 [2236]; born 11 July 1274 son of Robert de Brus [2207] and Marjory countess of Carrick. Became king 25 March 1306; died 7 June 1329. Married first Isabella of Mar, by whom he had a daughter Marjory, mother of Robert II Stewart, and secondly Elizabeth de Burgh, mother of Matilda, wife of Thomas Isaac, Margaret wife of William earl of Sutherland, David II of Scots [2238] and John."
2357,Johannes2,episcopus Glasguensis,1306-1336,M,Cleric,No,No,Yes,No,Yes,No,"John of Lindsay, consecrated bishop of Glasgow 2 July 1323 until his death between 12 February 1334 and 8 February 1336."
2358,Willelmus,episcopus Dunkeldensis,1306-1337,M,Cleric,No,No,Yes,No,No,No,"William de Sinclair, elected bishop of Dunkeld before 18 July 1309 as nominee of Robert I, while John of Leek was nominee of Edward II. In 1312 Edward switched his support to Sinclair and John was translated to Dublin on 18 May 1311.Consecrated 8 May 1312. he died 27 June 1337."
2359,Bernard,abbas de Abirbrothoc cancellarius,1306-1329,M,Cleric,No,No,Yes,No,No,No,"Bernard abbot of Arbroath, bishop of Sodor 1328-31, chancellor of Robert I 1308-1328. Identified by A.A.M. Duncan (Oxford Dictionary of National Biography [2004]) with Bernard abbot of Kilwinning who attested a Melrose charter in 1296."
2360,Duncan,comes de Fif,1306-1353,M,lay,No,No,Yes,No,No,No,"Son of Duncan earl of Fife (d. 1288). He was a minor (born c. 1285) at his father's death. Died between 17 March 1351 and 16 April 1355. His heir was his daughter Isabella (d. 1389). Complete Peerage vol. 5, p. 374-5."
2361,Thomas2,Randulf,1306-1332,M,lay,Yes,No,Yes,No,No,No,"Created earl of Moray  between 12 April and 29 October 1312 by Robert I of Scotland, who also made him lord of Annandale and described him in his charters as his nephew (nepos), though the details of the relationship are unclear. Became Regent for Robert's young son David II in 1329, but died on 20 July 1332 at Musselburgh leading ana rmy against an invasion by Edward Balliol. He left two sons who succeeded in turn and died without heir male, Thomas, d. 12 August 1332, and John, d. 17 October 1346, and daughters, of whom the elder, Agnes, wife of Patrick V of Dunbar, was briefly recognized as countess of Moray; she also died without surviving issue.."
2362,Jacob,de Duglas,1306-1330,M,lay,No,No,Yes,No,No,No,"Son of William Douglas the Hardy and Elizabeth, daughter of Alexander Stewart. Formidable soldier and tactician, of key help against the English to the future Robert I, and subsequently of key significance in border raids against the English which significantly benefitted his family. Killed at Teba in Moorish Spain in 1330 on a mission to carry the heart of Robert I to Jerusalem. His own remains and the heart were brought back to Scotland where he was buried at St Bride's. His heirs were his sons William (d. 1333) and Archibald (d.1400)."
2363,Walter,senescallus Scocie,1306-1329,M,lay,No,No,Yes,No,No,No,"Walter Stewart, son of James Stuart [2305]  (d. 1309) and Cecilia of Dunbar. Fought on the Scottish side at Bannockburn in 1314. He and his cousin James Douglas governed Scotland during Robert I's absences in Ireland. In 1315 he married Robert's daughter Marjorie. She died after a fall from a horse the following year, after their son, the future Robert II, had been delivered by caesarian section. He died on 9 April 1326 at Bathgate Castle."
2364,Dauid,episcopus Morauiensi,1306-1326,M,Cleric,No,No,Yes,No,No,No,Bishop of Moray consecrated 28 June 1299. Died 9 January 1326.
2367,Alexander,Fraser camerarius,1306-1329,M,lay,Yes,No,No,No,No,No,Chamberlain of Robert 1 1319-27. Gave land and associated buildings in Berwick to Melrose.
2368,Dauid2,rex Scottorum,1306-1370,M,lay,Yes,Yes,No,No,Yes,No,"David II of Scots, son of Robert I and Elizabeth de Burgh. Acceded  7 June 1329; died 22 February 1371. Left no surviving issue by either marriage, to Joanna of England (d. 14 August 1362) and Margaret Drummond, widow of John Logy. His heir was his half-sister's son Robert Stewart [2516]."
2369,Patricius5,comes de Dunbar,1306-1368,M,lay,No,No,No,No,No,No,"Son of Patrick IV earl of Dunbar (d. 1308) [2504]. Earl of Moray in right of his second wife Agnes Randolph ('Black Agnes', the heroine of the siege of Dunbar) between October 1357 and 31 August 1358. He died without surviving issue on 11 November 1368, having resigned his titles to the Crown after the deaths c. 1354 of his sons Patrick and John, which reassigned them to his great-nephew George (Comp. Peerage 4, 507-8)."
2370,Johannes,filius comitis Patricii,1306-1329,M,lay,No,No,Yes,No,No,No,Younger son of Patrick IV earl of Dunbar and March (d. 1308). Lord of Derchester & Birkynside. His son George was eventual heir of his uncle as earl of Dunbar and March.
2371,Willelmus,de Ramesay,1306-1360,M,lay,No,No,Yes,No,No,No,"William of Ramsay of Colhouthie, earl of Fife from 1358 by marriage to Isabella, daughter of Duncan earl of Fife. He was dead by 22 July 1360."
2372,Henricus,de Haliburton,1306-1329,M,lay,No,No,Yes,No,No,No,
2373,Edward,de Cokeburn,1306-1329,M,lay,No,No,Yes,No,No,No,
2374,Robert,de Lawedir,1306-1329,M,lay,No,No,Yes,No,No,No,
2376,Henricus,de Ellum,1306-1329,M,lay,No,No,Yes,No,No,No,
2377,Edward,de Cokeburn,1306-1329,M,lay,No,No,Yes,No,No,No,
2378,Gilbert,Hareng,1306-1329,M,lay,No,No,Yes,No,No,No,
2379,Stephan,Papedi,1306-1329,M,lay,No,No,Yes,No,No,No,
2380,Johannes,de Makaruston,1306-1329,M,lay,No,No,Yes,No,No,No,
2381,Henricus,Marescallus,1214-1249,M,lay,No,No,Yes,No,No,No,Almost certainly an editorial error for Heruico Marescallo (853).
2382,Dauid3,de Lindesei,1306-1329,M,lay,No,No,Yes,No,No,No,
2383,Robert,Boyd,1306-1329,M,lay,No,No,Yes,No,No,No,
2384,Adam,de Selby burgensis de Berwic,1306-1329,M,lay,Yes,No,No,No,No,No,"Burgess of Berwick, father of William [2385], who confirmed his grants to Melrose. Brother of the wife of Godfrey de Colonia."
2385,Willelmus,de Selby,1306-1329,M,lay,Yes,No,No,No,No,No,"Son of Adam de Selby [2384], burgesses of Berwick."
2386,Thomas,de Selkirk,1306-1329,M,lay,Yes,No,No,No,No,No,"Burgess of Berwick, granted to Melrose a pension of 3 marks payable of a house in Croftgate, and a tenement on the ness in Berwick, later confirmed by his son Peter [2391]."
2387,Matildis,uxor Thome de Selkirk,1306-1329,F,lay,No,No,No,No,No,No,Wife of Thomas of Selkirk [2386].
2388,Amiflys,de Morauia,1306-1329,F,lay,No,No,No,No,No,No,Widow of Thomas of Murray when she sold land in Berwick to Thomas of Selkirk [2386].
2389,Thomas,de Morauia,1306-1329,M,lay,No,No,No,No,No,No,
2390,Iohannes,de Botha,1306-1329,M,lay,No,No,No,No,No,No,
2391,Petrus,de Selkirk filius Thome,1306-1329,M,lay,No,No,No,No,Yes,No,"Son of Thomas [2386] of Selkirk, burgess of Berwick, whose grants to Melrose he confirmed."
2392,Philip,de Ridale,1306-1329,M,lay,No,No,No,Yes,No,No,
2393,Walter,de Barton,1306-1329,M,lay,No,No,No,Yes,No,No,Burgess of Berwick; married his daughter to Andrew Grossus [2394].
2394,Andreas,Grose,1306-1329,M,lay,No,No,No,Yes,No,No,
2395,Henricus,Pistor,1306-1329,M,lay,No,No,No,Yes,No,No,
2396,,soror Ade de Selby,1306-1329,F,lay,No,No,No,No,No,No,"Sister of Adam de Selby, burgess of Berwick [2384], wife of Godfrey de Colonia."
2397,Willelmus,de Lindesei camerarius,1306-1329,M,Cleric,No,No,Yes,No,No,No,"William of Lindsay, parson of Ayr, chamberlain of Robert I 1314-19."
2398,Robert,de Keth marescallo Scocie,1306-1329,M,lay,No,No,Yes,No,No,No,"Robert Keith justiciar of Scotia south of the Mounth 1305-6 (Barrow, Kingdom, p. 138). Given the barony of Aden, forfeited by the Comyns, by Robert I Bruce, his brother Edward being given the barony of Kelly. He gave"
2399,Adam,Moynyge,1306-1329,M,lay,No,No,Yes,No,No,No,Brother of John Moyne [2402] burgess of Berwick.
2400,W,Scherar,1306-1329,M,lay,No,No,Yes,No,No,No,
2401,Aymer,de Caus,1306-1329,M,lay,No,No,Yes,No,No,No,
2402,Johannes,Moygne burgensis de Berwic,1306-1329,M,lay,No,No,No,Yes,No,No,"Brother of Adam [2399], burgess of Berwick. In 1331 his widow Alice and son John gave a charter for Melrose."
2403,Robert5,de Brus,1306-1329,M,lay,No,No,Yes,No,No,No,
2404,Alexander,de Setun pater,1306-1329,M,lay,No,No,Yes,No,No,No,"Adherent of Robert I Bruce, given thelands of Myles, Elphinstone and Tranent in the sheriffdom of Edinburgh, forfeited by the Comyns.."
2405,Robert2,de Lawedir,1390-1406,M,lay,No,No,Yes,No,No,No,Cousin of George I earl of March.
2406,Nicholaus,de Graham,1306-1329,M,lay,Yes,No,No,No,No,No,Father of John [2406].
2407,Malcolm,comes de Leuenax,1306-1333,M,lay,No,No,Yes,No,No,No,Son of Malcolm I earl of Lennox (d. 1290/1305). Died 19 July 1333.
2408,Edward,de Brus,1306-1329,M,lay,No,No,Yes,No,No,No,"Brother of Robert de Bruce king of Scots, who created him earl of Carrick and lord of Galway."
2409,Johannes,de Menteth,1306-1329,M,lay,No,No,Yes,No,No,No,John of Menteith supported Edward I of England. Captured William Wallace and became sheriff of Dumbarton in 1305.
2410,Alexander,de Lindesei,1306-1329,M,lay,No,No,Yes,No,No,No,
2411,Donald,Cambell,1306-1329,M,lay,No,No,Yes,No,No,No,
2412,Nigel,Cambell,1306-1329,M,lay,No,No,Yes,No,No,No,
2413,Donald,de Insula,1306-1329,M,lay,No,No,Yes,No,No,No,
2414,Johannes,de Graham,1306-1329,M,lay,Yes,No,No,No,No,No,"Son of Nicholas, lord of Wastirker. Following an appeal by Melrose to Edward I of England in 1306/7, he confirmed grants of his forebears in Eskdale and the monks rights there. He and his father had a protracted dispute with the monks over land and rights in his lordship. Around 1321 he sought to improve relations by making over his rights in the church of Wastirker."
2415,Roger2,abbas de Driburg,1306-1329,M,Cleric,No,No,Yes,No,No,No,Abbot of Dryburgh between c. 1308 and 1316.
2416,Robert,de Mauley,1306-1329,M,lay,No,No,Yes,No,No,No,Sheriff of Roxburgh.
2417,Alexander,de Balliol,1306-1329,M,lay,No,No,Yes,No,No,No,"Second son of Henry de Balliol of Caver; chamberlain for the Guardians and for his cousin King John de Balliol. See G. Stell, 'The Balliol family and the Great Cause of 1291-2', in Stringer, ed., Essays on the Nobility, 150 ff, esp. note 22."
2418,Willelmus,de Balliol,1306-1329,M,lay,No,No,Yes,No,No,No,"Brother of Alexander [2417], son of Henry de Balliol of Carver."
2419,Johannes,de Laundel,1306-1329,M,lay,No,No,Yes,No,No,No,
2420,Johanne,de Herice rector de Clerkynton,1306-1329,M,Cleric,No,No,Yes,No,No,No,
2421,Walter,de Crukoum,1306-1329,M,lay,No,No,Yes,No,No,No,
2422,Edward,rex Anglie,1306-1329,M,lay,No,Yes,No,No,No,No,
2423,Adam,filius Hugonis,1306-1329,M,lay,No,No,No,No,No,No,Bailiff of John de Graham
2424,Willelmus,Stub,1306-1329,M,lay,No,No,No,No,No,No,Bailiff of John de Graham
2425,Hugo,de Haydys,1306-1326,M,lay,No,No,No,No,No,No,Bailiff to John de Bemersyde.
2426,Waleran,abbas de Kelchou,1306-1329,M,Cleric,No,No,Yes,No,No,No,Abbot of Kelso 1307 to 1311.
2427,Willelmus,abbas de Jeddewurd,1306-1329,M,Cleric,No,No,Yes,No,No,No,William de Jarum abbot of Jedburgh 1296 to 1319.
2428,Gilbert,de La Haia constabularius,1306-1329,M,lay,No,No,Yes,No,No,No,Given the forfeited Comyn barony of Slains by Robert I Bruce.
2430,Robert,abbas de Jeddewurd,1306-1332,M,Cleric,No,No,Yes,No,Yes,No,Robert Marshal abbot of Jedburgh 1319 to 1332.
2431,Adam,rector Westkirk,1306-1329,M,Cleric,No,No,No,No,No,No,
2432,Johannes,de Sules,1306-1329,M,lay,No,No,Yes,Yes,No,No,
2433,Adam,Mor-,1306-1329,M,lay,No,No,Yes,No,No,No,
2434,Willelmus2,abbas de Melros,1306-1329,M,Cleric,No,No,No,No,No,Yes,"William de Fogo abbot of Melrose 1310 to 1329. Drew up an agreement with Bishop William of St Andrews temporarily resolving a longstanding controversy between them over lands in Caitha beside the grange of Whitlee. It was accepted that the bishop should hold Caitha for his lifetime, though the grange would remain with Melrose (OF, 217).."
2435,Thomas,de Aula,1306-1329,M,lay,No,No,No,Yes,No,No,
2436,Christiana,uxor Thome de Aula,1306-1329,F,lay,No,No,No,Yes,No,No,Daughter and heiress of Nicholas Tigrim of Glasgow [2347]; wife of Thomas de Aula.
2437,Nicholaus,Tigrim,1306-1329,M,lay,No,No,No,Yes,No,No,"Held land in Glasgow to which his daughter Christiana [2346], wife of Thomas de Aula, was heir."
2438,Johannes,Giffard de Yestir,1306-1329,M,lay,Yes,No,No,No,No,No,"Grandson of Hugh Giffard [2440], lord of Yester; granted land his grandafther had given him to Melrose, with milling rights. Married to Euphemia."
2439,Euphemia,uxor Johannis Giffard,1306-1329,F,lay,No,No,No,No,No,No,Wife of John Giffard of Yester [2438].
2440,Hugo,Giffard,1306-1329,M,lay,Yes,No,No,No,No,No,Grandfather of John Giffard [2438].
2441,Ricardus,de Barde,1306-1329,M,lay,No,No,No,No,No,No,
2442,Johannes,de Turribus,1306-1329,M,lay,No,No,No,No,No,No,
2443,Nicholaus,Tripeney,1306-1329,M,lay,No,No,No,No,No,No,
2444,Radulfus,Goldyng-,1306-1329,M,lay,No,No,No,No,No,No,
2445,Eustachia,de Colleville,1306-1329,F,lay,Yes,No,No,No,No,No,"Eustachia de Colville, daughter of William son of John de Colville [2457] and a granddaughter of John de Normanville [2454],  lady of Ochiltre and widow of Reginald le Chen senior. Granted melrose the advowson of Ochiltre."
2447,Thomas,abbas de Kinlos,1306-1329,M,Cleric,No,No,Yes,No,Yes,No,"Thomas Dere, abbot of Kinloss after Henry, who occurs in 1316, up to 1344."
2448,Michael,abbas de Deer,1306-1328,M,Cleric,No,No,Yes,No,Yes,No,Abbot of Deer from 1316 to 1327/8.
2449,Petrus,de Monteforti clericus,1306-1329,M,Cleric,No,No,No,No,No,No,
2450,Ermigera,de Sules,1306-1329,F,lay,No,No,No,No,No,No,"Attested the charters of Eustchia de Colville [2445], perhaps as a widow. Ermengarde, daughter of Alan Durward (d. 1275) was wife of William de Soules (died  in November 1293) and mother of Nicholas."
2451,Duncan,Pag- serviens Eustachie de Colville,1306-1329,M,lay,No,No,No,No,No,No,
2452,Henricus,capellanus parochialis de Deer,1306-1329,M,Cleric,No,No,Yes,No,No,No,
2453,Alexander,Senescallus,1306-1329,M,lay,No,No,Yes,No,No,No,
