Wavelength (nm),25_mM_NaOL_38mM_CTAB,25_mM_NaOL_48mM_CTAB,25_mM_NaOL_60mM_CTAB,22.5_mM_NaOL_20mM_CTAB,22.5_mM_NaOL_28.4mM_CTAB,22.5_mM_NaOL_38mM_CTAB,22.5_mM_NaOL_48mM_CTAB,22.5_mM_NaOL_60mM_CTAB,22.5_mM_NaOL_72mM_CTAB,20_mM_NaOL_20mM_CTAB,20_mM_NaOL_28.4mM_CTAB,20_mM_NaOL_38mM_CTAB,20_mM_NaOL_48mM_CTAB,20_mM_NaOL_60mM_CTAB,20_mM_NaOL_72mM_CTAB,17.5_mM_NaOL_20mM_CTAB,17.5_mM_NaOL_28mM_CTAB,17.5_mM_NaOL_38mM_CTAB,17.5_mM_NaOL_48mM_CTAB,17.5_mM_NaOL_60mM_CTAB,17.5_mM_NaOL_72mM_CTAB,15_mM_NaOL_20mM_CTAB,15_mM_NaOL_28mM_CTAB,15_mM_NaOL_38mM_CTAB,15_mM_NaOL_48mM_CTAB,15_mM_NaOL_60mM_CTAB,15_mM_NaOL_72mM_CTAB,12.5_mM_NaOL_20mM_CTAB,12.5_mM_NaOL_28mM_CTAB,12.5_mM_NaOL_38mM_CTAB,12.5_mM_NaOL_48mM_CTAB,12.5_mM_NaOL_60mM_CTAB,12.5_mM_NaOL_72mM_CTAB,11_mM_NaOL_28mM_CTAB,11_mM_NaOL_38mM_CTAB,11_mM_NaOL_48mM_CTAB,11_mM_NaOL_60mM_CTAB,11_mM_NaOL_72mM_CTAB,7.5_mM_NaOL_38mM_CTAB,7.5_mM_NaOL_48mM_CTAB,7.5_mM_NaOL_60mM_CTAB,7.5_mM_NaOL_72mM_CTAB,5_mM_NaOL_38mM_CTAB,5_mM_NaOL_48mM_CTAB,5_mM_NaOL_60mM_CTAB
589,0.185163,0.103369,0.081831,0.124025,0.123182,0.106328,0.090026,0.065864,0.011736,0.167071,0.32513,0.802432,0.147774,0.064295,0.083068,0.609629,0.233376,0.086577,0.140053,0.085723,0.014875,0.0297623,0.063017406,0.115817,0.069348,0.063223,0.01621,0.057521492,0.049798723,0.179772,0.087165,0.101404,0.016065,0.32513,0.11867,0.09218,0.06397,0.143913,0.143929,0.172904,0.114336,0.025879,0.171879,0.111675,0.10503
588,0.185699,0.104027,0.082324,0.124209,0.123177,0.106993,0.090753,0.066389,0.012192,0.166916,0.320659,0.789176,0.148846,0.06475,0.083772,0.608229,0.234655,0.087338,0.140537,0.086205,0.01544,0.029755952,0.062959529,0.116562,0.06993,0.063625,0.016689,0.057800017,0.04981957,0.181087,0.087982,0.102394,0.016737,0.320659,0.11998,0.093819,0.06534,0.147175,0.145817,0.17649,0.116687,0.02693,0.175593,0.113859,0.107202
587,0.186221,0.104578,0.082706,0.124524,0.123282,0.107625,0.0912,0.066844,0.012239,0.167057,0.316284,0.776396,0.149884,0.065242,0.084343,0.606988,0.23615,0.088025,0.140849,0.086674,0.015612,0.029758863,0.062898755,0.117503,0.070689,0.064251,0.017024,0.057897881,0.049771756,0.18245,0.088796,0.1035,0.017235,0.316284,0.121266,0.095482,0.066802,0.150887,0.147933,0.180505,0.119216,0.027623,0.179489,0.116223,0.109647
586,0.186971,0.105377,0.083144,0.124859,0.123442,0.108423,0.091988,0.067398,0.012435,0.167105,0.312261,0.764548,0.15106,0.065865,0.085079,0.605803,0.237826,0.08889,0.141498,0.087328,0.01599,0.029763076,0.062873088,0.118388,0.07136,0.06499,0.017304,0.058121871,0.049824387,0.183884,0.089729,0.104624,0.017665,0.312261,0.122582,0.097166,0.068239,0.154521,0.150055,0.184456,0.121866,0.028423,0.183546,0.118655,0.112055
585,0.187537,0.10607,0.083807,0.125208,0.123553,0.109224,0.092724,0.067987,0.012224,0.167219,0.308418,0.753496,0.152359,0.066504,0.085706,0.604643,0.239458,0.089631,0.142155,0.087937,0.015934,0.029810762,0.06277021,0.119284,0.07205,0.065549,0.017428,0.058304466,0.049894042,0.18544,0.090643,0.105697,0.017705,0.308418,0.123981,0.098961,0.06979,0.15813,0.151975,0.188579,0.124396,0.028863,0.187482,0.120953,0.114397
584,0.188247,0.106801,0.084353,0.125542,0.123732,0.109989,0.093534,0.068621,0.012442,0.167272,0.304647,0.742765,0.153544,0.066985,0.086548,0.603499,0.24131,0.090477,0.142871,0.088536,0.016179,0.029831057,0.062716402,0.120439,0.072939,0.066391,0.017718,0.058488145,0.049944602,0.187086,0.091532,0.10708,0.018268,0.304647,0.125229,0.100578,0.071226,0.162141,0.154372,0.192865,0.127331,0.029544,0.191762,0.123656,0.117211
583,0.189095,0.107836,0.085006,0.125865,0.123841,0.111086,0.094417,0.069309,0.012595,0.167306,0.301415,0.733154,0.155036,0.067713,0.087409,0.602344,0.243282,0.091451,0.143772,0.08931,0.01646,0.029779987,0.062710926,0.121449,0.073682,0.067015,0.018287,0.058623016,0.050042771,0.188486,0.092714,0.108199,0.018761,0.301415,0.126902,0.10257,0.072863,0.16605,0.156472,0.197257,0.12999,0.030599,0.195984,0.126232,0.119805
582,0.190004,0.108709,0.085738,0.126135,0.12395,0.112045,0.095296,0.069892,0.013045,0.167342,0.298251,0.723998,0.156598,0.068498,0.088301,0.601271,0.245247,0.092328,0.144632,0.089975,0.01728,0.029826205,0.062645942,0.122396,0.074501,0.067749,0.018739,0.058790915,0.050094187,0.190229,0.093761,0.10943,0.019451,0.298251,0.128423,0.104533,0.074465,0.16996,0.1587,0.201639,0.13281,0.031415,0.200413,0.128814,0.122483
581,0.191042,0.109671,0.086575,0.12658,0.124179,0.11313,0.096216,0.07071,0.012833,0.167491,0.295227,0.715629,0.158078,0.069113,0.089288,0.600328,0.247462,0.093373,0.145602,0.090901,0.016927,0.029877501,0.062706232,0.123597,0.075343,0.068595,0.018932,0.058992386,0.050227262,0.192148,0.094784,0.110778,0.019442,0.295227,0.129844,0.106364,0.0759,0.17414,0.160939,0.206162,0.13579,0.031927,0.204847,0.131509,0.125301
580,0.192019,0.110691,0.087224,0.12685,0.124297,0.114183,0.097156,0.071335,0.013173,0.167519,0.292458,0.707691,0.159799,0.069926,0.090174,0.599231,0.249696,0.094283,0.146663,0.091645,0.017389,0.029860059,0.062603183,0.124916,0.076335,0.06947,0.01935,0.05910407,0.050340898,0.193857,0.096029,0.112181,0.020108,0.292458,0.131428,0.108432,0.077497,0.178594,0.163253,0.21079,0.138747,0.032849,0.209453,0.134508,0.128225
579,0.193269,0.111887,0.088326,0.12722,0.124445,0.115504,0.098284,0.072255,0.013262,0.167611,0.290035,0.700572,0.16145,0.070739,0.091133,0.598326,0.252047,0.095328,0.148015,0.092628,0.017587,0.02997623,0.062687062,0.126037,0.077106,0.070165,0.019741,0.059299897,0.050535314,0.195826,0.097132,0.113399,0.020455,0.290035,0.13307,0.110344,0.079058,0.182767,0.165465,0.215375,0.141713,0.033788,0.213686,0.137146,0.130964
578,0.194352,0.113201,0.089211,0.127556,0.124633,0.116792,0.099459,0.073122,0.013438,0.167675,0.287675,0.694272,0.163292,0.071551,0.092296,0.597477,0.254505,0.096468,0.149331,0.093647,0.018135,0.029885765,0.062649444,0.127371,0.078001,0.071029,0.020109,0.059446391,0.050630447,0.197485,0.098445,0.114717,0.020869,0.287675,0.13467,0.112402,0.080669,0.187068,0.167788,0.220082,0.144789,0.034548,0.21836,0.140089,0.133937
577,0.195594,0.114467,0.090143,0.127937,0.124822,0.118271,0.100577,0.074026,0.013498,0.167787,0.285733,0.68859,0.165229,0.072514,0.093368,0.596706,0.257002,0.097507,0.150782,0.094686,0.018165,0.029840428,0.062559985,0.128786,0.078894,0.071939,0.020456,0.059512589,0.050752133,0.199612,0.099624,0.116136,0.021247,0.285733,0.136452,0.114482,0.082235,0.19147,0.170023,0.224815,0.148142,0.035343,0.223001,0.143185,0.137021
576,0.197081,0.115862,0.091321,0.128271,0.124965,0.119651,0.101812,0.075054,0.013875,0.168003,0.284041,0.683343,0.167267,0.073493,0.094563,0.595979,0.259684,0.098804,0.152118,0.095822,0.018497,0.029878361,0.062677436,0.130152,0.079719,0.072782,0.020882,0.059738543,0.050992757,0.201669,0.101061,0.117328,0.021837,0.284041,0.138133,0.116708,0.083715,0.195776,0.172007,0.229396,0.151214,0.036255,0.227469,0.14615,0.140059
575,0.1985,0.11742,0.092445,0.12861,0.125144,0.121267,0.103205,0.07604,0.013655,0.168062,0.282413,0.678894,0.16938,0.07439,0.0958,0.595255,0.262438,0.099989,0.153694,0.096918,0.018607,0.029788638,0.062615059,0.131607,0.080913,0.073843,0.020959,0.059782475,0.051127736,0.203961,0.102454,0.119005,0.022127,0.282413,0.139908,0.118795,0.085376,0.200337,0.174261,0.234539,0.154593,0.037094,0.232435,0.149432,0.143432
574,0.200031,0.118856,0.093588,0.128966,0.125352,0.12306,0.104539,0.077026,0.013892,0.168195,0.28104,0.674992,0.171556,0.075434,0.097008,0.594733,0.265336,0.101291,0.155179,0.098169,0.018921,0.029876864,0.062671483,0.13313,0.08183,0.07481,0.021368,0.060006935,0.051463243,0.206185,0.103887,0.120604,0.022643,0.28104,0.141753,0.121054,0.08686,0.204898,0.17637,0.239426,0.157757,0.037973,0.237209,0.152444,0.146634
573,0.201865,0.120487,0.094956,0.129292,0.125487,0.124695,0.106019,0.078032,0.014157,0.168246,0.279867,0.671685,0.173673,0.076453,0.098403,0.594175,0.268189,0.102668,0.156855,0.099353,0.019208,0.029906396,0.062680215,0.134875,0.082915,0.075912,0.021849,0.060112398,0.051701665,0.208354,0.105281,0.122082,0.023059,0.279867,0.14347,0.123196,0.088313,0.209445,0.178577,0.244383,0.16116,0.038962,0.242085,0.155686,0.149906
572,0.203595,0.122257,0.09627,0.12975,0.125683,0.126613,0.10776,0.079211,0.014488,0.16829,0.278973,0.668998,0.175966,0.077376,0.099813,0.593673,0.271246,0.104182,0.158607,0.10082,0.019699,0.029938456,0.06269753,0.136413,0.083848,0.076763,0.02224,0.060373824,0.05201786,0.210835,0.106627,0.123529,0.023619,0.278973,0.145195,0.125205,0.089798,0.213938,0.180569,0.249166,0.164378,0.039699,0.246813,0.15878,0.153033
571,0.205502,0.124007,0.097823,0.1301,0.125904,0.128478,0.109371,0.080352,0.014415,0.168408,0.278305,0.667122,0.178464,0.078605,0.101351,0.593271,0.274419,0.105698,0.160333,0.102298,0.019882,0.029825512,0.062698126,0.138244,0.084812,0.077845,0.022526,0.060422551,0.052295096,0.213152,0.108274,0.125162,0.023777,0.278305,0.147048,0.127414,0.091272,0.218469,0.182571,0.254091,0.167694,0.040622,0.25162,0.161985,0.156428
570,0.20743,0.125736,0.099104,0.130474,0.126183,0.130274,0.110778,0.081382,0.014882,0.168545,0.277799,0.665765,0.18098,0.079771,0.102644,0.592983,0.277808,0.107061,0.162055,0.103669,0.020336,0.029885875,0.062759772,0.139982,0.085869,0.078996,0.022763,0.060614184,0.052628234,0.215658,0.109759,0.126602,0.024401,0.277799,0.148816,0.129504,0.092547,0.223021,0.184548,0.259069,0.171021,0.041519,0.256423,0.165262,0.159752
569,0.20954,0.127671,0.100687,0.130773,0.126296,0.132326,0.112659,0.08267,0.015009,0.168596,0.277551,0.664815,0.18364,0.080976,0.104246,0.592683,0.281198,0.108715,0.164037,0.10517,0.020561,0.029800614,0.062760547,0.14175,0.087183,0.080236,0.023357,0.060764689,0.05306121,0.218212,0.111533,0.128202,0.024838,0.277551,0.150802,0.131826,0.093938,0.227504,0.186429,0.263937,0.174348,0.042612,0.261403,0.168589,0.163013
568,0.211808,0.129695,0.102412,0.131134,0.126498,0.134654,0.114539,0.084132,0.015086,0.168738,0.277387,0.664625,0.186403,0.082221,0.106039,0.592451,0.284792,0.110417,0.166173,0.106887,0.020787,0.029877223,0.062859356,0.143797,0.088194,0.081456,0.023524,0.060947239,0.05339063,0.22077,0.113107,0.129864,0.025258,0.277387,0.152644,0.13401,0.09519,0.232092,0.188233,0.268904,0.177549,0.043378,0.266254,0.171909,0.166496
567,0.214092,0.131697,0.104002,0.131404,0.126673,0.136819,0.11633,0.085343,0.015437,0.168806,0.277631,0.665088,0.189403,0.083483,0.107719,0.592266,0.288558,0.112059,0.16839,0.10848,0.021274,0.029908005,0.063008189,0.145627,0.089391,0.082801,0.02395,0.061190482,0.053852614,0.223457,0.115112,0.131605,0.025804,0.277631,0.154701,0.136166,0.096544,0.2366,0.190027,0.273759,0.181118,0.044594,0.27121,0.175322,0.169994
566,0.21683,0.134033,0.105872,0.131698,0.126904,0.139166,0.118202,0.086779,0.015676,0.16887,0.278052,0.665999,0.192412,0.084818,0.109439,0.592105,0.292373,0.113913,0.170673,0.110264,0.021539,0.029830974,0.062927872,0.147715,0.090534,0.084049,0.024381,0.061267946,0.054261766,0.226323,0.116784,0.133213,0.02622,0.278052,0.156826,0.138259,0.097709,0.240959,0.191821,0.278711,0.184388,0.045338,0.276104,0.178642,0.173377
565,0.219164,0.136152,0.107487,0.132061,0.127119,0.141669,0.120303,0.087903,0.015995,0.169012,0.278428,0.667481,0.195551,0.086138,0.111285,0.59204,0.296398,0.115687,0.172732,0.112032,0.021703,0.02989048,0.063021444,0.149989,0.091666,0.085354,0.024684,0.061507281,0.054751929,0.229381,0.118735,0.135087,0.026668,0.278428,0.158739,0.140508,0.098904,0.245385,0.193575,0.28363,0.187726,0.046315,0.28109,0.182149,0.176884
564,0.222045,0.13863,0.10944,0.132244,0.127204,0.144243,0.122504,0.089399,0.016138,0.169023,0.279342,0.669748,0.198918,0.087779,0.113208,0.591855,0.300467,0.117614,0.175253,0.113984,0.02178,0.029848192,0.063094571,0.151947,0.09279,0.086575,0.024898,0.061728753,0.055261545,0.232465,0.12074,0.136671,0.026917,0.279342,0.161012,0.142643,0.099985,0.249691,0.194999,0.288223,0.190911,0.046948,0.285896,0.185436,0.180289
563,0.224924,0.141051,0.111346,0.132659,0.12745,0.146913,0.124772,0.0908,0.016391,0.169224,0.280146,0.672446,0.202276,0.089095,0.115222,0.591906,0.304957,0.119775,0.1778,0.115889,0.022192,0.029852435,0.063117318,0.154491,0.094169,0.088133,0.025131,0.061884962,0.055779386,0.235439,0.122586,0.138624,0.027273,0.280146,0.16318,0.144703,0.100938,0.254005,0.196791,0.293278,0.194113,0.048087,0.290796,0.188859,0.183871
562,0.228052,0.143567,0.113298,0.132868,0.127598,0.149533,0.127028,0.092276,0.01677,0.169297,0.28118,0.675537,0.205794,0.090641,0.11738,0.59177,0.309415,0.121887,0.180387,0.117943,0.02275,0.029803304,0.063210189,0.156628,0.095207,0.089439,0.025511,0.062110122,0.056296755,0.238643,0.124762,0.140302,0.027993,0.28118,0.165214,0.146711,0.101914,0.258146,0.19826,0.297728,0.197325,0.049201,0.295459,0.192118,0.187164
561,0.231082,0.146205,0.115252,0.133177,0.127754,0.15239,0.12928,0.093574,0.017159,0.169387,0.282492,0.679678,0.209542,0.092156,0.119486,0.591737,0.314131,0.123979,0.183053,0.120062,0.023083,0.029851465,0.063318469,0.159124,0.096619,0.091013,0.025933,0.062368359,0.05692032,0.241922,0.126869,0.142309,0.028322,0.282492,0.167467,0.1488,0.102962,0.262283,0.19983,0.302279,0.200627,0.050316,0.30022,0.195493,0.190648
560,0.234513,0.148967,0.117153,0.133305,0.127817,0.155408,0.131689,0.094841,0.01726,0.16946,0.284043,0.684508,0.213419,0.093831,0.1216,0.591617,0.319291,0.126255,0.185778,0.12205,0.023184,0.029829448,0.063375764,0.161344,0.097911,0.092366,0.02611,0.062629439,0.057535291,0.245297,0.129008,0.144245,0.028635,0.284043,0.169929,0.150842,0.104012,0.266375,0.201279,0.307057,0.203639,0.05088,0.305094,0.198925,0.194134
559,0.238065,0.151749,0.119271,0.133483,0.127929,0.158504,0.134202,0.096338,0.017671,0.169581,0.285491,0.689585,0.217351,0.095579,0.123816,0.591525,0.324504,0.128435,0.188595,0.124439,0.023542,0.02989267,0.063495927,0.163816,0.099166,0.093903,0.026548,0.062931493,0.05819574,0.248817,0.131294,0.146269,0.028997,0.285491,0.172286,0.15286,0.10471,0.270374,0.202815,0.311715,0.206765,0.051837,0.309819,0.202374,0.197505
558,0.241379,0.154759,0.121299,0.133687,0.128003,0.161706,0.136814,0.097662,0.017858,0.169606,0.28714,0.695488,0.221551,0.097203,0.126374,0.591341,0.32971,0.130935,0.191662,0.126729,0.02387,0.029945638,0.063610777,0.166378,0.100536,0.095501,0.026697,0.063245937,0.058951229,0.252626,0.133528,0.148276,0.029415,0.28714,0.174541,0.154706,0.105531,0.274163,0.204213,0.316199,0.209781,0.052511,0.314364,0.205717,0.200991
557,0.244986,0.157816,0.123356,0.133916,0.128215,0.165145,0.139604,0.09916,0.018239,0.169711,0.289097,0.701743,0.225896,0.098964,0.128914,0.591193,0.335114,0.133447,0.194728,0.12926,0.024098,0.029851519,0.063629575,0.169122,0.101875,0.097138,0.027026,0.063527532,0.059558339,0.256068,0.135745,0.150291,0.029826,0.289097,0.176952,0.156648,0.106426,0.277782,0.205525,0.320418,0.212649,0.053499,0.318834,0.209012,0.204221
556,0.248521,0.160875,0.125416,0.134066,0.128284,0.168394,0.142416,0.100301,0.01861,0.16976,0.291084,0.708995,0.230271,0.100802,0.131311,0.590931,0.340706,0.136038,0.197754,0.13168,0.024498,0.029843202,0.063737325,0.171814,0.10325,0.098708,0.027276,0.063881695,0.060338039,0.259964,0.138262,0.152284,0.03014,0.291084,0.179451,0.158543,0.10726,0.281337,0.206847,0.324574,0.215485,0.054421,0.323261,0.212231,0.20733
555,0.252133,0.164042,0.12745,0.134247,0.128422,0.171793,0.145206,0.101505,0.018743,0.169729,0.29314,0.71651,0.234791,0.102718,0.133896,0.590671,0.346492,0.138629,0.201135,0.134272,0.024691,0.029869987,0.063797861,0.174577,0.104644,0.100358,0.027475,0.064124845,0.061049506,0.263875,0.140751,0.154462,0.030387,0.29314,0.181887,0.160404,0.107887,0.284592,0.208034,0.328592,0.218152,0.055128,0.327573,0.215447,0.210599
554,0.255923,0.167358,0.129499,0.134339,0.128509,0.175411,0.148213,0.102819,0.019314,0.169752,0.295538,0.724897,0.23957,0.104618,0.136617,0.590279,0.352429,0.141405,0.204438,0.137023,0.025087,0.029800115,0.063783586,0.177692,0.1062,0.102226,0.027791,0.064476587,0.061796047,0.267862,0.143325,0.156807,0.030738,0.295538,0.184442,0.162093,0.108722,0.288072,0.209414,0.332648,0.220932,0.055926,0.332038,0.218681,0.21373
553,0.259614,0.17061,0.131506,0.134437,0.128544,0.179149,0.151183,0.104087,0.019414,0.169817,0.297856,0.733376,0.244345,0.10658,0.139416,0.589822,0.358537,0.144152,0.207702,0.139738,0.025277,0.029790273,0.063894264,0.180631,0.107743,0.104008,0.027844,0.064806521,0.062650368,0.27191,0.145895,0.15901,0.031012,0.297856,0.186931,0.163933,0.109281,0.291303,0.210711,0.336617,0.223591,0.056519,0.336111,0.221884,0.216847
552,0.263314,0.173916,0.133535,0.134544,0.128571,0.18278,0.154426,0.105151,0.019884,0.169861,0.300162,0.74285,0.249165,0.108501,0.142279,0.58925,0.364885,0.147078,0.21123,0.142554,0.025594,0.029751766,0.063980341,0.183604,0.109208,0.105729,0.028199,0.065135621,0.063400865,0.276149,0.148565,0.161247,0.031475,0.300162,0.18957,0.165612,0.110062,0.294325,0.212028,0.340204,0.226034,0.057528,0.340204,0.224813,0.219789
551,0.267087,0.177404,0.135555,0.134592,0.128675,0.186599,0.157672,0.106251,0.020401,0.169856,0.30279,0.752745,0.254395,0.110617,0.145303,0.588626,0.371539,0.150172,0.214834,0.145498,0.025964,0.029722743,0.064004637,0.186671,0.110936,0.107639,0.028655,0.065466866,0.064130545,0.280415,0.151286,0.163641,0.03183,0.30279,0.192284,0.16741,0.110638,0.297125,0.213276,0.344027,0.2285,0.058219,0.344122,0.227941,0.222779
550,0.270921,0.180973,0.13745,0.134635,0.128666,0.190578,0.161043,0.107386,0.020615,0.169854,0.305392,0.763509,0.259499,0.112687,0.148317,0.587806,0.378247,0.153262,0.218627,0.148629,0.026276,0.029734412,0.064098597,0.189918,0.112552,0.109579,0.028895,0.065917812,0.064990953,0.284959,0.154152,0.166138,0.032152,0.305392,0.194909,0.169198,0.111276,0.29989,0.214605,0.347612,0.23093,0.058952,0.347906,0.230976,0.225637
549,0.274776,0.184511,0.139199,0.134609,0.128696,0.194495,0.16428,0.108104,0.021031,0.169862,0.307976,0.774525,0.264789,0.114691,0.151459,0.58692,0.385192,0.156344,0.222201,0.151635,0.026591,0.029640092,0.064095952,0.19319,0.114215,0.111563,0.02905,0.066189356,0.065794088,0.28947,0.157046,0.168651,0.032397,0.307976,0.197685,0.170947,0.112088,0.302585,0.215934,0.350972,0.233192,0.059494,0.351677,0.233836,0.228418
548,0.27853,0.188211,0.141113,0.134522,0.128639,0.198666,0.167861,0.109121,0.021352,0.169797,0.310841,0.786176,0.270233,0.117047,0.154713,0.585827,0.392175,0.159547,0.226128,0.154824,0.026703,0.029632913,0.064172767,0.196363,0.11583,0.113426,0.029222,0.066550493,0.066541262,0.294178,0.159918,0.17111,0.032795,0.310841,0.200635,0.172905,0.112698,0.305009,0.217147,0.35425,0.235413,0.060089,0.355189,0.236569,0.231053
547,0.282264,0.191713,0.142664,0.134525,0.128668,0.202492,0.171157,0.109816,0.021721,0.169808,0.313601,0.798367,0.275632,0.119221,0.157898,0.584694,0.399333,0.1628,0.22982,0.157948,0.027155,0.029512458,0.064083233,0.199637,0.11762,0.115475,0.029498,0.066915773,0.067349389,0.298917,0.163065,0.173716,0.032893,0.313601,0.203651,0.17476,0.113422,0.307388,0.218558,0.357459,0.237397,0.060692,0.358502,0.239424,0.233656
546,0.285781,0.195251,0.144284,0.134448,0.128638,0.206606,0.174554,0.110544,0.022114,0.169763,0.316269,0.811011,0.281266,0.121478,0.161155,0.583397,0.406596,0.166102,0.233607,0.161161,0.027566,0.02940644,0.064121127,0.203107,0.119351,0.117585,0.029795,0.067255817,0.068165205,0.303731,0.166081,0.176436,0.033288,0.316269,0.206544,0.17657,0.114094,0.30961,0.220037,0.360557,0.23956,0.061439,0.36199,0.24215,0.23621
545,0.289208,0.19886,0.145677,0.134286,0.12856,0.210619,0.178032,0.111191,0.022446,0.169664,0.319129,0.824023,0.286744,0.123753,0.16459,0.581951,0.413968,0.169563,0.237264,0.164352,0.027795,0.029389847,0.064201698,0.206384,0.121146,0.119705,0.03013,0.067667209,0.068912253,0.308863,0.169313,0.17907,0.033539,0.319129,0.209699,0.178657,0.114905,0.31161,0.221299,0.363395,0.241413,0.061933,0.364936,0.244713,0.238673
544,0.292483,0.20253,0.147101,0.134144,0.12846,0.214768,0.181566,0.111609,0.023018,0.169622,0.321724,0.837118,0.29215,0.125877,0.16778,0.58035,0.421454,0.173019,0.240965,0.167586,0.028198,0.029303132,0.064112753,0.209883,0.123076,0.121747,0.030433,0.068052679,0.069764443,0.313931,0.172445,0.181813,0.033783,0.321724,0.212805,0.180405,0.115529,0.313617,0.222834,0.366263,0.243269,0.062507,0.368039,0.247218,0.241025
543,0.295645,0.205823,0.148098,0.133988,0.128367,0.218559,0.184816,0.112042,0.023298,0.169519,0.324411,0.850508,0.297651,0.128023,0.170986,0.578568,0.428891,0.176258,0.244413,0.170739,0.028452,0.029279511,0.064137332,0.213348,0.124885,0.123905,0.030535,0.068435214,0.070434235,0.318979,0.175546,0.184644,0.033949,0.324411,0.215855,0.182284,0.116224,0.315389,0.224235,0.368904,0.245043,0.062873,0.370863,0.249591,0.243143
542,0.298781,0.209398,0.149449,0.133671,0.128172,0.222623,0.18838,0.112441,0.023696,0.169371,0.326895,0.864264,0.303098,0.13033,0.174444,0.576586,0.436528,0.179938,0.248235,0.174201,0.028676,0.029228672,0.064177059,0.216884,0.126893,0.126091,0.030827,0.068813846,0.071244583,0.324164,0.178782,0.187494,0.034183,0.326895,0.219111,0.1843,0.116884,0.31698,0.225765,0.371391,0.246807,0.063344,0.373452,0.251877,0.245253
541,0.301778,0.212868,0.15051,0.133465,0.128145,0.226485,0.191883,0.112753,0.024156,0.169233,0.329477,0.877896,0.308464,0.132566,0.177908,0.574485,0.44423,0.183392,0.251851,0.177505,0.029325,0.02927641,0.064276159,0.220282,0.12881,0.128337,0.031229,0.06930618,0.072011679,0.329393,0.182209,0.190457,0.03454,0.329477,0.222422,0.186317,0.117876,0.318381,0.227146,0.373675,0.248363,0.06384,0.375838,0.25404,0.247323
540,0.304635,0.216304,0.151427,0.133178,0.127916,0.230449,0.195265,0.113061,0.024472,0.169021,0.332018,0.891786,0.313823,0.134709,0.181427,0.572204,0.451788,0.18705,0.255468,0.180816,0.029553,0.029150406,0.064124785,0.223618,0.130833,0.130556,0.031377,0.06957566,0.072589979,0.33484,0.185564,0.193299,0.034621,0.332018,0.225795,0.188457,0.118518,0.319659,0.228624,0.375959,0.249856,0.064333,0.378189,0.256144,0.249204
539,0.307306,0.21953,0.152349,0.132833,0.127773,0.234207,0.198614,0.113126,0.024907,0.168882,0.334396,0.90567,0.319171,0.136914,0.1846,0.569891,0.459464,0.190366,0.258949,0.184032,0.029894,0.029070241,0.064133219,0.227064,0.132821,0.132732,0.031677,0.069899671,0.073283575,0.340213,0.189054,0.196235,0.034897,0.334396,0.229145,0.190681,0.119444,0.320793,0.230187,0.377909,0.251144,0.06456,0.380298,0.258109,0.250875
538,0.309709,0.222694,0.153015,0.132496,0.127542,0.237874,0.202004,0.113126,0.025329,0.168653,0.336735,0.919731,0.324547,0.13907,0.187888,0.567333,0.467045,0.19385,0.262393,0.187125,0.030315,0.029059172,0.064067632,0.230596,0.134807,0.134854,0.032209,0.070203684,0.073913246,0.345753,0.192657,0.199381,0.035303,0.336735,0.232618,0.192767,0.120306,0.321909,0.231781,0.379832,0.25258,0.065034,0.382119,0.259967,0.252538
537,0.312103,0.225912,0.153646,0.132144,0.127391,0.24169,0.205356,0.113213,0.02575,0.16846,0.338887,0.93363,0.329608,0.14125,0.191226,0.564647,0.474724,0.197544,0.265947,0.190421,0.03077,0.02888683,0.06396579,0.234025,0.136975,0.137208,0.032338,0.070465811,0.074466147,0.351329,0.196181,0.202444,0.03554,0.338887,0.23608,0.194941,0.121114,0.322609,0.23329,0.381482,0.253682,0.06531,0.383862,0.261737,0.254029
536,0.314292,0.228983,0.154204,0.131734,0.127055,0.245282,0.208556,0.113096,0.026021,0.168156,0.340898,0.947186,0.334767,0.143246,0.194573,0.561757,0.482321,0.201099,0.269291,0.193502,0.030973,0.02887593,0.063940749,0.237467,0.139103,0.139561,0.032585,0.070826285,0.0750928,0.357089,0.199762,0.205605,0.03563,0.340898,0.239573,0.197142,0.121937,0.323379,0.234949,0.383045,0.254917,0.065575,0.385414,0.263441,0.255564
535,0.316321,0.231939,0.154598,0.13122,0.126796,0.248688,0.211683,0.113082,0.026445,0.16782,0.342786,0.960471,0.339555,0.145397,0.197783,0.558736,0.489823,0.204531,0.272565,0.196478,0.031413,0.028753279,0.063797228,0.240894,0.141129,0.141771,0.032929,0.07104028,0.075583801,0.362939,0.203431,0.208862,0.035737,0.342786,0.243187,0.199668,0.122865,0.324092,0.236561,0.384463,0.255912,0.065718,0.386755,0.264845,0.256909
534,0.31825,0.234797,0.155141,0.130778,0.12654,0.252084,0.214896,0.11296,0.02679,0.167554,0.344645,0.973556,0.344436,0.147383,0.200972,0.55562,0.497571,0.208175,0.275747,0.199609,0.031631,0.028670147,0.063693233,0.24434,0.14339,0.144214,0.033258,0.071263187,0.076013274,0.368578,0.207053,0.211924,0.035896,0.344645,0.246922,0.201912,0.123728,0.324389,0.238303,0.38573,0.256761,0.065949,0.388019,0.26621,0.258026
