Time,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude
25.8,1.2512218,1.0412511,0.42712963,-0.53130634,-1.6990328,-2.8354863,-3.5968689,-3.6058851,-2.6034951,-0.64652449,1.7510032,3.6703132,4.1192167,2.5683516,-0.57907185,-3.9417751,-5.7364841,-4.7821709,-1.3495977,2.7857954,5.2959565
25.9,0.8483788,0.63595414,0.018054133,-0.93532644,-2.0746369,-3.1452106,-3.7974149,-3.6657603,-2.5268617,-0.49293657,1.8670009,3.6134827,3.8003369,2.0166725,-1.1847016,-4.3249695,-5.658759,-4.1996372,-0.48854414,3.5115641,5.5082907
26,0.38657089,0.17295602,-0.44490012,-1.3868532,-2.4891577,-3.484056,-4.0179894,-3.7398338,-2.4640775,-0.35851575,1.9563777,3.5279686,3.4650623,1.4800611,-1.73018,-4.6075087,-5.4693188,-3.5412039,0.37083965,4.1487314,5.5818949
26.1,-0.1329509,-0.34631345,-0.95979073,-1.8831706,-2.9389641,-3.8474849,-4.2532968,-3.8222605,-2.4088664,-0.23642323,2.0269526,3.4230265,3.1239925,0.96910113,-2.2078898,-4.7885917,-5.1770094,-2.8247309,1.2071546,4.6813582,5.5145464
26.2,-0.7070238,-0.91851772,-1.522787,-2.4197153,-3.4186538,-4.2293133,-4.4965751,-3.9059654,-2.3540109,-0.11921879,2.0867407,3.3076044,2.7867856,0.49269498,-2.6125922,-4.8701484,-4.793044,-2.0691409,1.999991,5.0965665,5.308129
26.3,-1.3305787,-1.5384247,-2.1281983,-2.9901334,-3.9211486,-4.6218507,-4.7397871,-3.9828861,-2.2916413,8.1411298E-4,2.1436095,3.1900045,2.4618627,0.057862219,-2.9414711,-4.8566691,-4.3305986,-1.2938428,2.730516,5.384905,4.9685743
26.4,-1.9967014,-2.1989736,-2.7685581,-3.5863915,-4.4378417,-5.0160919,-4.973857,-4.0442522,-2.21355,0.13133343,2.2049426,3.0775747,2.1561635,-0.33039204,-3.1940969,-4.754957,-3.8043554,-0.51815006,3.3820025,5.5406019,4.5056712
26.5,-2.6967477,-2.8913961,-3.4347611,-4.1989409,-4.9587963,-5.4019534,-5.1889452,-4.0808938,-2.1115211,0.27960481,2.2773254,2.9764406,1.8749611,-0.66913539,-3.3723124,-4.573814,-3.2300113,0.2392846,3.9402842,5.5616981,3.9327483
26.6,-3.420511,-3.6053886,-4.1162515,-4.8169294,-5.4729874,-5.7685481,-5.3747541,-4.0835682,-1.9776645,0.45218013,2.3662598,2.8912855,1.6217412,-0.95749237,-3.4800457,-4.3236714,-2.6237675,0.96100206,4.3941224,5.4500562,3.2662412
26.7,-4.1564372,-4.3293322,-4.8012564,-5.4284559,-5.9685826,-6.1044921,-5.5208552,-4.0432962,-1.8047442,0.65459898,2.4759203,2.8251882,1.3981496,-1.1965566,-3.5230595,-4.016179,-2.001818,1.6312181,4.7354726,5.2112465,2.5251604
26.8,-4.8918814,-5.0505538,-5.4770588,-6.0208613,-6.4332524,-6.3982331,-5.617027,-3.9516968,-1.5864895,0.89112282,2.6089579,2.7795203,1.2040085,-1.3892349,-3.5086443,-3.6637684,-1.3798538,2.2362393,4.959644,4.8543148,1.7304769
26.9,-5.6134013,-5.7556222,-6.130303,-6.5810471,-6.8545033,-6.6383922,-5.653596,-3.8013103,-1.3178805,1.164511,2.7663597,2.7539099,1.0374,-1.5400299,-3.4452695,-3.2792036,-0.77259956,2.7648,5.0653481,4.3914416,0.90444975
27,-6.3070771,-6.430671,-6.7473245,-7.0958138,-7.2200222,-6.8141085,-5.6217689,-3.5858992,-0.99539675,1.4758462,2.9473679,2.7462695,0.89481471,-1.6547699,-3.3422038,-2.875137,-0.19339718,3.2083116,5.0546366,3.8375047,0.069916164
27.1,-6.9588517,-7.0617404,-7.3144948,-7.5522093,-7.5180244,-6.9153775,-5.5139456,-3.3007189,-0.61722205,1.824415,3.1494624,2.7528902,0.77135831,-1.7402956,-3.209119,-2.4636847,0.34614979,3.5610163,4.932733,3.2095623,-0.75042847
27.2,-7.5548806,-7.635127,-7.8185724,-7.9378778,-7.737595,-6.9333722,-5.3240054,-2.942747,-0.18339825,2.2076486,3.3684067,2.7685957,0.66100886,-1.8041163,-3.0556923,-2.0560363,0.83646075,3.8200429,4.7077642,2.5262747,-1.5347371
27.3,-8.0818832,-8.1377346,-8.2470507,-8.2414005,-7.8690123,-6.8607387,-5.047556,-2.5108666,0.30407774,2.621126,3.5983576,2.7869539,0.55691599,-1.8540469,-2.8912203,-1.6621109,1.2701829,3.9853645,4.390405,1.8072857,-2.2626794
27.4,-8.5274847,-8.557415,-8.5884921,-8.4526168,-7.9040472,-6.6918568,-4.6821381,-2.0059954,0.84121708,3.0586398,3.8320333,2.800537,0.45173073,-1.8978405,-2.7242588,-1.290272,1.6423115,4.0596629,3.9934488,1.0725858,-2.9160489
27.5,-8.8805411,-8.8832893,-8.8328408,-8.5629192,-7.8362268,-6.4230583,-4.2273796,-1.4311572,1.4220644,3.5123236,4.0609374,2.801222,0.33795458,-1.9428285,-2.5623008,-0.94710961,1.9502225,4.0481044,3.5313199,0.34187851,-3.4792893
27.6,-9.1314367,-9.106042,-8.9717041,-8.565511,-7.6610567,-6.052796,-3.6850935,-0.79149217,2.0387852,3.9728384,4.2756296,2.7805218,0.20829519,-1.9955812,-2.4115046,-0.63729606,2.1936196,3.9580393,3.0195471,-0.3660268,-3.9399217
27.7,-9.2723474,-9.2181791,-8.9985953,-8.4556228,-7.3761943,-5.5817586,-3.0593165,-0.094205769,2.6818143,4.429611,4.4660366,2.7299349,0.056016308,-2.0616028,-2.27648,-0.3635193,2.3743988,3.7986363,2.4742176,-1.0337761,-4.2888608
27.8,-9.2974613,-9.2142437,-8.9091318,-8.2306788,-6.9815692,-5.0129267,-2.3562864,0.65154443,3.3400602,4.8711197,4.6217919,2.6413037,-0.12473058,-2.145069,-2.1601406,-0.12649498,2.4964367,3.580467,1.9114298,-1.6459669,-4.5206093
27.9,-9.2031519,-9.0909819,-8.7011813,-7.8904086,-6.4794448,-4.3515693,-1.5843583,1.4348201,4.0011612,5.2852176,4.7325952,2.5071666,-0.33860467,-2.2486194,-2.0636273,0.074944732,2.5653141,3.3150558,1.3467658,-2.1895632,-4.6333269
28,-8.9880976,-8.8474562,-8.3749537,-7.4369031,-5.8744216,-3.6051794,-0.75386095,2.2431284,4.6517864,5.6594851,4.788579,2.3210948,-0.58881517,-2.3732103,-1.9863046,0.24369008,2.587984,3.0144139,0.7948014,-2.6542168,-4.6287733
28.1,-8.6533461,-8.4851015,-7.9330347,-6.87461,-5.1733797,-2.7833492,0.12310266,3.0626969,5.2779725,5.9815998,4.7806713,2.0779999,-0.87691101,-2.5180343,-1.9258294,0.38412755,2.5723994,2.6905738,0.26866952,-3.0324856,-4.5121299
28.2,-8.2023187,-8.0077229,-7.3803606,-6.2102698,-4.385362,-1.8975896,1.0329065,3.8787898,5.8654867,6.2397141,4.7009425,1.7744035,-1.2026287,-2.6805095,-1.8782899,0.50185801,2.527115,2.3551412,-0.22030694,-3.3199433,-4.2917096
28.3,-7.6407582,-7.4214347,-6.7241342,-5.4527948,-3.5214018,-0.961097,1.9606975,4.6760577,6.4002074,6.422828,4.5429252,1.4086575,-1.5638045,-2.8563395,-1.8384086,0.60337044,2.4608782,2.0188818,-0.66290267,-3.5151794,-3.9785668
28.4,-6.9766176,-6.7345427,-5.9736849,-4.6130917,-2.5942979,0.01152671,2.8907279,5.4389105,6.8685093,6.5211473,4.3018966,0.98110951,-1.9563542,-3.0396417,-1.7998021,0.69568434,2.3822256,1.6913567,-1.0521887,-3.6196934,-3.5860245
28.5,-6.2198956,-5.9573713,-5.1402746,-3.7038343,-1.6183432,1.0045924,3.8067173,6.1519037,7.2576436,6.5264142,3.9751143,0.49420396,-2.3743228,-3.2231403,-1.7552879,0.78597462,2.2991006,1.380619,-1.3836375,-3.6376885,-3.1291372
28.6,-5.382421,-5.1020422,-4.2368559,-2.7391909,-0.60901469,2.0016738,4.6922322,6.8001276,7.5561018,6.4322017,3.5619969,-0.047482159,-2.8100025,-3.398418,-1.6972267,0.88119361,2.2185055,1.092983,-1.6551332,-3.5757754,-2.6241121
28.7,-4.4775923,-4.1822076,-3.2777892,-1.7345145,0.41736902,2.9859781,5.5310744,7.3695885,7.7539527,6.2341623,3.0642431,-0.63727335,-3.2541167,-3.556217,-1.6178875,0.98770481,2.1462027,0.83287184,-1.8668888,-3.4426011,-2.0877091
28.8,-3.5200798,-3.2127469,-2.2785236,-0.7060019,1.4440116,3.9407302,6.3076683,7.8475708,7.8431418,5.9302228,2.4858859,-1.2664985,-3.6960645,-3.6867804,-1.5098223,1.1109424,2.0864753,0.60274868,-2.0212765,-3.2484169,-1.5366436
28.9,-2.5254968,-2.2094341,-1.2552528,0.32966665,2.4540162,4.8495571,7.0074346,8.2229711,7.8177464,5.5207186,1.8332775,-1.9246605,-4.1242181,-3.7802216,-1.3662361,1.2551099,2.0419552,0.40313251,-2.1225791,-3.0046056,-0.98701408
29,-1.5100493,-1.1885836,-0.22455289,1.3557008,3.4307665,5.696865,7.617143,8.486594,7.6741761,5.0084637,1.115005,-2.5996687,-4.526265,-3.8269092,-1.1813391,1.4229292,2.0135268,0.23269587,-2.1766756,-2.7231851,-0.45377512
29.1,-0.49017246,-0.16668585,0.79698778,2.3555748,4.3582994,6.4681983,8.1252322,8.6314016,7.4113152,4.3987529,0.34173988,-3.2781276,-4.8895835,-3.8178547,-0.95066691,1.6154509,2.0003073,0.088439714,-2.1906741,-2.4163103,0.049725728
29.2,0.51783554,0.83996066,1.7931372,3.3133943,5.2216631,7.1505699,8.5220899,8.65271,7.0306009,3.6992959,-0.47397764,-3.9456733,-5.2016399,-3.7450889,-0.67135722,1.8319317,1.9997068,-0.034063252,-2.1725073,-2.0957917,0.51213105
29.3,1.4981742,1.8156092,2.7483775,4.2142468,6.0072477,7.7327566,8.8002847,8.5483267,6.5360353,2.9200842,-1.3180119,-4.5873494,-5.4503956,-3.6020142,-0.3423726,2.0697869,2.0075621,-0.14036722,-2.1305102,-1.7726488,0.92436456
29.4,2.435886,2.7454083,3.6482422,5.044525,6.7030831,8.2055494,8.954744,8.3186253,5.9341304,2.0731939,-2.1749565,-5.1880094,-5.62471,-3.3837204,0.035340393,2.3246169,2.0183427,-0.23680712,-2.0729943,-1.4567162,1.2798214
29.5,3.3171773,3.6157203,4.4796252,5.7922166,7.2990935,8.561954,8.9828732,7.9665559,5.2337871,1.1725299,-3.0285006,-5.7327357,-5.7147272,-3.0872527,0.4587618,2.5903113,2.0254176,-0.33012203,-2.0078386,-1.1563166,1.5744535
29.6,4.1297077,4.4144062,5.2310531,6.4471518,7.7873053,8.7973358,8.8846132,7.4975898,4.4461119,0.23351705,-3.8618279,-6.2072619,-5.7122334,-2.7118214,0.92278321,2.8592245,2.0213748,-0.42706414,-1.9421121,-0.87801035,1.8067498
29.7,4.8628393,5.1310707,5.8929144,7.0012038,8.162,8.9095054,8.6624338,6.9196004,3.5841745,-0.72725182,-4.6580365,-6.5983851,-5.6109736,-2.2589466,1.4202688,3.1224186,1.9983794,-0.53400917,-1.881744,-0.62643317,1.9776151
29.8,5.5078412,5.7572603,6.4576394,7.4484357,8.4198115,8.8987432,8.3212653,6.2426836,2.6627147,-1.6924028,-5.4005668,-6.894357,-5.4069163,-1.73253,1.9421919,3.3699659,1.9485578,-0.65658459,-1.8312545,-0.40422304,2.0901567
29.9,6.0580431,6.2866109,6.9198279,7.7851925,8.559763,8.7677634,7.8683686,5.478923,1.6978051,-2.644192,-6.0736275,-7.0852419,-5.0984585,-1.138852,2.4778432,3.5912993,1.8643921,-0.7993308,-1.7935563,-0.21203972,2.1493883
30,6.5089357,6.7149406,7.2763206,8.0101345,8.5832454,8.5216171,7.3131481,4.6421045,0.70647834,-3.5649287,-6.6626057,-7.1632291,-4.6865623,-0.48649238,3.0151053,3.7755995,1.7391099,-0.96540958,-1.7698356,-0.048672762,2.1618684
30.1,6.8582147,7.0402871,7.5262129,8.1242128,8.4939365,8.1675388,6.666913,3.7473907,-0.29366908,-4.4374005,-7.1544504,-7.1228917,-4.1748191,0.21382571,3.5407853,3.9122056,1.5670532,-1.1563718,-1.7595151,0.088768052,2.135288
30.2,7.1057689,7.2628877,7.6708131,8.1305877,8.2976645,7.7147407,5.9425932,2.8109615,-1.2848881,-5.245287,-7.5380177,-6.9613837,-3.5694375,0.94946224,4.040995,3.9910338,1.3440137,-1.3719946,-1.7603026,0.20458963,2.0780282
30.3,7.253613,7.3851044,7.7135443,8.0344938,8.0022199,7.17416,5.1544172,1.8496318,-2.249691,-5.9735527,-7.8043687,-6.6785676,-2.8791555,1.7061532,4.501567,4.0029896,1.0675183,-1.610195,-1.7683204,0.30419247,1.9987059
30.4,7.3057671,7.4112968,7.6597956,7.8430539,7.6171215,6.5581673,4.3175626,0.8804567,-3.1712567,-6.6088064,-7.9470108,-6.27707,-2.1150769,2.4683611,4.908493,3.940359,0.73705552,-1.8670247,-1.778312,0.39370244,1.9057288
30.5,7.2680876,7.3476458,7.516725,7.5650497,7.1533424,5.8802427,3.4477857,-0.079665735,-4.0338182,-7.1396188,-7.9620762,-5.7622621,-1.290438,3.2196726,5.2483712,3.7971644,0.35423158,-2.1367472,-1.7839153,0.47957418,1.8068783
30.6,7.1480546,7.2019344,7.293022,7.210654,6.6230046,5.1546305,2.5610438,-1.0143835,-4.8230192,-7.5567888,-7.8484318,-5.1421651,-0.4203088,3.9432324,5.5088471,3.5694704,-0.077150617,-2.4119946,-1.7779932,0.56818395,1.7089374
30.7,6.9545211,6.9832914,6.9986351,6.7911332,6.0390511,4.3959807,1.673117,-1.9082607,-5.5262334,-7.8535523,-7.6077178,-4.4272837,0.47876175,4.6221999,5.6790341,3.255631,-0.55109404,-2.6840005,-1.7530059,0.66542976,1.6173803
30.8,6.6974323,6.7019067,6.644473,6.3185284,5.4149024,3.6189864,0.79924175,-2.7471195,-6.1328359,-8.0257269,-7.2443138,-3.6303708,1.3891469,5.2402149,5.7498988,2.8564652,-1.0594934,-2.9428993,-1.7014102,0.77635678,1.5361356
30.9,6.3875226,6.3687236,6.2420873,5.8053225,4.7641102,2.8380291,-0.04623472,-3.5183447,-6.634421,-8.0717901,-6.7652335,-2.7661313,2.2925788,5.7818587,5.7145996,2.3753555,-1.5923026,-3.1780832,-1.6160695,0.90482443,1.4674327
31,6.0359991,5.9951205,5.8033463,5.2641054,4.1000142,2.0668389,-0.85017089,-4.2111435,-7.0249609,-7.9928882,-6.1799511,-1.8508713,3.1706076,6.2330965,5.5687654,1.8182641,-2.1377802,-3.378602,-1.4906574,1.05323,1.4117377
31.1,5.6542199,5.5925868,5.3401079,4.707243,3.4354137,1.3181796,-1.6009091,-4.8167537,-7.3009005,-7.7927765,-5.5001634,-0.90210477,4.0050702,6.5816868,5.310706,1.1936639,-2.6828044,-3.5335928,-1.3200364,1.2223014,1.3677795
31.2,5.253376,5.1724057,4.8639013,4.1465616,2.7822616,0.60356754,-2.2885093,-5.3285957,-7.4611887,-7.4776939,-4.7394967,0.06187338,4.778555,6.8175465,4.941546,0.51238653,-3.2132493,-3.6327224,-1.1005981,1.4109686,1.3326656
31.3,4.8441869,4.7453492,4.385626,3.593055,2.1513892,-0.066970037,-2.9049316,-5.7423645,-7.5072431,-7.0561734,-3.9131638,1.0224344,5.4748495,6.9330588,4.4652762,-0.21261086,-3.7144093,-3.6666271,-0.83054815,1.6163196,1.3020808
31.4,4.436616,4.3213962,3.9152756,3.0566222,1.5522685,-0.6850904,-3.4441655,-6.0560607,-7.442853,-6.5387974,-3.0375835,1.9610714,6.0793572,6.9233163,3.8887212,-0.96655264,-4.171458,-3.6273315,-0.51012329,1.8336452,1.2705591
31.5,4.0396149,3.9094796,3.4616948,2.5458417,0.99281814,-1.2442798,-3.9023002,-6.26996,-7.274021,-5.9379025,-2.1299713,2.85985,6.579473,6.7862891,3.2214228,-1.733217,-4.5699271,-3.5086317,-0.14173196,2.0565704,1.2318175
31.6,3.6609032,3.5172696,3.0323745,2.06779,0.47925804,-1.739944,-4.2775376,-6.3865232,-7.0087511,-5.2672439,-1.2079147,3.7018422,6.9649049,6.5229156,2.4754408,-2.4953631,-4.896188,-3.3064273,0.26999092,2.2772683,1.1791354
31.7,3.3067883,3.1509986,2.6332912,1.6279068,0.016015365,-2.1694433,-4.5701476,-6.4102501,-6.6567887,-4.5416285,-0.28894313,4.4715312,7.227934,6.1371097,1.665078,-3.2351992,-5.1379207,-3.0189883,0.71821779,2.4867495,1.1057622
31.8,2.9820318,2.8153318,2.2687943,1.2299111,-0.39431586,-2.5320724,-4.7823668,-6.3474822,-6.2293195,-3.7765273,0.60989464,5.1551756,7.3636051,5.6356866,0.80653548,-3.9348783,-5.2845535,-2.6471468,1.1940522,2.6752155,1.0053364
31.9,2.6897632,2.5132881,1.9415435,0.87576893,-0.75096145,-2.8289848,-4.9182471,-6.2061609,-5.7386386,-2.9876784,1.4724337,5.7411234,7.3698423,5.0282072,-0.082490416,-4.5770058,-5.3276574,-2.1944037,1.6867398,2.8324622,0.87229474
32,2.431445,2.24621,1.6524979,0.56571439,-1.0549012,-3.063068,-4.9834562,-5.9955481,-5.1977968,-2.1906908,2.2837666,6.2200682,7.2474871,4.3267467,-0.98325891,-5.145143,-5.2612833,-1.6669459,2.1839596,2.9483184,0.70225443
32.1,2.2068882,2.0137857,1.4009566,0.29832069,-1.3087529,-3.2387702,-4.9850387,-5.7259184,-4.6202368,-1.4006614,3.0305774,6.5852391,7.0002582,3.5455936,-1.8764697,-5.6242902,-5.0822272,-1.0735703,2.6721883,3.0131006,0.49235011
32.2,2.0143175,1.8141205,1.1846476,0.07062011,-1.5166113,-3.3618873,-4.9311449,-5.4082317,-4.0194278,-0.63181438,3.701426,6.8325221,6.634634,2.7008873,-2.7427674,-6.0013358,-4.7902154,-0.42551621,3.1371233,3.0180673,0.24150974
32.3,1.8504842,1.643855,0.99986398,-0.12173204,-1.6838452,-3.4393146,-4.8307342,-5.0537959,-3.4085096,0.1028266,4.2869779,6.9605078,6.1596622,1.8102061,-3.5632516,-6.2654548,-4.388002,0.26379024,3.5641515,2.9558529,-0.049344163
32.4,1.7108225,1.4983273,0.84164146,-0.28425454,-1.816862,-3.4787734,-4.6932644,-4.6739295,-2.7999573,0.79172476,4.7801715,6.970467,5.5867029,0.89211678,-4.3199755,-6.4084463,-3.8813735,0.97907284,3.9388468,2.820864,-0.37717823
32.5,1.5896446,1.3717723,0.7039718,-0.42340472,-1.9228441,-3.4885176,-4.528374,-4.2796342,-2.2052727,1.4250682,5.1763202,6.8662546,4.9291111,-0.034301552,-4.9964204,-6.4249969,-3.2790599,1.7036127,4.2474794,2.6096204,-0.73682408
32.6,1.4803684,1.2575542,0.58004638,-0.5463176,-2.0094674,-3.4770327,-4.3455682,-3.8812861,-1.6347144,1.9949531,5.4731487,6.6541465,4.2018712,-0.949944,-5.5779308,-6.3128633,-2.592554,2.4197143,4.4775178,2.3210275,-1.1210494
32.7,1.3757718,1.1484226,0.46252183,-0.66052746,-2.0846092,-3.4527333,-4.1539172,-3.4883552,-1.0970711,2.4955084,5.6707606,6.3426134,3.4211917,-1.8361643,-6.0520978,-6.072967,-1.8358429,3.1092145,4.6181053,1.9565653,-1.5207238
32.8,1.2682643,1.0367877,0.34380009,-0.77368027,-2.1560547,-3.4236696,-3.9617756,-3.1091595,-0.59948456,2.9229593,5.7715428,5.9420414,2.6040732,-2.6752422,-6.4090786,-5.7093981,-1.0250601,3.7540198,4.6604938,1.5203866,-1.9250746
32.9,1.1501698,0.91500332,0.21631457,-0.8932454,-2.2312099,-3.3972511,-3.7765308,-2.7506615,-0.14732741,3.2756284,5.7800087,5.4644055,1.7678631,-3.4508209,-6.6418446,-5.2293283,-0.17806742,4.3366529,4.5984186,1.0193179,-2.3220243
33,1.0140111,0.77565141,0.072814038,-1.0262352,-2.316831,-3.379995,-3.6043879,-2.4183126,0.25586347,3.5538774,5.7025858,4.9229089,0.92980869,-4.1483021,-6.7463497,-4.642834,0.68601912,4.8407908,4.4283986,0.46275898,-2.6985984
33.1,0.85278853,0.6118197,-0.09336414,-1.1789405,-2.4187765,-3.3773078,-3.4501965,-2.1159476,0.60839536,3.75999,5.5473568,4.3315967,0.10662158,-4.7551876,-6.7216145,-3.9626371,1.5473469,5.2517776,4.1499519,-0.13751526,-3.0413877
33.2,0.66024348,0.41736331,-0.28803926,-1.35669,-2.5417905,-3.3933046,-3.3173241,-1.8457339,0.91037172,3.8980022,5.32376,3.7049569,-0.68593291,-5.2613583,-6.5697248,-3.2037688,2.3858705,5.5570938,3.7657161,-0.7676471,-3.3370487
33.3,0.431101,0.18714378,-0.51595853,-1.5636403,-2.6893219,-3.4306728,-3.2075801,-1.6081741,1.16359,3.973486,5.0422613,3.0575208,-1.4334115,-5.6592832,-6.2957448,-2.3831685,3.1819053,5.7467667,3.2814675,-1.4120736,-3.5728228
33.4,0.16128276,-0.082761916,-0.78060091,-1.8026026,-2.8633869,-3.490583,-3.121191,-1.4021627,1.3713892,3.993293,4.7140064,2.4034736,-2.1230226,-5.9441534,-5.9075483,-1.519229,3.9166742,5.8137087,2.7060387,-2.0539772,-3.7370536
33.5,-0.15191478,-0.39488821,-1.0840193,-2.0749117,-3.0644768,-3.5726496,-3.056828,-1.2250935,1.5384529,3.9652677,4.3504639,1.7562865,-2.7439014,-6.1139381,-5.4155736,-0.63130201,4.57283,5.7539702,2.0511327,-2.6757952,-3.8196827
33.6,-0.50968264,-0.7502488,-1.4267253,-2.3803401,-3.2915143,-3.6749424,-3.0116854,-1.0730136,1.6705746,3.8979385,3.9630721,1.1283819,-3.2873238,-6.1693623,-4.8325099,0.2608212,5.1349379,5.5669001,1.3310414,-3.2597698,-3.8127038
33.7,-0.91160581,-1.1482493,-1.8076209,-2.7170606,-3.5418599,-3.7940482,-2.981607,-0.94082048,1.7743924,3.8001974,3.5628974,0.53083904,-3.7468529,-6.1138083,-4.1729259,1.1374376,5.5899017,5.2552072,0.56227468,-3.7885215,-3.7105558
33.8,-1.3556169,-1.5866475,-2.2239776,-3.0816581,-3.8113679,-3.925181,-2.9612558,-0.82249272,1.8571027,3.6809778,3.1603166,-0.026849907,-4.1184167,-5.9531445,-3.4528511,1.9794539,5.9273236,4.8249198,-0.23688877,-4.2456244,-3.5104396
33.9,-1.8379982,-2.0615618,-2.6714654,-3.4691905,-4.0944903,-4.062336,-2.944323,-0.71134974,1.9261619,3.5489405,2.7647309,-0.53696921,-4.4003152,-5.695489,-2.6893238,2.7688857,6.1397833,4.2852447,-1.0469131,-4.6161638,-3.2125431
34,-2.3534326,-2.5675291,-3.1442295,-3.8732971,-4.3844255,-4.1984851,-2.9237681,-0.6003305,1.9889846,3.4121777,2.3843208,-0.99370812,-4.5931581,-5.3509151,-1.8999198,3.4893187,6.2230305,3.6483293,-1.8475651,-4.8872566,-2.820166
34.1,-2.895102,-3.0976092,-3.6350136,-4.2863505,-4.6733077,-4.3258051,-2.892084,-0.48228313,2.0526495,3.277944,2.0258479,-1.3932271,-4.6997373,-4.9311095,-1.1022746,4.1263208,6.1760845,2.9289352,-2.6185032,-5.0485147,-2.3397348
34.2,-3.45483,-3.6435339,-4.1353265,-4.6996502,-4.9524314,-4.4359347,-2.8415779,-0.3502562,2.1236198,3.1524219,1.6945088,-1.7336606,-4.724839,-4.4489939,-0.31361563,4.6677905,6.0012379,2.1440306,-3.3398763,-5.0924355,-1.7807074
34.3,-4.0232664,-4.1958965,-4.6356466,-5.1036494,-5.2125051,-4.5202502,-2.7646603,-0.19778271,2.20749,3.0405296,1.3938456,-2.0150586,-4.6750024,-3.9183223,0.4496839,5.1042341,5.7039652,1.3123187,-3.9929137,-5.0147047,-1.1553668
34.4,-4.5901075,-4.7443769,-5.1256596,-5.4882114,-5.4439259,-4.5701541,-2.654133,-0.019147897,2.3087628,2.9457758,1.1257138,-2.2392681,-4.5582347,-3.3532666,1.1725148,5.4289634,5.2927409,0.45371203,-4.5604866,-4.8143998,-0.47850994
34.5,-5.1443464,-5.2779953,-5.5945228,-5.8428869,-5.637068,-4.5773656,-2.5034675,0.19036737,2.4306675,2.8701663,0.89030761,-2.4097629,-4.3836906,-2.7680041,1.841395,5.638209,4.778771,-0.4112267,-5.0276225,-4.4940856,0.23295852
34.6,-5.6745476,-5.7853897,-6.0311487,-6.1572047,-5.7825769,-4.5342071,-2.3070643,0.43427504,2.5750208,2.8141637,0.68624145,-2.5314249,-4.1613288,-2.1763175,2.4447747,5.7311477,4.1756494,-1.261862,-5.3819555,-4.0597987,0.96051601
34.7,-6.1691363,-6.2551066,-6.4244994,-6.4209684,-5.8716604,-4.4338761,-2.0604878,0.71470681,2.7421381,2.7767018,0.51068372,-2.6102867,-3.9015556,-1.5912223,2.9732774,5.7098444,3.498949,-2.078062,-5.614099,-3.520919,1.6845781
34.8,-6.6166973,-6.6759001,-6.7638852,-6.6245502,-5.8963684,-4.2706959,-1.7606667,1.0322849,2.9307957,2.7552545,0.35953757,-2.6532452,-3.6148683,-1.02463,3.4198683,5.5791108,2.7657614,-2.840757,-5.7179266,-2.8899325,2.3851026
34.9,-7.0062737,-7.0370297,-7.0392582,-6.7591736,-5.8498539,-4.0403366,-1.4060559,1.3860404,3.1382452,2.745954,0.22766233,-2.6677539,-3.3115084,-0.48705764,3.7799494,5.3462888,1.9942002,-3.5324613,-5.690755,-2.1820919,3.0422212
35,-7.3276574,-7.3285485,-7.2414929,-6.8171779,-5.7266062,-3.7400019,-0.99675386,1.7733828,3.3602808,2.743757,0.1091278,-2.6615063,-3.0011369,0.012607938,4.0513774,5.0209648,1.2028826,-4.1377436,-5.5334199,-1.4149859,3.6368765
35.1,-7.5716643,-7.5415753,-7.3626467,-6.7922558,-5.5226526,-3.3685728,-0.53457227,2.1901203,3.5913561,2.7426514,-0.0025075297,-2.6421207,-2.6925407,0.4672859,4.2344085,4.614626,0.41040685,-4.6436314,-5.2502451,-0.60803161,4.1514422
35.2,-7.7303866,-7.6685417,-7.3961929,-6.6796593,-5.2357192,-2.9267074,-0.023055184,2.630532,3.824747,2.7358979,-0.11390346,-2.6168354,-2.3933796,0.8718126,4.3315709,4.1402708,-0.36515882,-5.0399372,-4.8489055,0.21809439,4.5703056
35.3,-7.7974147,-7.7034094,-7.3372194,-6.4763663,-4.8653492,-2.4168913,0.53255278,3.087489,4.0527569,2.7162971,-0.2316403,-2.5922262,-2.1099809,1.2229865,4.347473,3.6119856,-1.1067604,-5.3194975,-4.340188,1.0420672,4.8803901
35.4,-7.7680242,-7.6418495,-7.1825886,-6.1812042,-4.4129728,-1.8434378,1.1253889,3.5526219,4.2669565,2.6764759,-0.36192614,-2.5739538,-1.8471869,1.5195471,4.2885541,3.0445026,-1.7988008,-5.4783182,-3.7376596,1.8425464,5.0716011
35.5,-7.6393207,-7.4813812,-6.9310534,-5.7949275,-3.8819288,-1.2124373,1.7471034,4.0165292,4.4584512,2.6091808,-0.51031876,-2.5665497,-1.6082614,1.7620902,4.1627874,2.4527533,-2.4275276,-5.5156229,-3.0572537,2.598811,5.1371777
35.6,-7.4103415,-7.2214647,-6.5833257,-5.3202452,-3.2774349,-0.53165747,2.3880355,4.4690216,4.6181693,2.5075716,-0.68147141,-2.5732481,-1.3948536,1.9529238,3.9793457,1.8514302,-2.9813555,-5.4338039,-2.3167876,3.2913737,5.0739386
