Wavenumber (cm^-1),Transmittance,Wavenumber (cm^-1),Transmittance,Wavenumber (cm^-1),Transmittance
,,,,2983.464,17.19368
,,,,2983.946,16.85907
,,,,2984.428,16.53632
,,,,2984.91,16.22904
,,,,2985.392,15.94019
,,,,2985.874,15.67113
,,,,2986.356,15.42089
,,,,2986.839,15.18671
,,,,2987.321,14.96488
,,,,2987.803,14.75252
,,,,2988.285,14.54873
,,,,2988.767,14.35452
,,,,2989.249,14.17307
,,,,2989.731,14.00715
,,,,2990.214,13.85904
,,,,2990.696,13.72908
,,,,2991.178,13.61669
,,,,2991.66,13.51984
,,,,2992.142,13.43665
,,,,2992.624,13.36492
,,,,2993.106,13.30227
,,,,2993.588,13.2459
,,,,2994.071,13.19226
,,,,2994.553,13.13822
,,,,2995.035,13.08203
,,,,2995.517,13.02402
,,,,2995.999,12.96771
,,,,2996.481,12.91798
,,,,2996.963,12.88022
,,,,2997.446,12.85765
,,,,2997.928,12.84999
,,,,2998.41,12.85266
,,,,2998.892,12.85901
,,,,2999.374,12.86202
,,,,2999.856,12.85674
,,,,3000.338,12.84211
,,,,3000.821,12.82108
,,,,3001.303,12.79868
,,,,3001.785,12.78031
,,,,3002.267,12.76959
,,,,3002.749,12.76806
,,,,3003.231,12.77441
,,,,3003.713,12.78637
,,,,3004.196,12.80236
,,,,3004.678,12.82187
,,,,3005.16,12.845
,,,,3005.642,12.87273
,,,,3006.124,12.89621
,,,,3006.606,12.92258
,,,,3007.088,12.94957
,,,,3007.571,12.97469
,,,,3008.052,12.9964
,,,,3008.535,13.015
,,,,3009.017,13.03269
,,,,3009.499,13.05345
,,,,3009.981,13.0814
,,,,3010.463,13.12008
,,,,3010.945,13.17105
,,,,3011.427,13.23371
,,,,3011.91,13.3055
,,,,3012.392,13.3821
,,,,3012.874,13.45826
,,,,3013.356,13.52874
,,,,3013.838,13.58862
,,,,3014.32,13.63472
,,,,3014.802,13.66557
,,,,3015.285,13.68258
,,,,3015.767,13.68961
,,,,3016.249,13.6921
,,,,3016.731,13.69545
,,,,3017.213,13.70435
,,,,3017.695,13.7204
,,,,3018.177,13.74319
,,,,3018.66,13.76956
,,,,3019.142,13.79655
,,,,3019.624,13.82213
,,,,3020.106,13.84702
,,,,3020.588,13.87429
,,,,3021.07,13.90809
,,,,3021.552,13.95158
,,,,3022.035,14.00471
,,,,3022.517,14.06289
,,,,3022.999,14.11829
,,,,3023.481,14.16144
,,,,3023.963,14.18469
,,,,3024.445,14.1848
,,,,3024.927,14.16473
,,,,3025.409,14.13264
,,,,3025.892,14.09986
,,,,3026.374,14.07712
,,,,3026.856,14.07179
,,,,3027.338,14.0858
,,,,3027.82,14.1167
,,,,3028.302,14.15912
,,,,3028.784,14.20754
,,,,3029.267,14.25869
,,,,3029.749,14.31182
,,,,3030.231,14.36785
,,,,3030.713,14.4271
,,,,3031.195,14.488
,,,,3031.677,14.54595
,,,,3032.159,14.59438
,,,,3032.642,14.62727
,,,,3033.124,14.64116
,,,,3033.606,14.63708
,,,,3034.088,14.62069
,,,,3034.57,14.59993
,,,,3035.052,14.58247
,,,,3035.534,14.57379
,,,,3036.017,14.57549
,,,,3036.499,14.58559
,,,,3036.981,14.6013
,,,,3037.463,14.62018
,,,,3037.945,14.64189
,,,,3038.427,14.66894
,,,,3038.909,14.70404
,,,,3039.392,14.74969
,,,,3039.874,14.80526
,,,,3040.356,14.86752
,,,,3040.838,14.93057
,,,,3041.32,14.98875
,,,,3041.802,15.03763
,,,,3042.284,15.07574
,,,,3042.766,15.10381
,,,,3043.249,15.12467
,,,,3043.731,15.14061
,,,,3044.213,15.15308
,,,,3044.695,15.16204
,,,,3045.177,15.16669
,,,,3045.659,15.16624
,,,,3046.141,15.16147
,,,,3046.624,15.15495
,,,,3047.106,15.15042
,,,,3047.588,15.15217
,,,,3048.07,15.16385
,,,,3048.552,15.18682
,,,,3049.034,15.21993
,,,,3049.516,15.26002
,,,,3049.999,15.30233
,,,,3050.481,15.34134
,,,,3050.963,15.37252
,,,,3051.445,15.39299
,,,,3051.927,15.40195
,,,,3052.409,15.40156
,,,,3052.891,15.39606
,,,,3053.374,15.39061
,,,,3053.856,15.39033
,,,,3054.338,15.3985
,,,,3054.82,15.41562
,,,,3055.302,15.44
,,,,3055.784,15.46762
,,,,3056.266,15.49398
,,,,3056.749,15.51548
,,,,3057.23,15.53016
,,,,3057.713,15.53816
,,,,3058.195,15.53997
,,,,3058.677,15.53606
,,,,3059.159,15.52625
,,,,3059.641,15.50912
,,,,3060.123,15.48355
,,,,3060.605,15.4497
,,,,3061.088,15.40978
,,,,3061.57,15.36839
,,,,3062.052,15.33164
,,,,3062.534,15.3051
,,,,3063.016,15.29269
,,,,3063.498,15.2945
,,,,3063.98,15.30754
,,,,3064.463,15.3262
,,,,3064.945,15.34429
,,,,3065.427,15.35682
,,,,3065.909,15.36181
,,,,3066.391,15.36005
,,,,3066.873,15.35534
,,,,3067.355,15.35285
,,,,3067.838,15.35699
,,,,3068.32,15.37077
,,,,3068.802,15.39385
,,,,3069.284,15.42237
,,,,3069.766,15.45021
,,,,3070.248,15.46966
,,,,3070.73,15.47385
,,,,3071.213,15.45905
,,,,3071.695,15.42537
,,,,3072.177,15.37791
,,,,3072.659,15.3245
,,,,3073.141,15.27414
,,,,3073.623,15.23405
,,,,3074.105,15.20729
,,,,3074.587,15.19266
,,,,3075.07,15.1858
,,,,3075.552,15.18115
,,,,3076.034,15.17491
,,,,3076.516,15.16669
,,,,3076.998,15.15886
,,,,3077.48,15.15575
,,,,3077.962,15.1604
,,,,3078.445,15.1731
,,,,3078.927,15.19079
,,,,3079.409,15.20752
,,,,3079.891,15.21733
,,,,3080.373,15.21631
,,,,3080.855,15.20474
,,,,3081.337,15.18665
,,,,3081.82,15.16805
,,,,3082.302,15.15535
,,,,3082.784,15.15229
,,,,3083.266,15.15886
,,,,3083.748,15.17287
,,,,3084.23,15.19017
,,,,3084.712,15.20695
,,,,3085.195,15.2209
,,,,3085.677,15.23145
,,,,3086.159,15.23921
,,,,3086.641,15.24556
,,,,3087.123,15.25112
,,,,3087.605,15.25611
,,,,3088.087,15.26042
,,,,3088.57,15.26365
,,,,3089.052,15.26558
,,,,3089.534,15.26649
,,,,3090.016,15.26569
,,,,3090.498,15.26263
,,,,3090.98,15.25566
,,,,3091.462,15.24364
,,,,3091.944,15.22572
,,,,3092.427,15.2019
,,,,3092.909,15.17338
,,,,3093.391,15.14242
,,,,3093.873,15.11174
,,,,3094.355,15.08402
,,,,3094.837,15.06173
,,,,3095.319,15.04761
,,,,3095.802,15.04364
,,,,3096.284,15.05164
,,,,3096.766,15.07194
,,,,3097.248,15.10363
,,,,3097.73,15.14304
,,,,3098.212,15.18518
,,,,3098.694,15.22396
,,,,3099.177,15.25481
,,,,3099.659,15.27562
,,,,3100.141,15.28826
,,,,3100.623,15.29762
,,,,3101.105,15.31049
,,,,3101.587,15.33295
,,,,3102.069,15.36776
,,,,3102.552,15.41375
,,,,3103.034,15.46552
,,,,3103.516,15.51559
,,,,3103.998,15.5567
,,,,3104.48,15.58346
,,,,3104.962,15.59446
,,,,3105.444,15.5918
,,,,3105.927,15.58006
,,,,3106.408,15.56475
,,,,3106.891,15.55069
,,,,3107.373,15.54077
,,,,3107.855,15.53629
,,,,3108.337,15.53532
,,,,3108.819,15.53583
,,,,3109.301,15.53475
,,,,3109.783,15.52999
,,,,3110.266,15.52126
,,,,3110.748,15.50963
,,,,3111.23,15.49824
,,,,3111.712,15.49126
,,,,3112.194,15.49257
,,,,3112.676,15.50516
,,,,3113.158,15.5301
,,,,3113.641,15.56566
,,,,3114.123,15.60819
,,,,3114.605,15.65349
,,,,3115.087,15.69772
,,,,3115.569,15.73878
,,,,3116.051,15.77626
,,,,3116.533,15.81136
,,,,3117.016,15.84572
,,,,3117.498,15.88099
,,,,3117.98,15.91705
,,,,3118.462,15.95295
,,,,3118.944,15.98606
,,,,3119.426,16.01441
,,,,3119.908,16.03579
,,,,3120.391,16.049
,,,,3120.873,16.05377
,,,,3121.355,16.05082
,,,,3121.837,16.04106
,,,,3122.319,16.02706
,,,,3122.801,16.01067
,,,,3123.283,15.9953
,,,,3123.765,15.98311
,,,,3124.248,15.97568
,,,,3124.73,15.97336
,,,,3125.212,15.97478
,,,,3125.694,15.97784
,,,,3126.176,15.98096
,,,,3126.658,15.98385
,,,,3127.14,15.9881
,,,,3127.623,15.99769
,,,,3128.105,16.01702
,,,,3128.587,16.04946
,,,,3129.069,16.0955
,,,,3129.551,16.15181
,,,,3130.033,16.21186
,,,,3130.515,16.26692
,,,,3130.998,16.30916
,,,,3131.48,16.33332
,,,,3131.962,16.33802
,,,,3132.444,16.326
,,,,3132.926,16.3027
,,,,3133.408,16.27463
,,,,3133.89,16.24775
,,,,3134.373,16.22575
,,,,3134.855,16.21084
,,,,3135.337,16.2042
,,,,3135.819,16.20636
,,,,3136.301,16.21832
,,,,3136.783,16.24117
,,,,3137.265,16.27565
,,,,3137.748,16.32061
,,,,3138.229,16.37346
,,,,3138.712,16.4296
,,,,3139.194,16.48358
,,,,3139.676,16.53065
,,,,3140.158,16.56733
,,,,3140.64,16.59319
,,,,3141.122,16.61031
,,,,3141.604,16.62256
,,,,3142.087,16.63424
,,,,3142.569,16.64955
,,,,3143.051,16.67025
,,,,3143.533,16.69684
,,,,3144.015,16.72775
,,,,3144.497,16.76081
,,,,3144.979,16.79296
,,,,3145.462,16.82171
,,,,3145.944,16.84501
,,,,3146.426,16.8618
,,,,3146.908,16.87183
,,,,3147.39,16.87614
,,,,3147.872,16.87688
,,,,3148.354,16.87711
,,,,3148.837,16.88068
,,,,3149.319,16.89123
,,,,3149.801,16.91102
,,,,3150.283,16.9401
,,,,3150.765,16.97583
,,,,3151.247,17.01314
,,,,3151.729,17.04608
,,,,3152.212,17.06905
,,,,3152.694,17.07886
,,,,3153.176,17.07506
,,,,3153.658,17.0606
,,,,3154.14,17.04109
,,,,3154.622,17.0234
,,,,3155.104,17.01427
,,,,3155.586,17.01887
,,,,3156.069,17.04007
,,,,3156.551,17.07858
,,,,3157.033,17.1325
,,,,3157.515,17.19799
,,,,3157.997,17.26944
,,,,3158.479,17.33975
,,,,3158.961,17.40162
,,,,3159.444,17.44857
,,,,3159.926,17.47681
,,,,3160.408,17.48622
,,,,3160.89,17.48032
,,,,3161.372,17.46626
,,,,3161.854,17.45288
,,,,3162.336,17.44772
,,,,3162.819,17.4556
,,,,3163.301,17.47681
,,,,3163.783,17.50754
,,,,3164.265,17.54117
,,,,3164.747,17.57071
,,,,3165.229,17.59061
,,,,3165.711,17.5994
,,,,3166.194,17.59821
,,,,3166.676,17.59158
,,,,3167.158,17.58505
,,,,3167.64,17.58375
,,,,3168.122,17.59089
,,,,3168.604,17.60666
,,,,3169.086,17.62843
,,,,3169.569,17.65117
,,,,3170.051,17.66875
,,,,3170.533,17.67578
,,,,3171.015,17.66943
,,,,3171.497,17.65083
,,,,3171.979,17.62616
,,,,3172.461,17.60507
,,,,3172.943,17.59889
,,,,3173.426,17.61721
,,,,3173.908,17.66387
,,,,3174.39,17.73577
,,,,3174.872,17.82219
,,,,3175.354,17.90804
,,,,3175.836,17.97773
,,,,3176.318,18.02116
,,,,3176.801,18.03602
,,,,3177.283,18.02922
,,,,3177.765,18.01408
,,,,3178.247,18.00614
,,,,3178.729,18.01754
,,,,3179.211,18.05315
,,,,3179.693,18.10923
,,,,3180.176,18.17597
,,,,3180.658,18.2401
,,,,3181.14,18.29068
,,,,3181.622,18.32096
,,,,3182.104,18.32992
,,,,3182.586,18.32186
,,,,3183.068,18.30315
,,,,3183.551,18.28047
,,,,3184.032,18.25853
,,,,3184.515,18.2401
,,,,3184.997,18.22507
,,,,3185.479,18.21288
,,,,3185.961,18.20228
,,,,3186.443,18.19343
,,,,3186.925,18.18674
,,,,3187.407,18.18379
,,,,3187.89,18.18606
,,,,3188.372,18.1953
,,,,3188.854,18.21271
,,,,3189.336,18.23789
,,,,3189.818,18.26879
,,,,3190.3,18.30134
,,,,3190.782,18.32986
,,,,3191.265,18.34846
,,,,3191.747,18.35266
,,,,3192.229,18.3408
,,,,3192.711,18.31546
,,,,3193.193,18.2828
,,,,3193.675,18.25093
,,,,3194.157,18.22847
,,,,3194.64,18.2215
,,,,3195.122,18.23239
,,,,3195.604,18.25887
,,,,3196.086,18.29487
,,,,3196.568,18.33258
,,,,3197.05,18.364
,,,,3197.532,18.38248
,,,,3198.015,18.38424
,,,,3198.497,18.36938
,,,,3198.979,18.34069
,,,,3199.461,18.30468
,,,,3199.943,18.26885
,,,,3200.425,18.24169
,,,,3200.907,18.23023
,,,,3201.389,18.23806
,,,,3201.872,18.26499
,,,,3202.354,18.3061
,,,,3202.836,18.35339
,,,,3203.318,18.39813
,,,,3203.8,18.43306
,,,,3204.282,18.45489
,,,,3204.764,18.46436
,,,,3205.247,18.4655
,,,,3205.729,18.46294
,,,,3206.211,18.46022
,,,,3206.693,18.45744
,,,,3207.175,18.45217
,,,,3207.657,18.44111
,,,,3208.139,18.42223
,,,,3208.622,18.39694
,,,,3209.104,18.37012
,,,,3209.586,18.34937
,,,,3210.068,18.34182
,,,,3210.55,18.35118
,,,,3211.032,18.37653
,,,,3211.514,18.41248
,,,,3211.997,18.45104
,,,,3212.479,18.48461
,,,,3212.961,18.50853
,,,,3213.443,18.5222
,,,,3213.925,18.52793
,,,,3214.407,18.52991
,,,,3214.889,18.53156
,,,,3215.372,18.53394
,,,,3215.854,18.53581
,,,,3216.336,18.53394
,,,,3216.818,18.52532
,,,,3217.3,18.50831
,,,,3217.782,18.48319
,,,,3218.264,18.45206
,,,,3218.746,18.41815
,,,,3219.229,18.38458
,,,,3219.711,18.35492
,,,,3220.193,18.33128
,,,,3220.675,18.31563
,,,,3221.157,18.30911
,,,,3221.639,18.31143
,,,,3222.121,18.32084
,,,,3222.604,18.33389
,,,,3223.086,18.34551
,,,,3223.568,18.35129
,,,,3224.05,18.34795
,,,,3224.532,18.33547
,,,,3225.014,18.31744
,,,,3225.496,18.29992
,,,,3225.979,18.29011
,,,,3226.461,18.29312
,,,,3226.943,18.31052
,,,,3227.425,18.33995
,,,,3227.907,18.37522
,,,,3228.389,18.40993
,,,,3228.871,18.43845
,,,,3229.354,18.45863
,,,,3229.836,18.47111
,,,,3230.318,18.47905
,,,,3230.8,18.48523
,,,,3231.282,18.49141
,,,,3231.764,18.49691
,,,,3232.246,18.49906
,,,,3232.729,18.49532
,,,,3233.21,18.48426
,,,,3233.693,18.46708
,,,,3234.175,18.44718
,,,,3234.657,18.42972
,,,,3235.139,18.41968
,,,,3235.621,18.42025
,,,,3236.103,18.43323
,,,,3236.585,18.45722
,,,,3237.068,18.49016
,,,,3237.55,18.52895
,,,,3238.032,18.57085
,,,,3238.514,18.61349
,,,,3238.996,18.6546
,,,,3239.478,18.69208
,,,,3239.96,18.72282
,,,,3240.443,18.74414
,,,,3240.925,18.75276
,,,,3241.407,18.74697
,,,,3241.889,18.72622
,,,,3242.371,18.69214
,,,,3242.853,18.64837
,,,,3243.335,18.60011
,,,,3243.818,18.55265
,,,,3244.3,18.51092
,,,,3244.782,18.4778
,,,,3245.264,18.45381
,,,,3245.746,18.43703
,,,,3246.228,18.42433
,,,,3246.71,18.41321
,,,,3247.193,18.40289
,,,,3247.675,18.39558
,,,,3248.157,18.39581
,,,,3248.639,18.40936
,,,,3249.121,18.43981
,,,,3249.603,18.48687
,,,,3250.085,18.54465
,,,,3250.567,18.60204
,,,,3251.05,18.64559
,,,,3251.532,18.66311
,,,,3252.014,18.64774
,,,,3252.496,18.59977
,,,,3252.978,18.52753
,,,,3253.46,18.44463
,,,,3253.942,18.36632
,,,,3254.425,18.30559
,,,,3254.907,18.27066
,,,,3255.389,18.26323
,,,,3255.871,18.28087
,,,,3256.353,18.31829
,,,,3256.835,18.37001
,,,,3257.317,18.43153
,,,,3257.8,18.49901
,,,,3258.282,18.56898
,,,,3258.764,18.63771
,,,,3259.246,18.70031
,,,,3259.728,18.75253
,,,,3260.21,18.79154
,,,,3260.692,18.81672
,,,,3261.175,18.83118
,,,,3261.657,18.8398
,,,,3262.139,18.8483
,,,,3262.621,18.86084
,,,,3263.103,18.87841
,,,,3263.585,18.89888
,,,,3264.067,18.91686
,,,,3264.55,18.92559
,,,,3265.031,18.91935
,,,,3265.514,18.89491
,,,,3265.996,18.8521
,,,,3266.478,18.79472
,,,,3266.96,18.72866
,,,,3267.442,18.66158
,,,,3267.924,18.60045
,,,,3268.406,18.54981
,,,,3268.889,18.51131
,,,,3269.371,18.48324
,,,,3269.853,18.46158
,,,,3270.335,18.44208
,,,,3270.817,18.42178
,,,,3271.299,18.40023
,,,,3271.781,18.38078
,,,,3272.264,18.36814
,,,,3272.746,18.3674
,,,,3273.228,18.38106
,,,,3273.71,18.40817
,,,,3274.192,18.44412
,,,,3274.674,18.48245
,,,,3275.156,18.51732
,,,,3275.639,18.54556
,,,,3276.121,18.56654
,,,,3276.603,18.5818
,,,,3277.085,18.59268
,,,,3277.567,18.59858
,,,,3278.049,18.59682
,,,,3278.531,18.58372
,,,,3279.014,18.55679
,,,,3279.496,18.51766
,,,,3279.978,18.47207
,,,,3280.46,18.42949
,,,,3280.942,18.39944
,,,,3281.424,18.38775
,,,,3281.906,18.39416
,,,,3282.388,18.41299
,,,,3282.871,18.43499
,,,,3283.353,18.45257
,,,,3283.835,18.46289
,,,,3284.317,18.4689
,,,,3284.799,18.47769
,,,,3285.281,18.49719
,,,,3285.763,18.52997
,,,,3286.246,18.57221
,,,,3286.728,18.61372
,,,,3287.21,18.64122
,,,,3287.692,18.64411
,,,,3288.174,18.61826
,,,,3288.656,18.56864
,,,,3289.138,18.50785
,,,,3289.621,18.45132
,,,,3290.103,18.41282
,,,,3290.585,18.40046
,,,,3291.067,18.41463
,,,,3291.549,18.4503
,,,,3292.031,18.49799
,,,,3292.513,18.54851
,,,,3292.996,18.5941
,,,,3293.478,18.62965
,,,,3293.96,18.6516
,,,,3294.442,18.65789
,,,,3294.924,18.64689
,,,,3295.406,18.61848
,,,,3295.888,18.57391
,,,,3296.371,18.51727
,,,,3296.853,18.45518
,,,,3297.335,18.3949
,,,,3297.817,18.34353
,,,,3298.299,18.30559
,,,,3298.781,18.28229
,,,,3299.263,18.27225
,,,,3299.745,18.27157
,,,,3300.228,18.27599
,,,,3300.71,18.282
,,,,3301.192,18.28762
,,,,3301.674,18.29187
,,,,3302.156,18.2955
,,,,3302.638,18.29918
,,,,3303.12,18.30395
,,,,3303.603,18.31001
,,,,3304.085,18.31716
,,,,3304.567,18.32498
,,,,3305.049,18.33219
,,,,3305.531,18.33774
,,,,3306.013,18.34092
,,,,3306.495,18.34148
,,,,3306.978,18.34052
,,,,3307.46,18.33939
,,,,3307.942,18.33916
,,,,3308.424,18.34018
,,,,3308.906,18.34137
,,,,3309.388,18.33973
,,,,3309.87,18.33167
,,,,3310.353,18.31308
,,,,3310.835,18.28144
,,,,3311.317,18.23613
,,,,3311.799,18.17886
,,,,3312.281,18.11302
,,,,3312.763,18.04328
,,,,3313.245,17.97427
,,,,3313.728,17.91076
,,,,3314.209,17.85729
,,,,3314.692,17.81816
,,,,3315.174,17.79696
,,,,3315.656,17.79594
,,,,3316.138,17.81522
,,,,3316.62,17.85151
,,,,3317.102,17.89857
,,,,3317.584,17.94762
,,,,3318.067,17.98907
,,,,3318.549,18.01464
,,,,3319.031,18.01924
,,,,3319.513,18.002
,,,,3319.995,17.96679
,,,,3320.477,17.92137
,,,,3320.959,17.87555
,,,,3321.442,17.83983
,,,,3321.924,17.82287
,,,,3322.406,17.8299
,,,,3322.888,17.86109
,,,,3323.37,17.91048
,,,,3323.852,17.96815
,,,,3324.334,18.02099
,,,,3324.817,18.05751
,,,,3325.299,18.07095
,,,,3325.781,18.06182
,,,,3326.263,18.03772
,,,,3326.745,18.01124
,,,,3327.227,17.9944
,,,,3327.709,17.99434
,,,,3328.192,18.00982
,,,,3328.674,18.03137
,,,,3329.156,18.04453
,,,,3329.638,18.03608
,,,,3330.12,17.99899
,,,,3330.602,17.93548
,,,,3331.084,17.85604
,,,,3331.566,17.77592
,,,,3332.049,17.70878
,,,,3332.531,17.66217
,,,,3333.013,17.63524
,,,,3333.495,17.621
,,,,3333.977,17.6091
,,,,3334.459,17.59146
,,,,3334.941,17.56475
,,,,3335.424,17.5313
,,,,3335.906,17.4962
,,,,3336.388,17.46558
,,,,3336.87,17.44233
,,,,3337.352,17.42645
,,,,3337.834,17.4154
,,,,3338.316,17.40621
,,,,3338.799,17.39765
,,,,3339.281,17.39016
,,,,3339.763,17.38551
,,,,3340.245,17.38483
,,,,3340.727,17.38738
,,,,3341.209,17.39045
,,,,3341.691,17.3896
,,,,3342.174,17.38047
,,,,3342.656,17.36107
,,,,3343.138,17.33147
,,,,3343.62,17.29365
,,,,3344.102,17.25061
,,,,3344.584,17.20485
,,,,3345.066,17.15836
,,,,3345.549,17.11254
,,,,3346.031,17.06911
,,,,3346.513,17.03032
,,,,3346.995,16.9993
,,,,3347.477,16.97827
,,,,3347.959,16.96829
,,,,3348.441,16.96834
,,,,3348.923,16.97594
,,,,3349.406,16.98785
,,,,3349.888,17.00146
,,,,3350.37,17.01541
,,,,3350.852,17.02987
,,,,3351.334,17.04472
,,,,3351.816,17.05958
,,,,3352.298,17.07222
,,,,3352.781,17.07965
,,,,3353.263,17.07886
,,,,3353.745,17.06848
,,,,3354.227,17.04937
,,,,3354.709,17.02527
,,,,3355.191,17.00027
,,,,3355.673,16.97815
,,,,3356.156,16.96035
,,,,3356.638,16.94549
,,,,3357.12,16.93007
,,,,3357.602,16.90909
,,,,3358.084,16.8779
,,,,3358.566,16.83293
,,,,3359.048,16.77186
,,,,3359.531,16.6952
,,,,3360.013,16.60504
,,,,3360.495,16.50711
,,,,3360.977,16.41066
,,,,3361.459,16.3277
,,,,3361.941,16.27168
,,,,3362.423,16.25433
,,,,3362.906,16.28149
,,,,3363.387,16.35129
,,,,3363.87,16.45217
,,,,3364.352,16.56569
,,,,3364.834,16.67019
,,,,3365.316,16.74595
,,,,3365.798,16.7802
,,,,3366.28,16.76994
,,,,3366.762,16.72066
,,,,3367.245,16.64485
,,,,3367.727,16.55724
,,,,3368.209,16.47133
,,,,3368.691,16.39643
,,,,3369.173,16.33734
,,,,3369.655,16.29464
,,,,3370.137,16.26658
,,,,3370.62,16.24917
,,,,3371.102,16.23896
,,,,3371.584,16.23244
,,,,3372.066,16.2262
,,,,3372.548,16.21798
,,,,3373.03,16.20585
,,,,3373.512,16.18815
,,,,3373.995,16.16377
,,,,3374.477,16.13139
,,,,3374.959,16.09023
,,,,3375.441,16.04027
,,,,3375.923,15.98334
,,,,3376.405,15.92363
,,,,3376.887,15.86817
,,,,3377.37,15.82497
,,,,3377.852,15.80138
,,,,3378.334,15.80109
,,,,3378.816,15.82179
,,,,3379.298,15.85519
,,,,3379.78,15.88819
,,,,3380.262,15.90617
,,,,3380.744,15.89806
,,,,3381.227,15.85876
,,,,3381.709,15.79213
,,,,3382.191,15.70833
,,,,3382.673,15.62242
,,,,3383.155,15.54921
,,,,3383.637,15.49943
,,,,3384.119,15.4776
,,,,3384.602,15.48157
,,,,3385.084,15.50368
,,,,3385.566,15.53527
,,,,3386.048,15.56815
,,,,3386.53,15.59775
,,,,3387.012,15.62372
,,,,3387.494,15.64958
,,,,3387.977,15.68099
,,,,3388.459,15.72318
,,,,3388.941,15.77892
,,,,3389.423,15.84765
,,,,3389.905,15.92357
,,,,3390.387,15.99774
,,,,3390.869,16.05972
,,,,3391.352,16.10021
,,,,3391.834,16.11291
,,,,3392.316,16.09697
,,,,3392.798,16.05711
,,,,3393.28,16.00205
,,,,3393.762,15.9428
,,,,3394.244,15.88893
,,,,3394.727,15.84714
,,,,3395.208,15.81964
,,,,3395.691,15.80472
,,,,3396.173,15.79678
,,,,3396.655,15.78862
,,,,3397.137,15.77274
,,,,3397.619,15.74252
,,,,3398.101,15.69438
,,,,3398.583,15.62769
,,,,3399.066,15.54559
,,,,3399.548,15.45395
,,,,3400.03,15.36022
,,,,3400.512,15.27267
,,,,3400.994,15.1985
,,,,3401.476,15.14242
,,,,3401.958,15.10698
,,,,3402.441,15.09178
,,,,3402.923,15.09451
,,,,3403.405,15.1118
,,,,3403.887,15.13947
,,,,3404.369,15.1723
,,,,3404.851,15.20445
,,,,3405.333,15.22918
,,,,3405.816,15.24006
,,,,3406.298,15.23275
,,,,3406.78,15.20576
,,,,3407.262,15.16164
,,,,3407.744,15.10658
,,,,3408.226,15.04807
,,,,3408.708,14.99318
,,,,3409.191,14.94651
,,,,3409.673,14.90863
,,,,3410.155,14.87784
,,,,3410.637,14.85159
,,,,3411.119,14.82851
,,,,3411.601,14.8094
,,,,3412.083,14.79619
,,,,3412.565,14.79091
,,,,3413.048,14.79227
,,,,3413.53,14.79641
,,,,3414.012,14.79653
,,,,3414.494,14.78666
,,,,3414.976,14.76426
,,,,3415.458,14.73205
,,,,3415.94,14.69775
,,,,3416.423,14.67172
,,,,3416.905,14.66259
,,,,3417.387,14.67439
,,,,3417.869,14.70455
,,,,3418.351,14.74459
,,,,3418.833,14.78479
,,,,3419.315,14.81649
,,,,3419.798,14.83577
,,,,3420.28,14.84433
,,,,3420.762,14.84756
,,,,3421.244,14.85198
,,,,3421.726,14.86179
,,,,3422.208,14.87801
,,,,3422.69,14.89842
,,,,3423.173,14.91872
,,,,3423.655,14.93398
,,,,3424.137,14.94141
,,,,3424.619,14.93891
,,,,3425.101,14.9257
,,,,3425.583,14.90234
,,,,3426.065,14.86967
,,,,3426.547,14.83055
,,,,3427.03,14.78859
,,,,3427.512,14.74895
,,,,3427.994,14.7172
,,,,3428.476,14.69684
,,,,3428.958,14.68913
,,,,3429.44,14.69179
,,,,3429.922,14.70053
,,,,3430.405,14.71034
,,,,3430.887,14.71754
,,,,3431.369,14.7206
,,,,3431.851,14.72032
,,,,3432.333,14.71771
,,,,3432.815,14.71385
,,,,3433.297,14.70761
,,,,3433.78,14.69678
,,,,3434.262,14.67932
,,,,3434.744,14.65505
,,,,3435.226,14.62704
,,,,3435.708,14.60112
,,,,3436.19,14.58451
,,,,3436.672,14.58264
,,,,3437.155,14.59767
,,,,3437.637,14.62641
,,,,3438.119,14.66225
,,,,3438.601,14.69588
,,,,3439.083,14.71913
,,,,3439.565,14.72627
,,,,3440.047,14.71663
,,,,3440.53,14.69355
,,,,3441.011,14.66463
,,,,3441.494,14.63929
,,,,3441.976,14.62744
,,,,3442.458,14.63622
,,,,3442.94,14.66889
,,,,3443.422,14.72338
,,,,3443.904,14.79199
,,,,3444.386,14.86247
,,,,3444.869,14.92054
,,,,3445.351,14.95258
,,,,3445.833,14.94889
,,,,3446.315,14.90614
,,,,3446.797,14.82788
,,,,3447.279,14.72338
,,,,3447.761,14.60447
,,,,3448.244,14.48199
,,,,3448.726,14.3645
,,,,3449.208,14.2571
,,,,3449.69,14.16365
,,,,3450.172,14.08801
,,,,3450.654,14.03488
,,,,3451.136,14.00948
,,,,3451.619,14.01543
,,,,3452.101,14.05246
,,,,3452.583,14.11489
,,,,3453.065,14.19235
,,,,3453.547,14.27088
,,,,3454.029,14.33666
,,,,3454.511,14.3793
,,,,3454.994,14.39342
,,,,3455.476,14.38043
,,,,3455.958,14.34715
,,,,3456.44,14.30422
,,,,3456.922,14.26368
,,,,3457.404,14.23624
,,,,3457.886,14.22801
,,,,3458.368,14.24054
,,,,3458.851,14.26912
,,,,3459.333,14.30394
,,,,3459.815,14.33348
,,,,3460.297,14.34669
,,,,3460.779,14.33711
,,,,3461.261,14.30536
,,,,3461.743,14.2592
,,,,3462.226,14.2114
,,,,3462.708,14.17562
,,,,3463.19,14.16116
