    8061,  665.46248,  0.0859,  459593.52,  664.7195,  665,   0,  -7, 280, 782,15.5,,N1 O1 S1 ,,C,45,H,63,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8062,  679.47827,  0.0901,  703369.80,  678.7197,  679,   0,  -7, 280, 782,15.5,,N1 O1 S1 ,,C,46,H,65,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8063,  721.52522,  0.0944,  583082.47,  720.7197,  721,   0,  -7, 280, 782,15.5,,N1 O1 S1 ,,C,49,H,71,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8064,  333.13074,  0.2497, 1240892.95,  332.7588,  333,   0,  -3, 241, 783,13.0,,O1 S1 ,,C,22,H,21,,,O,1,S,1,,,,,,,,,,,,,,,
    8065,  641.47514,  0.1583,  758057.50,  640.7590,  641,   0,  -3, 241, 783,13.0,,O1 S1 ,,C,44,H,65,,,O,1,S,1,,,,,,,,,,,,,,,
    8066,  429.11820,  0.0764, 1344352.18,  428.6391,  429,   0,  -5, 361, 784,21.5,,N1 O1 S1 ,,C,29,H,19,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8067,  443.13379,  0.1435, 1133650.93,  442.6390,  443,   0,  -5, 361, 784,21.5,,N1 O1 S1 ,,C,30,H,21,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8068,  457.14952,  0.1092,  965435.19,  456.6391,  457,   0,  -5, 361, 784,21.5,,N1 O1 S1 ,,C,31,H,23,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8069,  471.16516,  0.1254,  963904.50,  470.6391,  471,   0,  -5, 361, 784,21.5,,N1 O1 S1 ,,C,32,H,25,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8070,  485.18086,  0.1858, 1079719.12,  484.6392,  485,   0,  -5, 361, 784,21.5,,N1 O1 S1 ,,C,33,H,27,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8071,  499.19647,  0.1825,  953205.13,  498.6391,  499,   0,  -5, 361, 784,21.5,,N1 O1 S1 ,,C,34,H,29,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8072,  513.21213,  0.1629,  896095.41,  512.6392,  513,   0,  -5, 361, 784,21.5,,N1 O1 S1 ,,C,35,H,31,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8073,  527.22783,  0.1937,  928744.18,  526.6392,  527,   0,  -5, 361, 784,21.5,,N1 O1 S1 ,,C,36,H,33,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8074,  541.24341,  0.1511,  914229.23,  540.6391,  541,   0,  -5, 361, 784,21.5,,N1 O1 S1 ,,C,37,H,35,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8075,  555.25906,  0.1148,  777721.82,  554.6391,  555,   0,  -5, 361, 784,21.5,,N1 O1 S1 ,,C,38,H,37,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8076,  569.27459,  0.1367,  519807.48,  568.6390,  569,   0,  -5, 361, 784,21.5,,N1 O1 S1 ,,C,39,H,39,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8077,  583.29030,  0.1241,  842780.14,  582.6391,  583,   0,  -5, 361, 784,21.5,,N1 O1 S1 ,,C,40,H,41,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8078,  597.30593,  0.0845,  657775.31,  596.6391,  597,   0,  -5, 361, 784,21.5,,N1 O1 S1 ,,C,41,H,43,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8079,  611.32146,  0.1266,  654852.24,  610.6390,  611,   0,  -5, 361, 784,21.5,,N1 O1 S1 ,,C,42,H,45,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8080,  625.33727,  0.1103,  717165.49,  624.6391,  625,   0,  -5, 361, 784,21.5,,N1 O1 S1 ,,C,43,H,47,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8081,  653.36852,  0.0920,  658799.76,  652.6391,  653,   0,  -5, 361, 784,21.5,,N1 O1 S1 ,,C,45,H,51,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8082,  667.38433,  0.1037,  668865.09,  666.6392,  667,   0,  -5, 361, 784,21.5,,N1 O1 S1 ,,C,46,H,53,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8083,  681.39991,  0.0766,  378273.88,  680.6392,  681,   0,  -5, 361, 784,21.5,,N1 O1 S1 ,,C,47,H,55,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8084,  695.41568,  0.0791,  592046.75,  694.6393,  695,   0,  -5, 361, 784,21.5,,N1 O1 S1 ,,C,48,H,57,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8085,  765.49391,  0.0830,  550335.52,  764.6393,  765,   0,  -5, 361, 784,21.5,,N1 O1 S1 ,,C,53,H,67,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8086,  891.63468,  0.2496,  330165.71,  890.6392,  891,   0,  -5, 361, 784,21.5,,N1 O1 S1 ,,C,62,H,85,N,1,O,1,S,1,,,,,,,,,,,,,,,
    8087,  283.03203,  0.2496, 1647673.75,  282.7160,  283,   0, -11, 284, 785, 0.0,,,No Hit
    8088,  913.73611,  0.1574,  430766.54,  912.7160,  913,   0, -11, 284, 785, 0.0,,,No Hit
    8089,  455.23251,  0.2494, 1010248.73,  454.7243,  455,   0,  -7, 276, 786, 0.0,,,No Hit
    8090,  539.32631,  0.1807,  867122.72,  538.7242,  539,   0,  -7, 276, 786, 0.0,,,No Hit
    8091,  553.34197,  0.1479,  864620.59,  552.7242,  553,   0,  -7, 276, 786, 0.0,,,No Hit
    8092,  567.35761,  0.1248,  818383.72,  566.7242,  567,   0,  -7, 276, 786, 0.0,,,No Hit
    8093,  581.37320,  0.1499,  861712.63,  580.7241,  581,   0,  -7, 276, 786, 0.0,,,No Hit
    8094,  595.38890,  0.1406,  788348.75,  594.7242,  595,   0,  -7, 276, 786, 0.0,,,No Hit
    8095,  609.40446,  0.0783,  743754.43,  608.7241,  609,   0,  -7, 276, 786, 0.0,,,No Hit
    8096,  619.27139,  0.2492,  507338.22,  618.5800,  619,   0, -11, 420, 787, 0.0,,,No Hit
    8097,  317.04532,  0.0978, 1110797.80,  316.6914,  317,   0,  -5, 309, 788, 0.0,,,No Hit
    8098,  331.06095,  0.1748, 1515197.38,  330.6913,  331,   0,  -5, 309, 788, 0.0,,,No Hit
    8099,  345.07657,  0.2328, 1031687.79,  344.6913,  345,   0,  -5, 309, 788, 0.0,,,No Hit
    8100,  359.09226,  0.2274,  998667.15,  358.6913,  359,   0,  -5, 309, 788, 0.0,,,No Hit
    8101,  373.10791,  0.2377, 1238293.27,  372.6914,  373,   0,  -5, 309, 788, 0.0,,,No Hit
    8102,  387.12359,  0.1752, 1217958.08,  386.6914,  387,   0,  -5, 309, 788, 0.0,,,No Hit
    8103,  401.13921,  0.1675, 1210608.25,  400.6914,  401,   0,  -5, 309, 788, 0.0,,,No Hit
    8104,  415.15484,  0.1808, 1049298.41,  414.6913,  415,   0,  -5, 309, 788, 0.0,,,No Hit
    8105,  429.17047,  0.1484, 1083858.24,  428.6913,  429,   0,  -5, 309, 788, 0.0,,,No Hit
    8106,  443.18616,  0.2099, 1091771.91,  442.6914,  443,   0,  -5, 309, 788, 0.0,,,No Hit
    8107,  457.20186,  0.1550, 1003517.79,  456.6914,  457,   0,  -5, 309, 788, 0.0,,,No Hit
    8108,  471.21747,  0.1096,  957671.87,  470.6914,  471,   0,  -5, 309, 788, 0.0,,,No Hit
    8109,  485.23318,  0.1249, 1012053.42,  484.6914,  485,   0,  -5, 309, 788, 0.0,,,No Hit
    8110,  499.24878,  0.1367,  903098.21,  498.6914,  499,   0,  -5, 309, 788, 0.0,,,No Hit
    8111,  513.26442,  0.1442,  937272.19,  512.6914,  513,   0,  -5, 309, 788, 0.0,,,No Hit
    8112,  527.28013,  0.1330,  951435.91,  526.6914,  527,   0,  -5, 309, 788, 0.0,,,No Hit
    8113,  541.29564,  0.0658, 1043881.97,  540.6913,  541,   0,  -5, 309, 788, 0.0,,,No Hit
    8114,  555.31140,  0.1163,  798821.64,  554.6914,  555,   0,  -5, 309, 788, 0.0,,,No Hit
    8115,  569.32703,  0.2491,  738942.12,  568.6914,  569,   0,  -5, 309, 788, 0.0,,,No Hit
    8116,  625.38969,  0.0890,  755716.88,  624.6915,  625,   0,  -5, 309, 788, 0.0,,,No Hit
    8117,  653.42085,  0.0825,  606849.15,  652.6913,  653,   0,  -5, 309, 788, 0.0,,,No Hit
    8118,  989.79675,  0.1226,  406112.36,  988.6917,  989,   0,  -5, 308, 788, 0.0,,,No Hit
    8119,  295.05650,  0.0691, 1717992.38,  294.7271,  295,   0, -13, 273, 789, 0.0,,,No Hit
    8120,  309.07212,  0.1367, 1431952.01,  308.7271,  309,   0, -13, 273, 789, 0.0,,,No Hit
    8121,  323.08779,  0.1784, 1317285.47,  322.7271,  323,   0, -13, 273, 789, 0.0,,,No Hit
    8122,  337.10343,  0.1821, 1120029.47,  336.7271,  337,   0, -13, 273, 789, 0.0,,,No Hit
    8123,  365.13479,  0.1631, 1276988.92,  364.7271,  365,   0, -13, 273, 789, 0.0,,,No Hit
    8124,  379.15040,  0.2096, 1212822.18,  378.7271,  379,   0, -13, 273, 789, 0.0,,,No Hit
    8125,  393.16606,  0.2487, 1234152.21,  392.7271,  393,   0, -13, 273, 789, 0.0,,,No Hit
    8126,  421.19733,  0.2290, 1122149.34,  420.7271,  421,   0, -13, 273, 789, 0.0,,,No Hit
    8127,  435.21295,  0.1803,  938050.74,  434.7271,  435,   0, -13, 273, 789, 0.0,,,No Hit
    8128,  449.22871,  0.1400, 1013501.07,  448.7272,  449,   0, -13, 273, 789, 0.0,,,No Hit
    8129,  463.24428,  0.2267,  989574.83,  462.7271,  463,   0, -13, 273, 789, 0.0,,,No Hit
    8130,  477.25999,  0.1148,  828470.54,  476.7272,  477,   0, -13, 273, 789, 0.0,,,No Hit
    8131,  491.27566,  0.1525, 1012948.03,  490.7272,  491,   0, -13, 273, 789, 0.0,,,No Hit
    8132,  505.29133,  0.1350,  786185.00,  504.7272,  505,   0, -13, 273, 789, 0.0,,,No Hit
    8133,  519.30699,  0.1607,  815652.99,  518.7272,  519,   0, -13, 273, 789, 0.0,,,No Hit
    8134,  533.32253,  0.1240,  848864.04,  532.7271,  533,   0, -13, 273, 789, 0.0,,,No Hit
    8135,  547.33823,  0.1342,  800935.31,  546.7271,  547,   0, -13, 273, 789, 0.0,,,No Hit
    8136,  561.35391,  0.1486,  778526.51,  560.7272,  561,   0, -13, 273, 789, 0.0,,,No Hit
    8137,  575.36963,  0.1006,  760191.19,  574.7273,  575,   0, -13, 273, 789, 0.0,,,No Hit
    8138,  603.40085,  0.1056,  664485.23,  602.7272,  603,   0, -13, 273, 789, 0.0,,,No Hit
    8139,  617.41637,  0.0694,  771667.48,  616.7271,  617,   0, -13, 273, 789, 0.0,,,No Hit
    8140,  631.43202,  0.0717, 1254749.56,  630.7271,  631,   0, -13, 273, 789, 0.0,,,No Hit
    8141,  645.44766,  0.0856,  690721.82,  644.7271,  645,   0, -13, 273, 789, 0.0,,,No Hit
    8142,  687.49452,  0.0799,  170715.58,  686.7270,  687,   0, -13, 273, 789, 0.0,,,No Hit
    8143,  701.51020,  0.0746,   23439.21,  700.7270,  701,   0, -13, 273, 789, 0.0,,,No Hit
    8144,  981.82291,  0.1398,  517226.71,  980.7268,  981,   0, -13, 273, 789, 0.0,,,No Hit
    8145,  351.08375,  0.0705, 1316119.82,  350.6918,  351,   0, -13, 308, 790,18.0,,O1 S1 ,,C,24,H,15,,,O,1,S,1,,,,,,,,,,,,,,,
    8146,  365.09945,  0.1335, 1149420.36,  364.6918,  365,   0, -13, 308, 790,18.0,,O1 S1 ,,C,25,H,17,,,O,1,S,1,,,,,,,,,,,,,,,
    8147,  379.11510,  0.2362, 1286258.15,  378.6918,  379,   0, -13, 308, 790,18.0,,O1 S1 ,,C,26,H,19,,,O,1,S,1,,,,,,,,,,,,,,,
    8148,  393.13076,  0.2484, 1101915.64,  392.6919,  393,   0, -13, 308, 790,18.0,,O1 S1 ,,C,27,H,21,,,O,1,S,1,,,,,,,,,,,,,,,
    8149,  421.16205,  0.1715, 1248853.08,  420.6918,  421,   0, -13, 308, 790,18.0,,O1 S1 ,,C,29,H,25,,,O,1,S,1,,,,,,,,,,,,,,,
    8150,  435.17759,  0.1132, 1007807.40,  434.6917,  435,   0, -13, 308, 790,18.0,,O1 S1 ,,C,30,H,27,,,O,1,S,1,,,,,,,,,,,,,,,
    8151,  463.20897,  0.1328, 1049449.70,  462.6918,  463,   0, -13, 308, 790,18.0,,O1 S1 ,,C,32,H,31,,,O,1,S,1,,,,,,,,,,,,,,,
    8152,  477.22460,  0.0752,  588902.06,  476.6918,  477,   0, -13, 308, 790,18.0,,O1 S1 ,,C,33,H,33,,,O,1,S,1,,,,,,,,,,,,,,,
    8153,  491.24021,  0.0923,  586202.90,  490.6918,  491,   0, -13, 308, 790,18.0,,O1 S1 ,,C,34,H,35,,,O,1,S,1,,,,,,,,,,,,,,,
    8154,  519.27166,  0.1128,  927142.14,  518.6919,  519,   0, -13, 308, 790,18.0,,O1 S1 ,,C,36,H,39,,,O,1,S,1,,,,,,,,,,,,,,,
    8155,  533.28727,  0.0862,  782481.42,  532.6919,  533,   0, -13, 308, 790,18.0,,O1 S1 ,,C,37,H,41,,,O,1,S,1,,,,,,,,,,,,,,,
    8156,  561.31853,  0.1164,  665270.59,  560.6918,  561,   0, -13, 308, 790,18.0,,O1 S1 ,,C,39,H,45,,,O,1,S,1,,,,,,,,,,,,,,,
    8157,  575.33422,  0.0807,  587095.02,  574.6919,  575,   0, -13, 308, 790,18.0,,O1 S1 ,,C,40,H,47,,,O,1,S,1,,,,,,,,,,,,,,,
    8158,  603.36554,  0.0973,  721802.18,  602.6919,  603,   0, -13, 308, 790,18.0,,O1 S1 ,,C,42,H,51,,,O,1,S,1,,,,,,,,,,,,,,,
    8159,  659.42794,  0.0832,  703073.55,  658.6917,  659,   0, -13, 308, 790,18.0,,O1 S1 ,,C,46,H,59,,,O,1,S,1,,,,,,,,,,,,,,,
    8160,  673.44376,  0.0747,  637513.03,  672.6919,  673,   0, -13, 308, 790,18.0,,O1 S1 ,,C,47,H,61,,,O,1,S,1,,,,,,,,,,,,,,,
    8161,  729.50656,  0.0798,  594872.36,  728.6921,  729,   0, -13, 308, 790,18.0,,O1 S1 ,,C,51,H,69,,,O,1,S,1,,,,,,,,,,,,,,,
    8162,  461.13518,  0.0773, 1660458.33,  460.6203,  461,   0,  -1, 380, 791, 0.0,,,No Hit
    8163,  503.18218,  0.2481,  374659.09,  502.6204,  503,   0,  -1, 380, 791, 0.0,,,No Hit
    8164,  429.16602,  0.2481, 1062358.07,  428.6869,  429,   0,  -5, 313, 792, 0.0,,,No Hit
    8165,  583.33807,  0.1295,  602204.84,  582.6868,  583,   0,  -5, 313, 792, 0.0,,,No Hit
    8166,  611.36934,  0.1014,  746402.22,  610.6868,  611,   0,  -5, 313, 792, 0.0,,,No Hit
    8167,  625.38502,  0.1256,  879505.20,  624.6868,  625,   0,  -5, 313, 792, 0.0,,,No Hit
    8168,  695.46316,  0.0758,  597523.31,  694.6867,  695,   0,  -5, 313, 792, 0.0,,,No Hit
    8169,  709.47869,  0.0904, 1107334.53,  708.6866,  709,   0,  -5, 313, 792, 0.0,,,No Hit
    8170,  293.04532,  0.1006, 1300861.11,  292.7182,  293,   0,  -1, 282, 793, 0.0,,,No Hit
    8171,  307.06094,  0.2103, 1443604.28,  306.7181,  307,   0,  -1, 282, 793, 0.0,,,No Hit
    8172,  321.07663,  0.1793, 1234886.52,  320.7182,  321,   0,  -1, 282, 793, 0.0,,,No Hit
    8173,  335.09227,  0.1747, 1151788.88,  334.7182,  335,   0,  -1, 282, 793, 0.0,,,No Hit
    8174,  349.10789,  0.1154, 1102809.90,  348.7181,  349,   0,  -1, 282, 793, 0.0,,,No Hit
    8175,  363.12354,  0.1262, 1085659.18,  362.7181,  363,   0,  -1, 282, 793, 0.0,,,No Hit
    8176,  377.13915,  0.1359, 1080511.04,  376.7181,  377,   0,  -1, 282, 793, 0.0,,,No Hit
    8177,  391.15484,  0.1397, 1193636.22,  390.7181,  391,   0,  -1, 282, 793, 0.0,,,No Hit
    8178,  405.17055,  0.1025, 1089486.44,  404.7182,  405,   0,  -1, 282, 793, 0.0,,,No Hit
    8179,  419.18614,  0.1164, 1006433.15,  418.7181,  419,   0,  -1, 282, 793, 0.0,,,No Hit
    8180,  433.20183,  0.1182,  967646.83,  432.7182,  433,   0,  -1, 282, 793, 0.0,,,No Hit
    8181,  447.21742,  0.1335, 1083968.96,  446.7181,  447,   0,  -1, 282, 793, 0.0,,,No Hit
    8182,  461.23306,  0.1052, 1076639.76,  460.7181,  461,   0,  -1, 282, 793, 0.0,,,No Hit
    8183,  475.24883,  0.0809,  678302.27,  474.7182,  475,   0,  -1, 282, 793, 0.0,,,No Hit
    8184,  489.26446,  0.0970, 1177960.65,  488.7182,  489,   0,  -1, 282, 793, 0.0,,,No Hit
    8185,  517.29580,  0.1089,  847182.83,  516.7183,  517,   0,  -1, 282, 793, 0.0,,,No Hit
    8186,  531.31135,  0.1061,  918015.72,  530.7182,  531,   0,  -1, 282, 793, 0.0,,,No Hit
    8187,  545.32709,  0.1326,  912136.81,  544.7183,  545,   0,  -1, 282, 793, 0.0,,,No Hit
    8188,  573.35824,  0.2479,  626617.32,  572.7181,  573,   0,  -1, 282, 793, 0.0,,,No Hit
    8189,  601.38964,  0.0975,  851769.13,  600.7182,  601,   0,  -1, 282, 793, 0.0,,,No Hit
    8190,  657.45207,  0.0992,  593315.30,  656.7181,  657,   0,  -1, 282, 793, 0.0,,,No Hit
    8191,  947.32046,  0.2476,  285984.28,  946.2628,  947,   0,  -6,-263, 794, 0.0,,,No Hit
    8192,  973.98243,  0.2474,  311096.88,  972.8950,  973,   0,  -7, 105, 795,77.5,,O1 S1 ,,C,77,H,2,,,O,1,S,1,,,,,,,,,,,,,,,
    8193,  626.75022,  0.2474,  806662.17,  626.0505,  627,   0,  -4, -50, 796, 0.0,,,No Hit
    8194,  403.14742,  0.0741,  468400.18,  402.6973,  403,   0,  -3, 303, 797,19.5,,S1 13C1 ,#, C,28,H,22,,,,,S,1,,,13C,1, ,,,,,,,,,,
    8195,  417.16308,  0.1412,  455801.05,  416.6973,  417,   0,  -3, 303, 797,19.5,,S1 13C1 ,#, C,29,H,24,,,,,S,1,,,13C,1, ,,,,,,,,,,
    8196,  431.17875,  0.1744, 1516289.69,  430.6974,  431,   0,  -3, 303, 797,19.5,,S1 13C1 ,#, C,30,H,26,,,,,S,1,,,13C,1, ,,,,,,,,,,
    8197,  445.19446,  0.1160,  430047.81,  444.6974,  445,   0,  -3, 303, 797,19.5,,S1 13C1 ,#, C,31,H,28,,,,,S,1,,,13C,1, ,,,,,,,,,,
    8198,  473.22588,  0.1149,  681587.92,  472.6975,  473,   0,  -3, 302, 797,19.5,,S1 13C1 ,#, C,33,H,32,,,,,S,1,,,13C,1, ,,,,,,,,,,
    8199,  487.24154,  0.2471, 1166353.90,  486.6976,  487,   0,  -3, 302, 797,19.5,,S1 13C1 ,#, C,34,H,34,,,,,S,1,,,13C,1, ,,,,,,,,,,
    8200,  629.08091,  0.2469,  760327.99,  628.3786,  629,   0,  -2,-379, 798, 0.0,,,No Hit
    8201,  909.39407,  0.0763,  144656.24,  908.3788,  909,   0,  -2,-379, 798, 0.0,,,No Hit
    8202,  503.15816,  0.2469, 1047557.96,  502.5964,  503,   0,  -1, 404, 799, 0.0,,,No Hit
    8203,  787.17852,  0.2464,  608875.08,  786.2997,  787,   0, -12,-300, 800, 0.0,,,No Hit
    8204,  463.31933,  0.0689,  342272.81,  462.8021,  463,   0, -13, 198, 801,16.0,,N1 13C1 ,#, C,33,H,40,N,1,,,,,,,13C,1, ,,,,,,,,,,
    8205,  827.72637,  0.2463,  506499.11,  826.8023,  827,   0, -13, 198, 801,16.0,,N1 13C1 ,#, C,59,H,92,N,1,,,,,,,13C,1, ,,,,,,,,,,
    8206,  463.05630,  0.2462,  869774.01,  462.5393,  463,   0, -13, 461, 802, 0.0,,,No Hit
    8207,  561.16593,  0.0703,  855411.75,  560.5394,  561,   0, -13, 461, 802, 0.0,,,No Hit
    8208,  575.18149,  0.0834,  782377.73,  574.5393,  575,   0, -13, 461, 802, 0.0,,,No Hit
    8209,  631.24424,  0.0847,  714135.88,  630.5395,  631,   0, -13, 461, 802, 0.0,,,No Hit
    8210,  645.25999,  0.1016,  650942.60,  644.5396,  645,   0, -13, 460, 802, 0.0,,,No Hit
    8211,  673.29132,  0.0702,  349029.49,  672.5396,  673,   0, -13, 460, 802, 0.0,,,No Hit
    8212,  701.32246,  0.0762,  629478.45,  700.5395,  701,   0, -13, 461, 802, 0.0,,,No Hit
    8213,  757.38512,  0.0746,  357755.96,  756.5395,  757,   0, -13, 460, 802, 0.0,,,No Hit
    8214,  283.06395,  0.2460, 1309595.35,  282.7479,  283,   0, -11, 252, 803, 0.0,,,No Hit
    8215,  619.17338,  0.2459,  668868.41,  618.4821,  619,   0, -12,-482, 804, 0.0,,,No Hit
    8216,  857.43944,  0.0879,  305978.97,  856.4821,  857,   0, -12,-482, 804, 0.0,,,No Hit
    8217,  613.27199,  0.0978,  367511.27,  612.5873,  613,   0,  -3, 413, 805, 0.0,,,No Hit
    8218,  669.33466,  0.1014,  421000.06,  668.5874,  669,   0,  -3, 413, 805, 0.0,,,No Hit
    8219,  739.41308,  0.2451,  543148.10,  738.5876,  739,   0,  -3, 412, 805, 0.0,,,No Hit
    8220,  227.13048,  0.1066, 1459934.16,  226.8769,  227,   0, -11, 123, 806, 8.5,,N1 O1 ,,C,15,H,17,N,1,O,1,,,,,,,,,,,,,,,,,
    8221,  241.14610,  0.1377, 1454551.97,  240.8769,  241,   0, -11, 123, 806, 8.5,,N1 O1 ,,C,16,H,19,N,1,O,1,,,,,,,,,,,,,,,,,
    8222,  255.16177,  0.1656, 1356872.54,  254.8769,  255,   0, -11, 123, 806, 8.5,,N1 O1 ,,C,17,H,21,N,1,O,1,,,,,,,,,,,,,,,,,
    8223,  269.17741,  0.1608, 1247974.03,  268.8769,  269,   0, -11, 123, 806, 8.5,,N1 O1 ,,C,18,H,23,N,1,O,1,,,,,,,,,,,,,,,,,
    8224,  283.19307,  0.2235, 1496385.65,  282.8769,  283,   0, -11, 123, 806, 8.5,,N1 O1 ,,C,19,H,25,N,1,O,1,,,,,,,,,,,,,,,,,
    8225,  297.20869,  0.2381, 1524898.70,  296.8769,  297,   0, -11, 123, 806, 8.5,,N1 O1 ,,C,20,H,27,N,1,O,1,,,,,,,,,,,,,,,,,
    8226,  311.22434,  0.2450, 1348533.97,  310.8769,  311,   0, -11, 123, 806, 8.5,,N1 O1 ,,C,21,H,29,N,1,O,1,,,,,,,,,,,,,,,,,
    8227,  339.25562,  0.1760,  953927.25,  338.8769,  339,   0, -11, 123, 806, 8.5,,N1 O1 ,,C,23,H,33,N,1,O,1,,,,,,,,,,,,,,,,,
    8228,  353.27134,  0.1042,  972715.23,  352.8769,  353,   0, -11, 123, 806, 8.5,,N1 O1 ,,C,24,H,35,N,1,O,1,,,,,,,,,,,,,,,,,
    8229,  367.28697,  0.1180, 1156431.50,  366.8769,  367,   0, -11, 123, 806, 8.5,,N1 O1 ,,C,25,H,37,N,1,O,1,,,,,,,,,,,,,,,,,
    8230,  381.30262,  0.0884, 1216460.70,  380.8769,  381,   0, -11, 123, 806, 8.5,,N1 O1 ,,C,26,H,39,N,1,O,1,,,,,,,,,,,,,,,,,
    8231,  395.31821,  0.1084, 1171447.17,  394.8769,  395,   0, -11, 123, 806, 8.5,,N1 O1 ,,C,27,H,41,N,1,O,1,,,,,,,,,,,,,,,,,
    8232,  423.34959,  0.1055, 1206578.65,  422.8769,  423,   0, -11, 123, 806, 8.5,,N1 O1 ,,C,29,H,45,N,1,O,1,,,,,,,,,,,,,,,,,
    8233,  853.93079,  0.2448,  169561.08,  852.9774,  853,   0,  -1,  23, 807, 0.0,,,No Hit
    8234,  501.25772,  0.2446,  660497.64,  500.6981,  501,   0,  -3, 302, 808,24.0,,HC,,C,39,H,33,,,,,,,,,,,,,,,,,,,,,
    8235,  599.36736,  0.0788,  276139.61,  598.6982,  599,   0,  -3, 302, 808,24.0,,HC,,C,46,H,47,,,,,,,,,,,,,,,,,,,,,
    8236,  627.39880,  0.0949,  237114.50,  626.6983,  627,   0,  -3, 302, 808,24.0,,HC,,C,48,H,51,,,,,,,,,,,,,,,,,,,,,
    8237,  655.42997,  0.1312,  281728.86,  654.6982,  655,   0,  -3, 302, 808,24.0,,HC,,C,50,H,55,,,,,,,,,,,,,,,,,,,,,
    8238,  669.44568,  0.1046,  341715.97,  668.6983,  669,   0,  -3, 302, 808,24.0,,HC,,C,51,H,57,,,,,,,,,,,,,,,,,,,,,
    8239,  499.24200,  0.2443, 1003111.95,  498.6846,  499,   0,  -5, 315, 809,25.0,,HC,,C,39,H,31,,,,,,,,,,,,,,,,,,,,,
    8240,  611.36708,  0.0932,  290226.93,  610.6845,  611,   0,  -5, 315, 809,25.0,,HC,,C,47,H,47,,,,,,,,,,,,,,,,,,,,,
    8241,  695.46106,  0.0873,  251792.94,  694.6846,  695,   0,  -5, 315, 809,25.0,,HC,,C,53,H,59,,,,,,,,,,,,,,,,,,,,,
    8242,  709.47659,  0.1174,  304826.57,  708.6845,  709,   0,  -5, 316, 809,25.0,,HC,,C,54,H,61,,,,,,,,,,,,,,,,,,,,,
    8243,  723.49225,  0.1081,  285539.01,  722.6845,  723,   0,  -5, 315, 809,25.0,,HC,,C,55,H,63,,,,,,,,,,,,,,,,,,,,,
    8244,  737.50806,  0.0923,  342308.19,  736.6847,  737,   0,  -5, 315, 809,25.0,,HC,,C,56,H,65,,,,,,,,,,,,,,,,,,,,,
    8245,  479.23247,  0.2439, 1073379.52,  478.6974,  479,   0, -11, 303, 810, 0.0,,,No Hit
    8246,  905.66736,  0.2439,   83015.10,  904.6562,  905,   0,  -5, 344, 811, 0.0,,,No Hit
    8247,  415.32380,  0.2439,  462450.48,  414.8601,  415,   0,  -5, 140, 812, 0.0,,,No Hit
    8248,  443.35513,  0.2336, 1435014.83,  442.8601,  443,   0,  -5, 140, 812, 0.0,,,No Hit
    8249,  457.37083,  0.1715, 1402688.56,  456.8602,  457,   0,  -5, 140, 812, 0.0,,,No Hit
    8250,  471.38651,  0.1201, 1461341.13,  470.8602,  471,   0,  -5, 140, 812, 0.0,,,No Hit
    8251,  485.40217,  0.1124,  338841.94,  484.8602,  485,   0,  -5, 140, 812, 0.0,,,No Hit
    8252,  499.41784,  0.1121,  365191.74,  498.8603,  499,   0,  -5, 140, 812, 0.0,,,No Hit
    8253,  513.43348,  0.0870,  383536.90,  512.8603,  513,   0,  -5, 140, 812, 0.0,,,No Hit
    8254,  527.44929,  0.1094,  968253.56,  526.8604,  527,   0,  -5, 140, 812, 0.0,,,No Hit
    8255,  541.46490,  0.0706, 1369011.31,  540.8604,  541,   0,  -5, 140, 812, 0.0,,,No Hit
    8256,  555.48069,  0.0830, 1199843.44,  554.8605,  555,   0,  -5, 139, 812, 0.0,,,No Hit
    8257,  435.16169,  0.1872, 1069332.89,  434.6759,  435,   0, -13, 324, 813,23.5,,N1 O1 ,,C,32,H,21,N,1,O,1,,,,,,,,,,,,,,,,,
    8258,  505.24004,  0.2438,  899018.07,  504.6760,  505,   0, -13, 324, 813,23.5,,N1 O1 ,,C,37,H,31,N,1,O,1,,,,,,,,,,,,,,,,,
    8259,  377.37220,  0.2437,  787644.14,  376.9509,  377,   0,  -1,  49, 814, 0.0,,,No Hit
    8260,  452.85814,  0.2436,  803856.92,  452.3525,  453,   0, -10,-353, 815, 0.0,,,No Hit
