2046,2016-09-30 16:16:46,13.801,22.404,26.644,27.657,35.225,34.333,39.086,42.168,53.559,37.01,38.835,56.893,48.33,42.107,44.855,40.883,53.88,46.841,46.593,35.251,40.855,45.555,49.067,34.589,43.714,40.759,51.071,48.614,34.611,48.004,41.981,36.634,36.935,32.943,31.314,28.36,37.425,26.731,33.753,30.151,22.004,20.198,24.221,24.266,22.331,21.336,23.574,25.888,23.214,18.807,21.296,19.123,17.842,17.867,20.775,21.248,20.773,20.216,23.268,21.998,25.404,25.932,26.704,22.889,24.594,21.684,18.576,21.109,16.212,21.391,15.353,16.958,13.061,12.804,15.12,10.44,10.212,9.337,9.746,8.196,5.955,4.697,4.402,3.419,3.121,2.101,1.422,2.887,0.729,1.111,0.752,0.382,0.388,0.393,0.799,0.812,0.0,0.421,0.0,0.433,0.442,0.0,0.918,0.468,0.0,0.0,0.0,0.0,0.0,0.0,
2047,2016-09-30 16:20:02,16.692,21.337,18.446,20.743,27.609,25.157,34.127,32.534,30.395,33.824,33.454,34.956,38.102,37.64,39.429,39.495,40.905,40.033,40.144,37.031,30.582,33.875,39.16,42.499,34.327,32.602,35.772,35.934,34.933,40.191,40.673,34.932,36.311,36.413,33.824,30.991,28.552,33.989,29.733,32.196,22.696,32.544,25.944,21.372,23.605,28.396,22.863,26.592,24.84,24.902,20.979,25.312,21.008,18.645,20.107,21.728,20.295,22.047,24.117,24.25,20.481,24.067,27.38,22.285,25.501,19.255,21.253,19.714,19.201,16.803,14.738,12.333,13.994,13.74,12.285,7.909,7.978,6.746,7.162,8.63,5.186,2.348,4.402,4.102,3.468,2.451,1.777,3.248,0.365,1.564,1.796,1.146,0.777,1.178,1.198,0.406,1.24,0.0,0.856,0.433,0.442,0.0,0.0,0.936,0.0,0.484,0.0,0.501,0.0,0.0,
2048,2016-09-30 16:23:18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2049,2016-09-28 14:55:23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2050,2016-09-28 15:00:39,126.594,137.38,138.441,167.738,162.636,171.538,179.97,212.967,220.399,190.824,237.708,247.138,259.255,245.094,243.439,275.732,250.47,242.535,237.687,226.706,245.797,210.575,200.25,191.4,185.382,181.078,147.55,146.574,126.737,119.862,112.306,102.892,84.784,94.197,64.102,69.089,70.726,64.313,50.383,51.501,53.384,49.717,50.713,40.179,43.259,44.154,39.242,38.176,37.441,35.993,36.188,42.547,31.413,38.165,33.461,34.87,32.455,33.765,35.486,38.105,35.066,34.986,35.496,38.356,37.724,32.876,34.942,36.21,28.213,28.492,28.681,23.324,22.417,20.035,21.42,20.027,14.913,15.386,16.055,12.5,12.414,9.046,6.848,5.329,5.642,5.965,2.552,2.124,2.641,1.943,0.719,1.534,1.795,1.299,1.059,1.89,1.368,0.279,0.57,0.331,5.86,0.898,0.912,0.932,0.631,0.0,0.328,0.0,0.678,0.0,
2051,2016-09-28 15:05:55,61.919,78.988,112.482,112.064,115.682,126.131,137.6,166.182,164.372,191.758,208.898,198.544,231.556,232.841,217.618,222.765,225.041,219.954,228.763,217.269,224.368,210.377,193.9,185.368,164.612,159.35,160.261,139.178,119.657,129.002,104.66,94.475,83.644,73.829,80.944,70.874,61.597,61.911,63.066,52.343,51.791,43.676,44.405,41.216,43.359,38.365,33.625,34.122,36.223,32.711,38.115,31.369,34.606,35.521,37.884,36.031,34.196,31.504,36.502,33.107,35.296,34.82,38.037,34.672,34.663,35.412,32.383,36.293,30.621,27.291,24.806,25.411,25.201,22.852,24.678,19.74,17.547,14.63,10.614,16.087,13.419,12.389,10.2,7.096,7.642,5.72,5.784,4.0,2.72,2.577,1.233,2.3,1.238,0.518,0.264,0.269,0.547,1.111,0.284,0.288,1.177,0.299,0.909,0.93,0.0,0.32,0.0,0.665,0.421,0.26,
2052,2016-09-28 15:11:11,54.429,72.27,80.703,92.734,113.033,113.827,143.967,149.639,168.535,162.557,172.894,194.463,207.646,218.417,230.568,229.577,228.534,243.262,232.968,214.204,228.241,205.555,206.565,195.729,189.176,160.774,156.741,139.806,123.137,116.206,108.015,95.668,103.43,78.604,77.184,69.38,60.092,64.254,61.283,55.849,47.749,45.078,47.743,43.054,40.862,34.249,38.893,41.756,37.926,31.295,34.469,31.486,34.4,31.902,33.739,33.456,35.553,39.316,35.819,33.75,36.279,33.87,35.169,33.687,31.347,32.059,32.686,31.18,31.373,32.773,27.815,23.527,23.447,22.224,20.223,16.822,18.6,13.841,16.703,10.622,13.294,15.989,10.109,5.997,5.643,6.196,6.498,3.777,2.401,3.158,2.721,2.519,1.796,1.299,1.324,1.08,0.547,0.279,0.57,0.578,0.886,0.599,0.304,0.622,0.631,0.321,0.657,0.667,0.0,0.345,
2053,2016-09-28 15:16:27,42.075,71.211,74.174,89.63,96.907,128.539,118.73,146.302,167.002,170.064,152.382,194.471,188.384,208.779,218.375,212.748,224.376,222.525,235.584,226.079,226.608,207.404,192.458,205.118,188.908,172.165,153.181,133.94,121.013,113.427,99.683,96.123,84.426,81.587,68.661,61.726,63.732,60.748,56.146,49.244,48.301,47.773,47.079,46.718,43.636,40.698,39.699,30.495,37.803,37.474,36.406,36.784,37.019,35.177,36.372,34.323,33.265,35.89,32.977,36.246,30.816,33.946,34.317,32.96,36.867,27.511,27.97,30.293,29.446,25.549,28.344,18.699,19.866,20.681,16.261,22.012,16.663,20.051,14.94,16.129,13.78,12.982,9.891,9.921,9.134,9.998,8.894,4.485,2.882,1.944,1.109,1.893,0.257,1.299,0.265,1.62,0.547,0.279,0.57,0.0,0.886,0.0,0.304,0.311,0.0,0.321,0.0,0.0,0.0,0.345,
2054,2016-09-28 15:21:43,46.908,57.39,65.791,88.838,114.227,112.965,130.957,156.535,156.053,156.539,178.778,191.135,201.028,221.836,220.533,239.397,242.557,232.017,246.455,245.878,222.436,220.725,207.417,186.956,182.716,174.849,159.224,152.13,126.114,120.09,101.562,96.737,90.013,79.451,68.919,57.972,58.819,55.224,52.505,48.569,40.627,35.15,37.377,36.057,37.231,34.533,29.579,34.184,33.875,31.333,29.983,31.086,31.993,29.439,27.308,34.896,29.632,32.005,26.228,29.886,33.194,32.296,30.049,29.756,30.698,29.944,28.746,27.019,27.598,22.418,22.893,20.832,21.513,17.983,14.784,13.837,16.237,17.818,17.487,12.682,11.889,11.934,10.521,11.075,9.681,7.324,4.166,4.237,3.593,1.212,1.48,2.512,0.512,0.259,1.056,1.616,0.273,0.0,0.0,0.288,0.294,0.158,0.446,0.62,0.315,0.32,0.0,0.0,0.0,0.344,
2055,2016-09-28 15:26:59,31.228,50.574,67.87,69.98,83.839,88.176,117.036,118.062,124.208,158.264,179.798,175.799,191.43,219.081,221.415,211.762,249.098,238.929,248.802,237.598,211.141,211.612,201.244,192.307,179.393,179.12,159.919,150.418,130.841,115.293,94.241,81.411,82.72,67.226,55.301,52.71,48.503,44.898,42.618,43.014,36.783,33.015,30.961,34.073,30.217,34.705,32.611,32.735,28.481,28.53,28.655,25.961,25.39,27.172,26.802,28.348,33.117,32.528,30.447,28.79,25.784,30.694,30.53,32.795,29.523,26.729,23.631,29.957,31.479,24.422,26.484,21.733,19.107,20.564,15.571,16.981,14.034,14.551,17.13,16.407,17.17,10.489,11.637,6.185,8.285,6.641,4.846,3.051,1.672,2.658,1.968,1.002,1.786,0.635,5.147,0.269,0.544,0.833,0.85,0.0,0.881,0.298,0.302,0.309,0.0,0.0,0.326,0.332,0.0,0.0,
2056,2016-09-28 15:32:15,36.296,54.459,56.435,64.556,81.701,101.601,97.587,129.819,143.674,140.641,159.063,149.199,176.614,206.634,225.884,224.567,238.648,236.134,225.623,248.825,253.064,228.704,234.5,225.222,205.744,195.826,176.233,163.679,129.043,123.47,117.87,94.498,85.63,68.948,60.319,61.17,50.848,42.01,38.981,40.385,32.553,32.134,29.907,35.948,30.61,29.467,26.964,29.533,25.837,31.327,23.446,24.583,26.075,30.273,26.631,30.566,30.954,26.922,28.063,28.086,30.113,25.52,31.739,31.928,24.922,26.932,27.862,30.23,23.998,17.148,19.716,16.675,19.746,16.269,16.836,15.317,12.896,12.197,8.633,10.526,9.851,6.924,6.155,9.109,4.742,4.362,1.625,1.18,1.441,1.701,1.732,1.26,1.429,1.671,1.324,0.27,0.274,0.0,0.0,0.0,0.0,0.0,0.0,0.311,0.0,0.321,0.0,0.334,0.0,0.345,
2057,2016-09-28 15:37:31,34.701,40.595,60.192,60.694,77.129,86.617,90.104,98.404,126.128,144.061,169.166,160.955,169.077,198.262,198.819,221.073,222.134,220.82,231.96,238.32,223.999,219.754,221.185,210.408,225.125,207.39,181.457,166.277,141.016,125.555,116.782,104.95,81.507,74.649,76.109,57.187,50.253,52.826,51.489,49.728,37.135,37.051,40.162,38.248,31.688,35.329,35.941,36.231,32.132,35.675,29.516,31.613,33.885,30.775,34.312,36.97,31.604,28.279,29.544,30.695,33.644,32.991,28.276,30.999,31.577,29.54,27.727,25.776,25.19,20.535,22.639,19.698,19.289,21.211,14.921,12.699,12.416,12.95,9.774,8.414,6.601,8.521,5.988,5.081,2.694,3.195,2.308,2.582,3.344,0.242,0.492,1.503,0.766,0.258,1.207,1.187,1.088,0.555,0.567,0.575,0.0,0.0,0.0,0.618,0.314,0.0,0.0,0.332,0.337,0.0,
2058,2016-09-28 15:42:47,31.048,52.269,57.294,61.362,67.417,83.189,94.978,111.063,120.688,133.51,145.954,166.461,171.928,192.53,205.611,223.803,240.348,242.057,255.744,264.788,255.228,250.582,262.01,243.044,233.622,224.972,223.602,180.739,156.326,153.721,141.29,122.469,109.531,98.7,84.101,67.209,59.891,55.968,56.386,46.515,44.057,42.793,39.428,38.179,36.732,35.568,40.149,35.446,32.529,34.784,32.746,37.931,31.931,34.039,35.217,30.04,34.295,36.248,38.709,35.969,35.18,34.059,30.958,34.557,30.126,31.947,24.901,24.351,26.355,21.801,25.697,18.966,21.722,19.463,15.934,14.171,11.737,11.444,8.462,9.011,9.527,6.631,5.218,5.354,6.609,3.631,2.983,3.267,1.662,1.682,1.223,1.992,1.522,1.284,0.524,1.068,0.812,0.0,0.564,0.286,0.584,0.592,0.301,0.615,0.624,0.317,0.325,0.33,0.335,0.682,
2059,2016-09-28 15:48:03,37.464,56.711,54.894,48.465,64.53,92.219,97.083,107.209,127.291,141.742,150.362,160.233,163.014,175.711,197.827,209.659,209.007,219.505,251.699,235.19,250.775,254.936,263.078,246.911,226.253,228.253,209.025,188.388,174.665,154.374,133.846,115.543,101.883,90.633,79.823,65.307,59.137,54.391,50.068,48.585,46.921,43.333,42.362,37.786,34.181,35.551,35.898,37.0,28.154,32.459,27.723,27.391,27.579,26.738,30.466,33.45,31.963,32.722,31.554,31.269,28.95,29.534,26.572,30.719,27.39,26.123,28.017,26.742,25.7,25.319,25.148,19.499,20.463,24.117,13.966,18.743,15.26,13.767,12.617,11.211,10.007,9.122,7.119,4.858,5.386,3.194,3.922,3.116,2.799,1.449,0.984,0.501,0.51,0.775,0.79,0.537,0.272,0.0,0.567,0.0,0.294,0.893,0.604,0.309,0.0,0.637,0.0,0.0,0.674,0.0,
2060,2016-09-28 15:53:19,35.579,34.117,55.355,66.338,64.025,73.657,70.822,102.362,120.113,120.787,135.265,162.851,144.324,155.155,174.636,207.689,192.949,222.219,209.809,216.846,219.999,222.36,234.262,240.359,227.251,223.383,204.956,184.657,172.939,153.692,149.642,109.453,105.312,77.914,83.74,67.529,56.424,2.353,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2061,2016-09-28 15:58:34,65.381,78.034,88.41,92.309,97.141,107.38,110.2,121.942,136.96,124.515,163.135,156.603,162.081,151.031,199.588,196.146,212.31,210.888,214.254,219.599,229.687,250.811,257.291,241.606,239.025,215.944,192.044,189.461,179.457,147.779,142.564,122.815,96.602,81.475,65.952,58.98,56.09,44.384,47.379,40.099,31.663,37.635,34.281,31.876,25.212,29.928,29.479,26.596,32.973,24.682,30.909,29.221,28.79,26.014,29.899,28.141,26.481,31.095,29.193,24.85,26.092,26.77,31.112,26.598,25.005,27.618,24.423,27.109,24.421,24.018,19.367,20.959,17.172,13.97,11.21,11.103,8.567,9.063,10.126,9.363,5.548,5.606,7.666,4.87,2.925,3.295,2.45,1.176,3.59,1.453,0.247,0.502,0.524,1.282,0.264,1.077,0.273,0.0,0.568,0.288,0.294,0.896,0.0,0.31,0.0,0.0,0.327,0.0,0.0,0.0,
2062,2016-09-28 16:03:50,14.682,21.453,13.084,15.989,20.973,19.633,31.203,36.021,36.763,39.744,46.042,50.094,54.785,59.413,76.585,75.177,86.364,96.315,107.365,109.366,102.767,99.669,112.496,119.829,111.83,102.148,101.593,86.458,89.39,80.269,68.028,48.775,49.207,41.082,36.855,36.657,30.421,26.887,24.355,21.384,18.508,18.451,22.333,17.128,16.994,20.088,20.247,19.598,19.953,17.835,16.349,21.801,17.573,20.596,20.303,18.28,17.699,19.753,21.128,22.387,19.214,18.444,19.3,14.741,15.749,16.68,11.995,17.471,11.957,12.49,14.181,10.125,10.399,7.768,8.245,8.934,9.058,10.937,8.365,8.493,7.714,9.111,5.725,6.231,4.523,4.599,3.255,2.365,2.491,2.104,1.735,2.523,2.056,0.26,0.531,1.894,1.371,0.839,1.428,1.158,0.413,0.482,0.609,0.0,0.316,0.321,0.329,0.334,0.34,0.346,
2063,2016-09-28 16:09:06,29.461,38.339,34.947,31.813,51.702,58.164,64.187,64.02,72.958,92.973,95.078,103.865,113.296,136.94,141.762,158.723,169.702,172.474,191.965,201.813,194.162,231.091,230.546,230.766,208.791,191.193,182.628,174.677,165.12,138.427,110.309,90.979,70.063,65.609,53.36,44.122,43.352,33.579,33.264,24.932,23.645,26.793,22.529,22.845,16.954,17.343,20.009,20.121,26.153,19.332,21.01,19.973,21.554,20.223,21.196,26.346,25.08,25.241,25.809,22.949,27.465,27.623,23.724,22.814,17.961,21.663,19.56,17.722,16.85,14.949,10.009,11.031,10.742,12.191,10.693,8.556,10.665,8.549,8.871,6.605,7.256,5.757,2.987,4.912,3.63,2.999,3.499,1.661,1.448,0.977,0.746,0.759,0.774,0.261,0.532,0.271,0.55,0.281,0.286,0.29,0.0,0.301,0.0,0.0,0.0,0.645,0.0,0.0,0.0,0.0,
2064,2016-09-27 13:19:19,60.623,49.327,45.427,41.09,45.784,34.182,31.021,31.437,32.27,26.53,20.006,16.292,24.793,20.371,18.426,19.824,18.55,18.421,19.753,15.921,13.368,15.652,16.127,14.382,17.29,11.895,13.614,14.797,15.749,14.101,13.399,17.128,17.237,14.553,15.39,18.89,14.773,15.734,16.692,12.831,12.089,11.529,14.08,11.29,9.92,11.15,11.672,12.11,9.295,11.438,10.682,12.115,13.196,11.625,12.612,11.39,13.435,13.023,13.457,12.648,15.595,10.565,11.132,13.251,15.18,12.358,10.3,11.169,9.724,12.046,11.663,10.093,7.635,12.452,13.199,13.52,10.074,9.034,10.065,7.28,7.351,5.883,4.949,5.196,3.572,5.401,3.851,2.418,2.131,1.948,1.339,1.32,0.908,0.689,0.467,0.475,0.725,0.492,0.501,0.253,0.258,0.0,0.536,0.273,0.0,0.283,0.289,0.0,0.299,0.0,0.0
2065,2016-09-27 13:24:35,9.732,23.094,21.563,20.207,18.325,20.609,23.08,16.965,18.783,15.002,23.258,15.215,14.707,12.222,16.653,18.115,9.646,18.268,13.965,12.497,20.281,12.143,12.151,14.689,14.729,14.608,13.379,11.475,17.102,12.132,18.339,15.765,15.191,14.274,13.4,14.607,13.306,12.58,13.733,14.632,9.13,12.258,9.171,9.79,10.587,9.628,11.235,12.341,7.745,9.775,12.413,9.801,10.404,11.303,11.391,10.8,10.142,11.487,11.188,10.653,11.666,11.841,12.98,12.5,13.385,10.419,12.944,8.948,11.308,11.112,9.594,10.52,13.088,11.077,12.765,11.092,10.54,9.128,9.875,5.574,8.117,4.89,6.928,4.596,3.384,2.519,3.574,3.965,2.131,1.947,2.858,1.563,1.135,2.295,0.233,1.424,0.483,0.0,0.501,0.253,0.258,0.0,0.536,0.273,0.0,0.0,0.289,0.293,0.0,0.0,0.0
2066,2016-09-27 13:29:51,11.706,11.222,7.187,12.122,9.458,16.624,14.473,12.971,14.446,13.236,12.828,13.04,10.923,14.665,16.462,13.341,8.902,13.609,12.916,12.158,13.409,14.058,15.187,11.277,13.43,14.13,14.231,11.615,17.831,11.14,15.807,15.659,16.28,17.633,15.387,12.368,14.736,11.85,12.163,12.401,8.887,12.19,11.848,6.843,11.307,10.019,10.887,12.43,10.203,9.808,11.391,11.405,11.319,11.301,9.581,10.768,11.748,12.413,12.192,11.904,12.77,12.903,13.25,12.674,11.394,9.599,10.524,10.628,10.064,10.207,8.872,11.803,12.8,14.141,9.116,11.832,8.206,10.349,8.827,6.228,5.741,4.766,6.135,3.996,2.432,3.07,2.493,4.007,1.491,1.514,1.538,1.117,1.135,1.147,0.933,1.424,0.725,0.492,0.0,0.253,0.258,0.0,0.268,0.273,0.277,0.283,0.289,0.0,0.299,0.0,0.0
2067,2016-09-27 13:35:07,8.502,8.778,18.068,15.674,24.619,23.689,24.47,26.089,25.39,29.281,28.461,28.849,25.35,22.121,25.228,21.848,20.516,22.689,16.85,15.282,17.438,18.308,12.308,19.524,16.586,12.384,16.374,16.216,22.091,19.57,19.464,16.247,16.741,14.73,15.458,19.381,16.951,15.812,17.676,11.705,12.414,11.26,14.741,13.407,12.646,9.997,11.102,11.015,9.922,9.992,14.471,12.186,13.362,14.516,9.061,10.321,12.456,11.082,15.166,14.688,12.797,12.793,11.37,11.724,11.011,10.476,11.054,10.695,9.844,10.244,10.263,10.171,10.03,12.587,12.537,11.636,10.172,10.077,9.13,8.067,5.845,4.141,4.777,5.425,3.058,2.47,2.716,1.485,2.142,1.616,1.452,2.021,0.685,0.462,0.469,0.955,0.729,0.247,0.755,0.255,0.0,0.264,0.27,0.0,0.511,0.332,0.0,0.0,0.0,0.305,0.312
2068,2016-09-27 13:40:23,16.284,15.922,12.225,15.583,27.258,25.737,21.19,35.416,23.161,25.076,33.264,20.835,24.364,29.863,24.564,23.495,20.157,24.707,21.103,17.403,19.947,20.446,16.115,18.656,19.295,16.171,15.325,19.118,6.386,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2069,2016-09-27 13:45:39,30.001,38.14,39.639,40.523,44.08,34.25,37.297,43.71,35.253,39.201,36.491,42.857,34.755,29.214,26.602,25.993,23.063,21.548,20.654,24.385,22.481,20.012,19.888,24.149,20.085,22.976,21.763,24.597,23.043,24.199,23.241,19.078,21.283,19.578,17.18,17.174,19.472,12.591,17.048,15.809,15.835,13.516,15.568,14.129,14.521,11.727,14.659,12.471,12.043,12.596,17.618,13.049,15.417,16.054,15.773,14.258,13.771,13.657,14.084,15.293,15.065,17.189,14.955,13.212,13.286,13.807,11.577,9.812,14.508,11.541,10.438,10.3,12.552,13.933,12.679,10.071,11.077,6.94,7.616,5.572,7.368,3.932,4.565,3.807,3.049,2.873,3.125,1.692,1.993,1.447,1.102,1.568,1.593,0.69,1.17,0.476,0.0,0.0,0.753,0.254,0.259,0.264,0.0,0.274,0.0,0.0,0.0,0.0,0.0,0.304,0.0
2070,2016-09-27 13:50:55,11.706,9.976,10.781,19.05,16.909,14.511,19.091,22.262,19.744,20.941,25.496,20.528,16.815,20.776,24.177,22.612,21.366,22.707,21.644,24.317,22.589,30.335,24.945,23.332,27.393,22.912,20.155,21.494,26.083,22.834,21.649,22.163,24.407,25.831,19.585,17.425,21.076,19.099,13.95,17.058,11.583,18.038,15.43,15.401,16.059,15.521,13.248,14.122,16.336,15.384,12.447,19.046,14.11,16.163,14.825,14.512,15.654,16.053,17.391,13.065,16.344,14.667,13.958,14.057,12.601,14.752,11.264,11.167,12.477,10.254,10.668,15.048,16.28,13.435,15.219,10.674,9.699,10.538,9.114,7.089,5.656,4.264,4.552,4.395,4.257,4.298,3.532,2.742,2.343,1.731,1.099,1.117,0.227,0.918,1.167,0.237,0.483,0.0,0.25,0.253,0.0,0.263,0.268,0.273,0.0,0.283,0.0,0.0,0.0,0.0,0.31
2071,2016-09-27 13:56:11,13.046,10.006,16.212,18.536,18.416,19.364,16.073,15.512,12.558,15.403,16.672,13.515,15.171,17.548,19.678,14.528,13.766,12.122,19.947,16.018,15.419,14.742,12.124,17.206,16.839,15.564,16.441,13.974,16.415,18.611,18.271,18.097,22.187,25.063,16.136,17.624,16.141,15.937,17.969,14.48,12.037,12.895,14.547,13.324,12.712,12.633,13.841,15.844,10.245,9.53,14.704,13.554,15.076,14.204,12.512,11.819,16.06,14.244,16.537,12.654,14.824,15.066,17.487,13.699,13.52,12.517,10.847,9.72,9.877,11.536,11.746,12.722,11.99,9.927,13.696,9.775,9.937,6.776,9.351,6.918,6.594,7.867,4.629,3.143,4.676,3.695,2.709,1.058,2.35,1.519,1.764,1.344,0.455,0.921,1.15,0.496,0.969,0.0,0.753,0.254,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.311
2072,2016-09-27 14:01:27,11.058,6.514,14.708,13.857,14.469,13.409,16.027,10.479,16.21,15.984,19.321,16.954,15.968,21.594,15.682,17.918,20.405,12.895,16.759,13.511,15.594,17.682,16.43,17.124,16.529,14.49,19.025,19.228,18.331,19.314,20.584,18.973,14.657,22.579,19.904,18.344,17.367,19.645,15.433,15.697,16.543,13.461,18.391,11.98,14.2,14.319,14.166,13.241,14.638,15.935,13.01,11.348,14.597,13.986,15.912,14.765,14.51,17.483,17.049,16.506,15.741,13.787,17.415,14.918,12.53,12.895,11.888,9.329,13.418,11.797,11.128,12.797,14.36,12.596,12.296,11.62,10.591,9.376,8.507,8.43,6.565,7.661,4.949,4.996,4.055,5.122,4.567,1.898,2.557,2.164,1.099,1.564,1.135,0.918,0.233,1.187,0.725,0.983,0.25,0.253,0.0,0.0,0.0,0.0,0.277,0.0,0.289,0.0,0.299,0.0,0.0
2073,2016-09-27 14:06:43,13.01,16.214,16.774,14.435,15.583,17.843,21.578,21.457,16.376,18.153,16.626,15.651,23.954,20.606,17.026,15.631,18.922,18.985,17.992,22.12,22.092,21.559,18.292,20.169,20.718,22.251,19.982,22.491,18.9,15.074,21.887,21.133,22.337,26.245,22.388,21.327,22.782,16.114,15.604,17.789,20.427,16.884,14.832,18.119,17.46,18.079,15.498,16.696,19.515,17.985,13.329,17.333,17.36,17.309,16.714,17.205,17.921,18.703,18.979,19.191,15.245,15.024,13.431,14.135,12.5,15.054,13.3,12.969,11.367,11.416,11.092,13.193,13.296,14.071,15.226,14.284,10.124,12.184,7.786,9.199,7.711,5.485,6.96,4.796,4.055,2.866,3.74,2.531,1.918,3.03,1.979,2.545,1.727,0.689,0.467,0.984,1.173,1.475,0.751,0.507,0.0,0.263,0.268,0.82,0.0,0.0,0.289,0.0,0.299,0.304,0.311
2074,2016-09-27 14:11:59,14.31,25.845,23.094,20.208,31.72,17.7,27.401,29.441,25.361,40.654,34.149,41.302,45.804,50.523,40.381,49.086,52.062,39.173,40.139,39.1,33.978,38.35,31.966,32.142,31.398,35.384,26.48,33.56,31.214,29.825,28.529,29.834,25.977,25.05,27.75,21.096,23.682,22.294,19.343,19.76,19.998,21.693,20.227,18.607,20.401,18.421,17.822,18.422,17.301,20.619,17.101,19.42,18.168,20.14,19.167,19.811,17.552,19.624,19.714,19.177,17.402,18.598,17.729,16.784,17.664,17.837,14.186,16.366,14.164,14.504,14.177,12.616,12.467,14.863,12.521,11.024,10.146,10.54,7.976,7.471,5.798,5.89,5.543,4.396,4.866,2.252,3.117,2.32,4.474,1.298,1.099,1.437,1.718,0.459,1.167,1.187,0.242,0.0,0.25,0.253,0.421,0.36,0.0,0.0,0.0,0.0,0.0,0.0,0.299,0.0,0.0
2075,2016-09-27 14:17:15,7.828,8.756,10.213,9.844,16.185,17.752,19.185,25.524,22.703,25.674,23.263,21.966,28.185,31.008,28.404,27.912,25.676,28.207,30.636,29.21,29.456,29.848,27.943,31.691,33.264,30.257,28.83,30.793,31.404,27.5,27.169,29.347,29.994,30.826,29.811,28.367,29.482,25.373,22.361,22.717,20.374,21.119,20.696,18.368,19.904,19.116,19.979,16.646,17.786,17.188,19.38,16.879,19.23,19.042,20.105,20.956,16.881,21.319,20.992,16.918,17.907,17.017,22.381,19.102,16.984,16.834,16.741,17.466,14.757,15.418,13.141,15.907,14.038,16.338,12.298,12.509,10.425,8.726,6.26,7.285,7.564,5.114,6.353,8.217,5.287,4.32,3.951,3.173,2.137,1.302,3.11,3.113,1.138,1.611,1.404,1.667,0.727,0.986,0.753,0.0,1.035,0.264,0.807,0.0,0.278,0.284,0.29,0.0,0.0,0.305,0.0
