RandomNumberSeed,Mutation strength mu, BirthDeathRate, L, HalfAndHalf, t, <offer>, <accept>, <wealth>, <age>, offer SD, accept SD, wealth SD, age SD, offer skewness,offer kurtosis
5,0.023094011,100,128, true,0.4799998,0.51383674,0.2932351,0.013045496,0.016113278,0.39470813,0.2733501,0.10205679,0.01045172,-0.055208944,-1.8257259
5,0.023094011,100,128, true,0.6099997,0.5136009,0.29673985,0.013760197,0.015972242,0.38211444,0.27072692,0.106144525,0.01017872,-0.042566814,-1.771066
5,0.023094011,100,128, true,0.77999955,0.5111318,0.30321184,0.013688866,0.016032714,0.36654758,0.26907173,0.10549056,0.010178359,-0.04765191,-1.6938686
5,0.023094011,100,128, true,1.2899991,0.5172542,0.32645148,0.014008784,0.01613222,0.33095977,0.26953626,0.103591606,0.010478768,-0.044957235,-1.4860319
5,0.023094011,100,128, true,1.6499988,0.5248829,0.34637994,0.013523216,0.016128594,0.3136969,0.2727362,0.09880643,0.010467638,-0.093360536,-1.3685212
5,0.023094011,100,128, true,2.1199985,0.5478742,0.35147434,0.014586495,0.016142616,0.28766,0.27327904,0.09899495,0.01025341,-0.20770957,-1.1097817
5,0.023094011,100,128, true,2.719998,0.5489243,0.3607018,0.013272752,0.016066885,0.28460085,0.27373397,0.09457008,0.010220196,-0.10830759,-1.1425556
5,0.023094011,100,128, true,3.4999971,0.5465419,0.36401194,0.014047429,0.016020555,0.28104922,0.25750464,0.10116711,0.010331031,-0.16780247,-1.1172905
5,0.023094011,100,128, true,4.490008,0.55004376,0.37069356,0.01620221,0.016092611,0.28767586,0.25136116,0.10619379,0.01033711,-0.2969316,-1.0055665
5,0.023094011,100,128, true,5.760037,0.6061706,0.3543621,0.015319339,0.01621285,0.27350664,0.25887102,0.10422018,0.01071575,-0.50223815,-0.7959297
5,0.023094011,100,128, true,7.3900743,0.64034754,0.33928645,0.015504323,0.016097482,0.2506194,0.258054,0.10380914,0.010438735,-0.53560054,-0.53446245
5,0.023094011,100,128, true,9.490122,0.62399006,0.33409923,0.016034685,0.016148191,0.25549838,0.25396347,0.10414202,0.010484288,-0.48466602,-0.64800954
5,0.023094011,100,128, true,12.190184,0.61799324,0.32373127,0.016632833,0.016230518,0.26866767,0.24633414,0.10906181,0.010751755,-0.544169,-0.64118075
5,0.023094011,100,128, true,15.650263,0.6558446,0.34628075,0.015286964,0.016066907,0.26804224,0.25319758,0.10484046,0.010329521,-0.647398,-0.5565305
5,0.023094011,100,128, true,20.090364,0.6195249,0.34908244,0.016482288,0.016102998,0.2601875,0.26295626,0.106631316,0.010353989,-0.46081984,-0.7860303
5,0.023094011,100,128, true,25.790495,0.61152357,0.32587227,0.015487971,0.016156051,0.27879894,0.26726136,0.10483015,0.010789556,-0.55143034,-0.77286077
5,0.023094011,100,128, true,33.12045,0.61981,0.34670898,0.016153367,0.016193558,0.25981203,0.2680193,0.105366945,0.01077581,-0.5149464,-0.65014505
5,0.023094011,100,128, true,42.52887,0.65679014,0.3630603,0.015657512,0.016070835,0.25109413,0.24948525,0.105741024,0.010276673,-0.63435376,-0.44421744
5,0.023094011,100,128, true,54.606842,0.6278477,0.3489004,0.016317608,0.016161155,0.2683105,0.25489843,0.10598147,0.01058187,-0.58520705,-0.60605097
5,0.023094011,100,128, true,70.10657,0.60691816,0.30430174,0.015874477,0.016220061,0.27396742,0.24032643,0.10714773,0.010604887,-0.45171174,-0.82492304
5,0.023094011,100,128, true,90.02082,0.64277345,0.36223736,0.014509714,0.016016174,0.25068402,0.26130718,0.097489245,0.01026786,-0.50122595,-0.5786295
5,0.023094011,100,128, true,115.58628,0.63438994,0.34941646,0.016683104,0.01615356,0.27089494,0.2533779,0.110281326,0.010376559,-0.61613995,-0.6289079
5,0.023094011,100,128, true,148.41771,0.6133155,0.35107878,0.015247853,0.01609969,0.256151,0.26833156,0.10168476,0.010660617,-0.43154106,-0.6610515
5,0.023094011,100,128, true,190.57454,0.61014855,0.3444374,0.014849126,0.016126554,0.26327586,0.25270784,0.10220857,0.010378287,-0.46758133,-0.6960087
5,0.023094011,100,128, true,244.6948,0.66298527,0.40624607,0.014342705,0.016122293,0.26377392,0.2809948,0.103339106,0.010412178,-0.701468,-0.48949885
5,0.023094011,100,128, true,314.19534,0.62419695,0.3618777,0.016073689,0.016064256,0.26623914,0.25854215,0.10730325,0.010245773,-0.5161137,-0.6637416
5,0.023094011,100,128, true,403.4324,0.6029995,0.34815022,0.015289606,0.01622799,0.2742587,0.27326006,0.102221996,0.010542527,-0.48153025,-0.7983339
5,0.023094011,100,128, true,518.01416,0.59544,0.32097417,0.014838591,0.01605326,0.27628872,0.2613104,0.101828925,0.010441146,-0.4492831,-0.8362601
5,0.023094011,100,128, true,665.1477,0.6028097,0.40226173,0.013089555,0.0161504,0.26715878,0.2751536,0.09402177,0.010337554,-0.3993743,-0.7955797
5,0.023094011,100,128, true,854.062,0.61753327,0.33645314,0.015550533,0.01606609,0.25989074,0.24699405,0.10270561,0.010308364,-0.53064245,-0.5930159
5,0.023094011,100,128, true,1096.6387,0.639853,0.3565661,0.016906518,0.016145512,0.27436608,0.25948736,0.110563435,0.010482698,-0.64459544,-0.6116741
5,0.023094011,100,128, true,1408.1125,0.6089279,0.3692178,0.013857725,0.016042873,0.27394736,0.27939382,0.09745834,0.010151267,-0.46757576,-0.8723116
5,0.023094011,100,128, true,1808.0427,0.60369164,0.37962145,0.016409034,0.016091138,0.27399582,0.26881117,0.10458864,0.010279801,-0.41637143,-0.8798826
5,0.023094011,100,128, true,2321.5737,0.6315245,0.3837413,0.015372913,0.016093582,0.25104442,0.27075556,0.10209196,0.010471493,-0.56147987,-0.510272
5,0.023094011,100,128, true,2980.967,0.6291385,0.36294657,0.014908472,0.016127795,0.2645067,0.26368263,0.10306583,0.01049968,-0.51838887,-0.7517967
5,0.023094011,100,128, true,3827.633,0.61081517,0.3425507,0.014997019,0.016015992,0.2611228,0.25299078,0.100289606,0.010198132,-0.3843256,-0.80431414
5,0.023094011,100,128, true,4000.0012,0.6136025,0.32977283,0.016312325,0.016133904,0.26617175,0.250029,0.10594351,0.010474673,-0.51221526,-0.6831958
5,0.034641016,100,128, true,0.01,0.50093997,0.2586912,0.005927282,0.009999343,0.4873252,0.3206776,0.07710928,6.57E-07,-0.004917639,-1.9918606
5,0.034641016,100,128, true,0.02,0.5009269,0.2671141,0.009333937,0.013675311,0.47767195,0.31866914,0.096028276,0.004821379,-0.0041738,-1.9841912
5,0.034641016,100,128, true,0.03,0.5015543,0.26943088,0.012794886,0.015070108,0.4706989,0.31379864,0.10998651,0.007250626,-0.007530357,-1.9781089
5,0.034641016,100,128, true,0.04,0.50297093,0.27201387,0.013262505,0.015552739,0.4638732,0.31091595,0.11113683,0.008513916,-0.012490642,-1.9704423
5,0.034641016,100,128, true,0.049999997,0.5027935,0.27449238,0.014258254,0.01586671,0.45793286,0.30787966,0.11621666,0.009200374,-0.011937454,-1.9628923
5,0.034641016,100,128, true,0.06999999,0.50093555,0.27864623,0.014960287,0.015963105,0.44764426,0.30509672,0.11809455,0.009945972,-0.002253013,-1.9486204
5,0.034641016,100,128, true,0.08999999,0.50335413,0.28508812,0.01657142,0.016126737,0.4391976,0.3015485,0.121844426,0.01020883,-0.010068556,-1.9344445
5,0.034641016,100,128, true,0.109999985,0.50184566,0.28831026,0.014734903,0.016081555,0.4309202,0.29841867,0.11493429,0.010293582,-0.005452858,-1.916914
5,0.034641016,100,128, true,0.13999999,0.50172764,0.29568958,0.013970966,0.01610229,0.4203716,0.2973431,0.11144741,0.010346204,-0.013982247,-1.8873547
5,0.034641016,100,128, true,0.18,0.50573444,0.29745555,0.01409111,0.015983291,0.40927806,0.2908107,0.10807879,0.01025664,-0.026092408,-1.8545165
5,0.034641016,100,128, true,0.23000003,0.50648123,0.3026797,0.013510338,0.01616642,0.39699104,0.2878576,0.10327672,0.010381693,-0.02507512,-1.8128186
5,0.034641016,100,128, true,0.29,0.5128423,0.3070158,0.01249612,0.016161,0.38549787,0.2849633,0.10033308,0.010483849,-0.048910536,-1.7616202
5,0.034641016,100,128, true,0.36999992,0.50985086,0.312152,0.013847921,0.016079672,0.37308946,0.27570176,0.10570484,0.010371704,-0.04116297,-1.7099458
5,0.034641016,100,128, true,0.4799998,0.5152881,0.31557378,0.012725296,0.016104728,0.35504976,0.26803723,0.09660004,0.010436444,-0.069409296,-1.6239986
5,0.034641016,100,128, true,0.6099997,0.5164776,0.32253516,0.013355597,0.015963087,0.34032267,0.26580045,0.10061993,0.01016027,-0.063060686,-1.5130708
5,0.034641016,100,128, true,0.77999955,0.51162946,0.33489168,0.013077198,0.016025996,0.32620287,0.26662338,0.09942355,0.010186657,-0.05948005,-1.407092
5,0.034641016,100,128, true,1.2899991,0.53077453,0.37549323,0.012818224,0.016117569,0.3026637,0.27378613,0.096333705,0.010453901,-0.119253226,-1.247538
5,0.034641016,100,128, true,1.6499988,0.536134,0.3966101,0.012399805,0.016093187,0.2945936,0.2806046,0.09436137,0.010390149,-0.15728152,-1.1661816
5,0.034641016,100,128, true,2.1199985,0.5543183,0.3985224,0.013632719,0.016115153,0.277079,0.2858656,0.09581722,0.01017104,-0.21316135,-0.97434473
5,0.034641016,100,128, true,2.719998,0.56323963,0.4156176,0.012429107,0.01605589,0.28227818,0.29236788,0.09149601,0.010218337,-0.2258779,-1.0319971
5,0.034641016,100,128, true,3.4999971,0.5525957,0.42795783,0.012321897,0.016003463,0.29041803,0.29030684,0.097510576,0.010277842,-0.20486827,-1.1274322
5,0.034641016,100,128, true,4.490008,0.53296334,0.4389535,0.014314473,0.016048629,0.2968823,0.28579542,0.10196989,0.010242355,-0.12701018,-1.1950148
5,0.034641016,100,128, true,5.760037,0.5642181,0.42036366,0.013336798,0.016162787,0.2867742,0.29201666,0.09706373,0.010593896,-0.2621818,-1.0455384
5,0.034641016,100,128, true,7.3900743,0.60882014,0.40592197,0.013184692,0.016056564,0.28366,0.2877877,0.09708838,0.010341982,-0.45735422,-0.8894744
5,0.034641016,100,128, true,9.490122,0.6025108,0.40320963,0.013815503,0.01608042,0.286545,0.2795456,0.09780726,0.010265695,-0.4376298,-0.9363451
5,0.034641016,100,128, true,12.190184,0.5678181,0.39934817,0.014321552,0.016185334,0.28643873,0.28326863,0.099512845,0.010584382,-0.3234976,-0.9796932
5,0.034641016,100,128, true,15.650263,0.6015908,0.3971502,0.01324988,0.015999772,0.28291875,0.27187598,0.096942276,0.010183555,-0.44890523,-0.87575436
5,0.034641016,100,128, true,20.090364,0.55433553,0.395211,0.013691532,0.016068172,0.28705716,0.294556,0.09745725,0.010281319,-0.24683832,-1.0699937
5,0.034641016,100,128, true,25.790495,0.56974596,0.37132463,0.013148246,0.016089499,0.28732425,0.27861315,0.09629348,0.010541033,-0.33912492,-0.9945533
5,0.034641016,100,128, true,33.12045,0.56954485,0.4121159,0.013556628,0.016150212,0.2818987,0.28865275,0.095920086,0.010602815,-0.28393382,-0.9965131
5,0.034641016,100,128, true,42.52887,0.57269925,0.409319,0.013743583,0.01604701,0.29422942,0.28355035,0.09952674,0.010275886,-0.29362607,-1.1079744
5,0.034641016,100,128, true,54.606842,0.5977966,0.39929622,0.014600901,0.0161459,0.27575213,0.2821577,0.10056441,0.010535728,-0.3568816,-0.92290187
5,0.034641016,100,128, true,70.10657,0.58178264,0.37209186,0.013881834,0.016168164,0.27515122,0.27941734,0.09704133,0.010472176,-0.3372001,-0.88807464
5,0.034641016,100,128, true,90.02082,0.61131567,0.42023095,0.012868268,0.015974015,0.2827877,0.27881348,0.094618954,0.010166485,-0.4774985,-0.8655374
5,0.034641016,100,128, true,115.58628,0.5845841,0.3958414,0.013892535,0.016131565,0.2929259,0.27952066,0.09852049,0.010352314,-0.36820963,-1.0112224
5,0.034641016,100,128, true,148.41771,0.5691977,0.40567234,0.013195626,0.016038666,0.28277266,0.2884049,0.095852636,0.010477568,-0.2593415,-1.0320338
5,0.034641016,100,128, true,190.57454,0.5717836,0.39021614,0.012908642,0.01610092,0.28727075,0.27455556,0.096122734,0.010313498,-0.29095483,-1.0091795
5,0.034641016,100,128, true,244.6948,0.62437934,0.439116,0.013267656,0.016107045,0.2797723,0.29375085,0.0991005,0.010377427,-0.561907,-0.74806714
5,0.034641016,100,128, true,314.19534,0.5860434,0.44115984,0.013322273,0.016004995,0.2884475,0.29390427,0.098045215,0.010114201,-0.34378412,-1.0265471
5,0.034641016,100,128, true,403.4324,0.5441563,0.37574348,0.013359589,0.016179115,0.2870621,0.2753289,0.09449811,0.010413301,-0.19335622,-1.063909
5,0.034641016,100,128, true,518.01416,0.5768552,0.4010208,0.013751207,0.016030654,0.2892159,0.2917115,0.09856523,0.010353186,-0.37257868,-1.009681
5,0.034641016,100,128, true,665.1477,0.57298887,0.4309047,0.012097488,0.01613757,0.28698954,0.28769493,0.091400184,0.01032182,-0.34209034,-1.0041153
5,0.034641016,100,128, true,854.062,0.5808916,0.3736646,0.01409453,0.016026378,0.27612028,0.27063605,0.09765429,0.010190402,-0.36040986,-0.85638165
5,0.034641016,100,128, true,1096.6387,0.5942061,0.4146461,0.014577631,0.016127184,0.28553334,0.28608194,0.10147537,0.010427455,-0.37968278,-0.95699334
5,0.034641016,100,128, true,1408.1125,0.57445204,0.40924022,0.012050588,0.016026989,0.2887652,0.29624805,0.09105458,0.01013888,-0.31543618,-1.0248032
5,0.034641016,100,128, true,1808.0427,0.5693512,0.42448893,0.014739211,0.016043484,0.28901044,0.298647,0.101503946,0.010163192,-0.26328036,-1.08166
5,0.034641016,100,128, true,2321.5737,0.6058793,0.43003288,0.01335964,0.016057536,0.27633235,0.29263917,0.096942045,0.010431118,-0.4175243,-0.8856511
5,0.034641016,100,128, true,2980.967,0.5740865,0.42183015,0.012554252,0.01606609,0.28170583,0.2923746,0.0952449,0.010336852,-0.281852,-1.0003654
5,0.034641016,100,128, true,3827.633,0.558682,0.39172333,0.013128172,0.015993997,0.28344604,0.27632806,0.09554281,0.010123262,-0.22173183,-1.0400485
5,0.034641016,100,128, true,4000.0012,0.5875622,0.41105497,0.013942582,0.016081974,0.28559133,0.2888525,0.09909333,0.010384838,-0.43050358,-0.906708
5,0.046188022,100,128, true,0.01,0.5008465,0.2608678,0.005929573,0.009999343,0.48340216,0.31955773,0.07698707,6.57E-07,-0.004779424,-1.9860538
5,0.046188022,100,128, true,0.02,0.5008904,0.27119893,0.009332455,0.013675311,0.47072074,0.3167115,0.09559542,0.004821379,-0.004267597,-1.9719524
5,0.046188022,100,128, true,0.03,0.5014604,0.27461907,0.012787387,0.015070108,0.46161184,0.31133282,0.10905733,0.007250626,-0.007710611,-1.9610631
5,0.046188022,100,128, true,0.04,0.50290275,0.27837312,0.013248117,0.015552739,0.45278093,0.3081548,0.11008141,0.008513916,-0.012339625,-1.9476972
5,0.046188022,100,128, true,0.049999997,0.50270814,0.28175777,0.01404681,0.01586671,0.4451284,0.30478454,0.11425668,0.009200374,-0.011710405,-1.9340467
5,0.046188022,100,128, true,0.06999999,0.50113165,0.28692275,0.014980652,0.015961275,0.43196094,0.30116287,0.116497874,0.009944744,-0.002609119,-1.9082428
5,0.046188022,100,128, true,0.08999999,0.5037181,0.29533568,0.016562548,0.016127348,0.42123833,0.29686236,0.11975669,0.010209094,-0.010848959,-1.8827497
5,0.046188022,100,128, true,0.109999985,0.5022739,0.29942444,0.014509477,0.016080335,0.41095707,0.2935591,0.11209855,0.010292288,-0.007649101,-1.852026
5,0.046188022,100,128, true,0.13999999,0.50138015,0.30948788,0.013725022,0.01610229,0.39808843,0.29334798,0.10852894,0.010346204,-0.016209763,-1.8011283
5,0.046188022,100,128, true,0.18,0.5055594,0.31276685,0.013823764,0.01597657,0.38487452,0.28715712,0.10460267,0.010235147,-0.026947469,-1.7480917
5,0.046188022,100,128, true,0.23000003,0.5070563,0.31930926,0.013218293,0.016158482,0.3706977,0.28448838,0.099243954,0.010371774,-0.029651603,-1.6802386
5,0.046188022,100,128, true,0.29,0.51405966,0.32515246,0.012145168,0.016161,0.35832235,0.28226787,0.09571889,0.010479191,-0.059752483,-1.6040944
5,0.046188022,100,128, true,0.36999992,0.51107955,0.3334255,0.013502365,0.016072959,0.34535038,0.276364,0.10209563,0.010348812,-0.051423404,-1.5308013
5,0.046188022,100,128, true,0.4799998,0.5176297,0.34119377,0.012610777,0.016098011,0.32722703,0.27284077,0.09375498,0.010422766,-0.083549276,-1.4188135
5,0.046188022,100,128, true,0.6099997,0.5202251,0.351547,0.012686276,0.015960647,0.31599867,0.27284637,0.096138075,0.010158062,-0.08998466,-1.3114145
5,0.046188022,100,128, true,0.77999955,0.5114787,0.37045875,0.012638695,0.016011346,0.30907565,0.2772571,0.09614597,0.010142413,-0.057494156,-1.250721
5,0.046188022,100,128, true,1.2899991,0.530901,0.4262355,0.011972594,0.016109021,0.2973762,0.2889978,0.092428185,0.010440594,-0.10188598,-1.1612926
5,0.046188022,100,128, true,1.6499988,0.53571,0.4448326,0.011258673,0.016068155,0.29295677,0.2971843,0.0906473,0.010320134,-0.16524881,-1.1079036
5,0.046188022,100,128, true,2.1199985,0.53641695,0.4360357,0.012363018,0.016090728,0.29008764,0.29430228,0.091767,0.01011003,-0.15173656,-1.0737101
5,0.046188022,100,128, true,2.719998,0.54983765,0.45276216,0.011054829,0.016019244,0.29071605,0.29757124,0.08677919,0.010089427,-0.22078688,-1.0651863
5,0.046188022,100,128, true,3.4999971,0.5385031,0.47414678,0.011001127,0.015972923,0.29845038,0.30058083,0.09296937,0.010180292,-0.14127018,-1.1759614
5,0.046188022,100,128, true,4.490008,0.5176416,0.4596943,0.012953065,0.01603092,0.30229673,0.29726148,0.09736407,0.01018777,-0.053685118,-1.2198912
5,0.046188022,100,128, true,5.760037,0.5425157,0.43183392,0.012281056,0.01614997,0.2985415,0.29537603,0.09313042,0.010562968,-0.18484637,-1.1502676
5,0.046188022,100,128, true,7.3900743,0.5741384,0.42352462,0.012069185,0.016018096,0.29405063,0.29226968,0.09283645,0.010235331,-0.31813225,-1.054251
5,0.046188022,100,128, true,9.490122,0.56935304,0.43561104,0.012743206,0.016043782,0.29542357,0.29622588,0.09254528,0.010190573,-0.30625403,-1.053384
5,0.046188022,100,128, true,12.190184,0.5422524,0.43609717,0.0132082,0.016167022,0.30126765,0.2912666,0.09588838,0.010526529,-0.19770493,-1.1552761
5,0.046188022,100,128, true,15.650263,0.5843967,0.42913496,0.012383335,0.015994268,0.2933085,0.28947964,0.09408502,0.010180233,-0.37627986,-0.9851601
5,0.046188022,100,128, true,20.090364,0.5402551,0.4315618,0.012692533,0.01604436,0.2876915,0.296168,0.09299986,0.010168795,-0.21762261,-1.0376835
5,0.046188022,100,128, true,25.790495,0.5192221,0.40426475,0.012305597,0.016056517,0.29811072,0.28891513,0.09378812,0.010454123,-0.08897603,-1.195287
5,0.046188022,100,128, true,33.12045,0.54296243,0.42778605,0.012894479,0.016107487,0.29596192,0.2956268,0.09533982,0.010369015,-0.16417794,-1.1494905
5,0.046188022,100,128, true,42.52887,0.5546392,0.44501722,0.012209714,0.01600854,0.2936953,0.29543418,0.09330752,0.01016634,-0.23844172,-1.1016219
5,0.046188022,100,128, true,54.606842,0.5621541,0.4436632,0.012836331,0.016100708,0.2978706,0.2936452,0.09540608,0.010390307,-0.25911707,-1.1304237
5,0.046188022,100,128, true,70.10657,0.5463287,0.4069947,0.01267644,0.016140675,0.293549,0.2876813,0.09351967,0.010418744,-0.20906295,-1.1146743
5,0.046188022,100,128, true,90.02082,0.56294024,0.4325484,0.011737856,0.015922721,0.29775453,0.28747758,0.08962478,0.00994323,-0.269704,-1.1291072
5,0.046188022,100,128, true,115.58628,0.5514035,0.44791648,0.012174653,0.016075399,0.3044264,0.2994575,0.0932506,0.01016131,-0.21795265,-1.1868848
5,0.046188022,100,128, true,148.41771,0.54590714,0.4472288,0.0118465,0.016013643,0.29245746,0.30109805,0.09051297,0.010468369,-0.16668049,-1.1241403
5,0.046188022,100,128, true,190.57454,0.54984343,0.43696845,0.01162288,0.016077116,0.29539898,0.28921628,0.092083186,0.010251244,-0.19811898,-1.095395
5,0.046188022,100,128, true,244.6948,0.58063877,0.46286166,0.011674381,0.016067993,0.2907035,0.29902476,0.090418726,0.010282618,-0.34846425,-0.9936402
5,0.046188022,100,128, true,314.19534,0.5673539,0.4608962,0.013024929,0.01600805,0.29935348,0.29932886,0.09711664,0.010101576,-0.27327782,-1.1398125
5,0.046188022,100,128, true,403.4324,0.528577,0.42194697,0.01168116,0.016122907,0.29615423,0.2966936,0.0884083,0.010233891,-0.11349549,-1.143607
5,0.046188022,100,128, true,518.01416,0.5475176,0.43721527,0.012169784,0.015988499,0.29917735,0.30322662,0.09331699,0.010267274,-0.20202081,-1.1648705
5,0.046188022,100,128, true,665.1477,0.55625474,0.43964657,0.011366052,0.01611802,0.29856065,0.29580575,0.08848211,0.010266509,-0.28192574,-1.0955749
5,0.046188022,100,128, true,854.062,0.5467877,0.42607197,0.012112292,0.015977502,0.29547974,0.29499322,0.09042592,0.010094387,-0.23104528,-1.1047945
5,0.046188022,100,128, true,1096.6387,0.56620485,0.4258222,0.013382587,0.016094193,0.29001266,0.2911896,0.09559761,0.010299251,-0.25874096,-1.0330181
5,0.046188022,100,128, true,1408.1125,0.5512701,0.4503287,0.010625538,0.016012937,0.2959356,0.30438462,0.08456997,0.010110808,-0.22399832,-1.1169435
5,0.046188022,100,128, true,1808.0427,0.5312093,0.45982745,0.012734849,0.016033709,0.301897,0.30576766,0.0962023,0.01017827,-0.13096392,-1.1837405
5,0.046188022,100,128, true,2321.5737,0.5568242,0.45572212,0.01135875,0.01600255,0.28786802,0.2966607,0.0885155,0.010233611,-0.22045562,-1.0612841
5,0.046188022,100,128, true,2980.967,0.54654235,0.45949808,0.010581114,0.016023323,0.29605615,0.30532113,0.087843075,0.010251358,-0.19865854,-1.1172855
5,0.046188022,100,128, true,3827.633,0.54265726,0.43515313,0.011023874,0.015938401,0.29377425,0.29455283,0.088267334,0.009993838,-0.15817766,-1.1342618
5,0.046188022,100,128, true,4000.0012,0.5483778,0.44586325,0.011994082,0.016080141,0.2983948,0.3003693,0.092175305,0.010359312,-0.21355772,-1.1417984
5,0.06350853,100,128, true,0.01,0.50070596,0.2641396,0.005933009,0.009999343,0.47765633,0.31824577,0.07681505,6.57E-07,-0.004803062,-1.973913
5,0.06350853,100,128, true,0.02,0.5008357,0.2772998,0.009202481,0.0136747,0.4608612,0.31450292,0.09449417,0.004821043,-0.004325101,-1.9489738
5,0.06350853,100,128, true,0.03,0.5013645,0.2824844,0.012524348,0.015068887,0.4487568,0.30886048,0.10684052,0.007249594,-0.008152901,-1.927643
5,0.06350853,100,128, true,0.04,0.5028853,0.2879693,0.012901969,0.015553348,0.4372357,0.3053648,0.107361875,0.008515878,-0.012274882,-1.9027305
5,0.06350853,100,128, true,0.049999997,0.50265574,0.29264355,0.013758795,0.01586549,0.42735454,0.301624,0.11148264,0.009201322,-0.011394094,-1.8777057
5,0.06350853,100,128, true,0.06999999,0.5013958,0.29911685,0.014810131,0.015958222,0.4104961,0.29708993,0.11362548,0.009943272,-0.002700261,-1.829291
5,0.06350853,100,128, true,0.08999999,0.50418943,0.31034288,0.016313005,0.016122462,0.39695105,0.29252237,0.116344355,0.010198622,-0.012045421,-1.7813464
5,0.06350853,100,128, true,0.109999985,0.5026394,0.3162203,0.014185554,0.016071176,0.38448048,0.28988245,0.108437784,0.010269498,-0.011291026,-1.7277966
5,0.06350853,100,128, true,0.13999999,0.5010284,0.33024096,0.013282642,0.01608947,0.37009445,0.29085937,0.10438694,0.010324346,-0.019803599,-1.6473296
5,0.06350853,100,128, true,0.18,0.505436,0.33661366,0.013419737,0.01596558,0.35589877,0.28711602,0.100333676,0.010209498,-0.027735882,-1.5718187
5,0.06350853,100,128, true,0.23000003,0.5085316,0.34468827,0.013057567,0.016154205,0.3419476,0.28540605,0.09615341,0.010364956,-0.040518925,-1.4815596
5,0.06350853,100,128, true,0.29,0.5170423,0.3532624,0.011827104,0.016159778,0.33178034,0.2856911,0.091358304,0.010484157,-0.08037552,-1.3887913
5,0.06350853,100,128, true,0.36999992,0.5150637,0.36621812,0.012971578,0.016067466,0.32118693,0.28531864,0.09758595,0.010339231,-0.062826835,-1.3264686
5,0.06350853,100,128, true,0.4799998,0.5201975,0.37981498,0.012046051,0.016082745,0.3079565,0.2873813,0.0913159,0.010385219,-0.085326046,-1.236288
5,0.06350853,100,128, true,0.6099997,0.52410734,0.39218557,0.011879127,0.01595149,0.30651358,0.2877334,0.09228398,0.010135705,-0.11293224,-1.1981348
5,0.06350853,100,128, true,0.77999955,0.51088893,0.4174885,0.011363274,0.015972886,0.3066442,0.29539385,0.090730555,0.009994543,-0.062423736,-1.218234
5,0.06350853,100,128, true,1.2899991,0.5310241,0.47932428,0.010871586,0.016096197,0.30334508,0.3037923,0.08889117,0.010380742,-0.11525802,-1.1833016
5,0.06350853,100,128, true,1.6499988,0.528311,0.47921595,0.01014954,0.016037615,0.3012726,0.30861974,0.086366996,0.010200963,-0.15196666,-1.1472576
5,0.06350853,100,128, true,2.1199985,0.51956344,0.46116745,0.011883844,0.0160773,0.30197987,0.30201215,0.09092477,0.010022697,-0.07679468,-1.1749902
5,0.06350853,100,128, true,2.719998,0.53693265,0.48147622,0.010803282,0.016003374,0.3004965,0.29931408,0.08595132,0.010040575,-0.14026242,-1.139205
5,0.06350853,100,128, true,3.4999971,0.5266133,0.4870403,0.010462309,0.01596011,0.3009174,0.3050612,0.0882468,0.010118133,-0.104673356,-1.1584578
5,0.06350853,100,128, true,4.490008,0.5212101,0.47251257,0.012600416,0.01603032,0.30401596,0.30475834,0.09455296,0.010187899,-0.07397766,-1.2021438
5,0.06350853,100,128, true,5.760037,0.5411099,0.44031674,0.013000844,0.01616034,0.30368915,0.30445188,0.09706424,0.010597798,-0.18248107,-1.1614832
5,0.06350853,100,128, true,7.3900743,0.55478644,0.44626296,0.012076694,0.016025431,0.30608597,0.30122662,0.091584876,0.010234387,-0.23194866,-1.1678718
5,0.06350853,100,128, true,9.490122,0.5533458,0.46069995,0.01182397,0.016027907,0.29848891,0.3056784,0.09085984,0.010162592,-0.22282861,-1.10617
5,0.06350853,100,128, true,12.190184,0.5215183,0.45249978,0.012668147,0.01613772,0.30931538,0.30096054,0.094977945,0.010449504,-0.082402766,-1.2296352
5,0.06350853,100,128, true,15.650263,0.55544674,0.46649584,0.01095352,0.015947863,0.30102783,0.30092016,0.087275386,0.010028241,-0.2497813,-1.0954623
5,0.06350853,100,128, true,20.090364,0.52477163,0.45836,0.012099204,0.016029714,0.3019611,0.30588928,0.09373401,0.010140236,-0.13936043,-1.1455067
5,0.06350853,100,128, true,25.790495,0.50681984,0.4339276,0.011291539,0.016027216,0.3042233,0.29968926,0.09015462,0.010355603,-0.032692578,-1.1969382
5,0.06350853,100,128, true,33.12045,0.5301834,0.43798247,0.012714494,0.016102599,0.29922992,0.30289906,0.0955972,0.010399397,-0.10332822,-1.1531996
5,0.06350853,100,128, true,42.52887,0.5422566,0.4641885,0.011767424,0.016006714,0.29958647,0.30507642,0.09143447,0.010181668,-0.18133947,-1.1470319
5,0.06350853,100,128, true,54.606842,0.52318186,0.45524395,0.011685725,0.016072627,0.3079235,0.3016517,0.0910394,0.010258585,-0.09412352,-1.2244004
5,0.06350853,100,128, true,70.10657,0.52078676,0.4309204,0.012182351,0.016117478,0.30241296,0.30347842,0.09353348,0.010333605,-0.094581306,-1.1807915
5,0.06350853,100,128, true,90.02082,0.5423942,0.4522171,0.011519492,0.015933104,0.3075842,0.30106843,0.08849913,0.009983068,-0.17775017,-1.1989052
