hhs_id,still_agree,e8_p3_IF_NO_REASON,e8_ext_Others,number_children_send,e9_p3_how_many_child_can_be_admi,e10_p3_minimum_suitable_age,e11_p3___1_which_days_are_convin,e11_p3___2,e11_p3___3,e11_p3___4,e11_p3___5,e11_p3___6,e11_p3___7,e11_p3___97,e11_p3___98,time_daycare,e12_p3_which_time_they_can_go_to,place_demand,e13_p3_Which_place_is_good_to_es,e13_b,e14_p3_willing_to_give_food,e15_p3_if_yes_fees,e16_p3_if_food_from_dcc_then_fee,pay_With_food,fees_without_food,willingness_to_pay,e18_p3_Willingness_to_keep_with_,e19_p3_willing_to_attend_guardia,f1_p3_others_will_use_DCC,f2_p3___1_ifyes_who,f2_p3___2,f2_p3___3,f2_p3___4,f2_p3___5,f2_p3___6,f2_p3___7,f2_p3___8,f2_p3___97,f2_p3___98,middle_class,aware_parents,everyone,f2_p3___99,f2_b_others,f3_p3___1_challenges_inestablish,f3_p3___2,f3_p3___3,f3_p3___4,f3_p3___5,f3_p3___6,f3_p3___7,f3_p3___97,f3_p3___98,f3_p3___99,f3_b_others,g1_b,h2_p3_if_yes_who,h2_b,h3_p3_whos_child,h4_p3_age_of_that_child,h5_p3_which_days_she_lookafter_t,h6_p3,end_date_time_hh,anchal_information_complete,Injury_sts,d4_pc2,d4_pc3,d4_pc4,a6_fm2,a6_2_fm2,a6_fm3,a6_2_fm3,a6_fm4,a6_2_fm4,a6_fm5,a6_2_fm5,a6_fm6,e4_p3_need_help_of_others,pcg_work,d10_pc1_whos_other_CG,d10_pc2,d10_pc3,d10_2_pc4,pri_care_fm2___1,pri_care_inf_fm3___1,pri_care_inf_fm4___1,pri_care_inf_fm5___1,pri_care_inf_fm6___1,opccu_pcg_fm2,opccu_pcg_fm3,opccu_pcg_fm4,opccu_pcg_fm5,opccu_pcg_fm6,d9_pc2,d9_pc1_need_other_CG,d9_pc3,d9_pc4,d10_pc4,fees_if_no_food,fees_if_food,d8_pc1_unability_to_work,d8_pc2,d8_pc3,d8_pc4,necessity_yes,willing_to_pay_100,willing_to_pay_50,e3_p3_feel_thenecessityofDCC,e7_p3_willing_to_admit_in_DCC,e17_p3_willing_to_give_extra_mon,willing_to_pay_any,Type_HH,HH_type,VAR00001,slumnonslum_injured,slumnonslum_illness,silvia_Occupation_PCG,Injury,Illness,Education_PCG,rec_need_scg,binary_edu_pcg,regress_occu_pcg,a9_fm1_height,height_meter,a10_fm1_weight,height_meter_square,occu_pcg,new_reg_occu_pcg,regress_pc_work_edit,d4_pc1_working_or_not,VAR00003,unique_id_no_ih,regre_HH_type,subpop_slum,subpop_nonslum,new_reg_edu_pcg,subpop_pc_literate,subpop_pc_illiterate,occu_type_pcg,new_occu_type_pcg,VAR00004,VAR00005,subpop_pc_skilled,subpop_pc_unskilled,housewife_or_student,new_working_pcg,subpop_pcg_work,subpop_pcg_not_work,merged_inability_takework_pcg,subpop_missed_work,subpop_not_missed_work,a2_fm1_AGE,regress_age_index_child,new_reg_age,subpop_age_more,subpop_age_less,a3_fm1_gender,male_child,female_child,bmi,Zbmi,regress_injury,injured,not_injured,regress_illness,ill,not_ill,regress_need_of_scg,subpop_need_scg,subpop_only_pcg,binary_need_dcc,binary_willint_admit,binary_willing_pay,binary_extra_pay,ZSco01,zscore_cat,h1_p3_lookafter_child_of_otherHH,g1_p3,unique_id_no_pc,date_time_dc,end_date_time,duration,cluster,unique_id_no,VAR00002,avail_ph,hh_visit_need,res_avail_hh,family_same_p,child_same_p,living_place_current,agree_int,agree_c_evaluate,agreed_admit,agree_total,disagree_cause,new_d_care_c,hear_dcc,opi_knocking_door,opi_poster,opi_leaflet,opi_signboard,opi_miking,opi_dontknow,think_security,concern,concern_dc,admit_presently,child_adm,anc_adm,any_adv,advice,what_adv,urban_anchal_az_complete,cluster_no,record_id,res_no,VAR00006,VAR00007,dc_name,sur_area,word_no,mohalla,p_living_p,dupli_p_living_p,opinion,what_concern,why_d_agree,dupli_why_d_agree,unique_id
223,,no response, ,,,,,,,,,,,, ,, ,, , , ,0,0,,,no,don't know,no,don't know,0,0,0,0,0,0,0,0,0,0,,,,0, ,0,0,0,0,0,0,0,yes,0,0, , ,,, ,,,,42942.53125,2,0,,,,housewife, ,private job, ,, ,, ,,2,,, , , ,yes,no,,,,housewife,,,,,,yes-unpaid,,,,0,0,no,,,,,,,no,no,don't know,,non-slum,non-slum,,,nonslum ill,housewife/not working,no,yes,Primary,yes-unpaid,illiterate or upto primary,housewife/notworking,104,1.04,13,1.0816,housewife,housewife or unskilled,no,no,,111322301,non-slum,no,yes,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,4,3.5 years or older,3.5 or more,yes,no,female,no,yes,12.01923076923077,-1.570877506500634,no,no,yes,yes,yes,no,yes,yes,no,no,no,no,,-1.570877506500634,-2 to < -1,no,Ward councillor,111322301,26 Jul 17,26 Jul 17,14,3,111322301,223,No,yes,No,No,No,"Moved, inside Alinagar",,,,,,,,,,,,,,,,,,,,,, ,2,3,127,140,20 Mar 18,20 Mar 18,Nondita,kamrangirchar,56,Alinagar,They leave this place,"Moved, inside Alinagar", , , , ,111322440
224,,, ,two,2,3,1,1,1,1,1,0,0,0,0,From morning till lunch time,8.00am-13.00pm,near home,1, ,1,200,500,1,1,yes,yes,no,no,0,0,0,0,0,0,0,0,0,0,,,,0, ,0,0,0,0,0,0,0,yes,0,0, ,Political leader,,, ,,,,42942.57847222222,2,0,no,,,not applicable, ,housewife, ,RMG worker, ,, ,,1,,2,2, , ,no,yes,no,,,,housewife,,,,yes-unpaid,yes-unpaid,,,,200,500,,2,,,,1,1,no,yes,no,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Secondary,yes-unpaid,illiterate or upto primary,housewife/notworking,77,.77,9.5,.5929,housewife,housewife or unskilled,no,no,,111322401,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,1.5,Less than 3.5 years old,1 to less than 3.5 years,no,yes,male,yes,no,16.02293810086018,.844614560022539,no,no,yes,yes,yes,no,yes,yes,no,no,yes,yes,no,.844614560022539,-1 to +1,no,local political leaders,111322401,26 Jul 17,26 Jul 17,29,3,111322401,224,yes,No,,yes,yes,,yes,yes,No,No,Others,yes,yes,0,0,0,0,yes,0,yes,No,,No,,No,No,, ,2,3,49,49,10 Mar 18,10 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Miking, ,She is all alone at house,Others,111322449
225,,, ,one,1,4,1,1,1,1,1,0,0,0,0,From morning till lunch time,8.00am-12.00pm,near home,1, ,1,200,400,1,1,yes,yes,no,yes,yes,0,0,0,0,0,yes,0,0,0,,,,0, ,0,0,0,0,0,0,0,yes,0,0, ,Political leader,,, ,,,,42943.44791666666,2,1,,,,work from home, ,not applicable, ,housewife, ,business, ,unemployed,1,,, , , ,yes,no,no,no,no,work from home,,,,,,yes-unpaid,,,,200,400,no,,,,yes,1,1,yes,yes,no,yes,slum,slum,,slum injured,slum ill,Unskilled,yes,yes,Secondary,yes-unpaid,illiterate or upto primary,unskilled worker,87,.87,10.5,.7569,work from home,housewife or unskilled,no,no,,111322501,slum,yes,no,literate,yes,no,unskilled worker,,,,no,yes,no,yes,yes,no,no,,yes,3,Less than 3.5 years old,1 to less than 3.5 years,no,yes,female,no,yes,13.87237415774871,-.4528504425011202,yes,yes,no,yes,yes,no,yes,yes,no,yes,yes,yes,no,-.4528504425011202,-1 to +1,no,local political leaders,111322501,27 Jul 17,27 Jul 17,36,3,111322501,225,No,yes,yes,yes,yes,,yes,yes,don't know/ don't remember,don't know,,No,No,0,0,0,0,0,yes,No,No,,No,,don't know,don't know,, ,2,3,148,161,20 Mar 18,20 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,No answer, , , ,111322661
226,,already enrolled in Madrasa/school,Madrasa te vorti korese,,,,,,,,,,,, ,, ,, , ,97,,,,,no,no response,no,yes,0,0,0,0,0,0,0,0,yes,0,,,,0, ,0,0,0,0,0,0,0,yes,0,0, ,Political leader,,, ,,,,42943.52916666667,2,0,,,,housewife, ,not applicable, ,recycling, ,, ,,2,,, , , ,yes,no,no,,,housewife,,,,,,no,,,,,,no,,,,,,,no,no,refused to answer,,slum,slum,,,,housewife/not working,no,no,Illiterate,no,,housewife/notworking,105,1.05,16,1.1025,housewife,housewife or unskilled,no,no,,111322601,slum,yes,no,illiterate,no,yes,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,4.5,3.5 years or older,3.5 or more,yes,no,male,yes,no,14.5124716553288,-.0666707597377478,no,no,yes,no,no,yes,no,no,yes,no,no,no,,-.0666707597377478,-1 to +1,no,local political leaders,111322601,27 Jul 17,27 Jul 17,28,3,111322601,226,No,yes,No,No,No,"Moved, inside Alinagar",,,,,,,,,,,,,,,,,,,,,, ,2,3,128,141,20 Mar 18,20 Mar 18,Nondita,kamrangirchar,56,Alinagar,They leave this,"Moved, inside Alinagar", , , , ,111322741
227,No,, ,one,1,2,1,1,1,1,1,0,0,0,0,From morning till lunch time,8.00am-12.00pm,near home,1, ,1,300,500,1,1,yes,yes,no,yes,yes,0,0,0,0,0,0,0,0,0,,,,0, ,0,yes,0,0,0,0,0,0,0,0, , ,,, ,,,,42943.60069444445,2,0,,,,housewife, ,recycling, ,, ,, ,,2,,, , , ,yes,no,,,,housewife,,,,,,no,,,,300,500,yes,,,,yes,1,1,yes,yes,no,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Primary,no,illiterate or upto primary,housewife/notworking,78,.78,11,.6084000000000001,housewife,housewife or unskilled,no,no,,111322701,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,yes,yes,,1.5,Less than 3.5 years old,1 to less than 3.5 years,no,yes,male,yes,no,18.08021038790269,2.085795414769676,no,no,yes,yes,yes,no,no,no,yes,yes,yes,yes,no,2.085795414769676,> +2 to +3,no,Ward councillor,111322701,27 Jul 17,27 Jul 17,76,3,111322701,227,yes,No,,yes,yes,,No,No,yes,No,Don't need the service,yes,yes,0,0,0,0,0,yes,No,No,,No,,No,No,, ,2,3,70,70,11 Mar 18,11 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Don't know, , , ,111322870
228,,, ,one,1,3,1,1,1,1,1,0,0,0,0,from morning till evening,8.00am-17.00pm,near home,1, ,1,200,400,1,1,yes,yes,don't know,yes,0,0,yes,0,0,0,yes,0,0,0,,,,0, ,0,0,0,0,0,0,yes,0,0,0, , ,,, ,,,,42943.64513888889,2,0,,,,housewife, ,not applicable, ,not applicable, ,business,Contractor,,2,,, , , ,yes,no,no,no,,housewife,,,,,,no,,,,200,400,no,,,,,1,1,no,yes,don't know,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Secondary,no,illiterate or upto primary,housewife/notworking,79,.79,9,.6241000000000001,housewife,housewife or unskilled,no,no,,111322801,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,2.5,Less than 3.5 years old,1 to less than 3.5 years,no,yes,female,no,yes,14.42076590290017,-.1219981098904193,no,no,yes,yes,yes,no,no,no,yes,no,yes,yes,,-.1219981098904193,-1 to +1,no,Ward councillor,111322801,27 Jul 17,27 Jul 17,19,3,111322801,228,yes,No,,yes,yes,,yes,yes,yes,No,Don't need the service,yes,No,0,yes,0,0,0,0,yes,No,,No,,No,No,, ,2,3,58,58,10 Mar 18,10 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Poster, ,Don't need this sevice,Don't need the service,111322858
229,,, ,,,3,1,1,1,1,1,0,0,0,0,for 1-3 hours in the morning,8.00am-11.00am,near home,1, ,1,500,1000,1,1,yes,yes,don't know,yes,yes,0,0,0,0,0,0,0,0,0,,,,0, ,0,0,0,0,0,0,yes,0,0,0, ,Political leader,,, ,,,,42945.44305555556,2,0,,,,housewife, ,work from home, ,, ,, ,,1,,, , , ,yes,no,,no,,housewife,,,,,,yes-unpaid,,,,500,1000,no,,,,,1,1,no,don't know,no,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Primary,yes-unpaid,illiterate or upto primary,housewife/notworking,93,.9300000000000001,14.5,.8649000000000001,housewife,housewife or unskilled,no,no,,111322901,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,3.5,3.5 years or older,3.5 or more,yes,no,male,yes,no,16.76494392415308,1.292276946660717,no,no,yes,yes,yes,no,yes,yes,no,no,no,yes,no,1.292276946660717,> +1 to +2,no,local political leaders,111322901,29 Jul 17,29 Jul 17,21,3,111322901,229,No,yes,yes,yes,yes,,yes,yes,don't know/ don't remember,No,Already admitted in school,No,yes,0,0,0,0,yes,0,No,No,,No,,No,No,, ,2,3,129,142,20 Mar 18,20 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Making, ,Admit to school,Already admitted in school,111323042
230,,, ,one,1,3,1,1,1,1,1,0,0,0,0,for 1-3 hours in the morning,8.00am-10.00am,near home,1, ,1,200,500,1,1,yes,yes,yes,yes,yes,0,0,0,0,0,0,0,0,0,,,,0, ,0,yes,0,0,yes,0,0,0,0,0, , ,,, ,,,,42945.48263888889,2,0,,,,housewife, ,business, ,housewife, ,recycling, ,unemployed,1,,, , , ,yes,no,no,no,no,housewife,,,,,,yes-unpaid,,,,200,500,no,,,,,1,1,no,yes,yes,yes,non-slum,non-slum,,,nonslum ill,housewife/not working,no,yes,HSC and above,yes-unpaid,secondary and above,housewife/notworking,81,.8100000000000001,10,.6561000000000001,housewife,housewife or unskilled,no,no,,111323001,non-slum,no,yes,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,2.5,Less than 3.5 years old,1 to less than 3.5 years,no,yes,female,no,yes,15.24157902758726,.3732098128057793,no,no,yes,yes,yes,no,yes,yes,no,no,yes,yes,yes,.3732098128057793,-1 to +1,no,Ward councillor,111323001,29 Jul 17,29 Jul 17,25,3,111323001,230,No,yes,yes,yes,yes,,yes,yes,don't know/ don't remember,No,Don't need the service,No,yes,0,0,0,0,0,yes,No,No,,No,,No,No,, ,2,3,131,144,20 Mar 18,20 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,No answer, ,They don't need this service,Don't need the service,111323144
231,,, ,one,1,3,1,1,1,1,1,0,0,0,0,for 1-3 hours in the morning,8.00am-10.00am,near home,1, ,1,300,500,1,1,yes,yes,no,yes,yes,0,0,0,0,0,0,0,0,0,,,,0, ,0,0,0,0,0,0,yes,0,0,0, , ,,, ,,,,42945.51597222222,2,0,,,,work from home, ,, ,, ,, ,,2,,, , , ,yes,,,,,work from home,,,,,,no,,,,300,500,no,,,,,1,1,no,yes,no,yes,slum,slum,,,slum ill,Unskilled,no,yes,Primary,no,illiterate or upto primary,unskilled worker,86,.86,14,.7395999999999999,work from home,housewife or unskilled,no,no,,111323101,slum,yes,no,literate,yes,no,unskilled worker,,,,no,yes,no,yes,yes,no,no,,yes,3.5,3.5 years or older,3.5 or more,yes,no,male,yes,no,18.92915089237426,2.597972975127641,no,no,yes,yes,yes,no,no,no,yes,no,yes,yes,no,2.597972975127641,> +2 to +3,no,Ward councillor,111323101,29 Jul 17,29 Jul 17,14,3,111323101,231,yes,No,,yes,yes,,yes,yes,yes,No,Baby is too small to send,No,No,0,0,0,0,0,yes,yes,No,,No,,No,No,, ,2,3,51,51,10 Mar 18,10 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Don't know, ,The baby is too little,Baby is too small to send,111323151
232,,, ,one,1,3,1,1,1,1,1,1,0,0,0,from morning till evening,9.00am-16.00pm,near home,1, ,1,200,300,1,1,yes,yes,no,yes,yes,0,0,0,0,0,0,0,0,0,,,,0, ,0,yes,0,0,0,0,0,0,0,0, ,Political leader,,, ,,,,42945.625,2,1,,,,housewife, ,housewife, ,other unskilled worker,Dokan sohokari,, ,,1,,, , , ,yes,no,no,,,housewife,,,,,,yes-unpaid,,,,200,300,no,,,,yes,1,1,yes,yes,don't know,yes,slum,slum,,slum injured,slum ill,housewife/not working,yes,yes,Secondary,yes-unpaid,illiterate or upto primary,housewife/notworking,82,.82,10,.6723999999999999,housewife,housewife or unskilled,no,no,,111323201,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,2,Less than 3.5 years old,1 to less than 3.5 years,no,yes,male,yes,no,14.8720999405116,.1502979639483739,yes,yes,no,yes,yes,no,yes,yes,no,yes,yes,yes,,.1502979639483739,-1 to +1,no,local political leaders,111323201,29 Jul 17,29 Jul 17,23,3,111323201,232,No,yes,No,No,No,"Moved, inside Alinagar",,,,,,,,,,,,,,,,,,,,,, ,2,3,132,145,20 Mar 18,20 Mar 18,Nondita,kamrangirchar,56,Alinagar,They leave this place,"Moved, inside Alinagar", , , , ,111323345
233,,, ,,,97,0,0,0,0,0,0,0,1,0,from morning till evening,8.00am -17.00pm,near home,1, ,1,200,500,1,1,yes,yes,don't know,don't know,0,0,0,0,0,0,0,0,0,0,,,,0, ,0,0,0,0,0,0,0,yes,0,0, ,Political leader,,, ,,,,42945.66319444445,2,0,,,,housewife, ,recycling, ,, ,, ,,2,,, , , ,yes,no,no,,,housewife,,,,,,no,,,,200,500,yes,,,,,1,1,don't know,don't know,don't know,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Primary,no,illiterate or upto primary,housewife/notworking,79,.79,9,.6241000000000001,housewife,housewife or unskilled,no,no,,111323301,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,yes,yes,,2,Less than 3.5 years old,1 to less than 3.5 years,no,yes,male,yes,no,14.42076590290017,-.1219981098904193,no,no,yes,yes,yes,no,no,no,yes,yes,yes,yes,,-.1219981098904193,-1 to +1,no,local political leaders,111323301,29 Jul 17,29 Jul 17,17,3,111323301,233,yes,No,,yes,yes,,yes,yes,yes,No,Don't need the service,No,No,0,0,0,0,0,yes,yes,No,,No,,No,No,, ,2,3,52,52,10 Mar 18,10 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Don't know, ,don't need this service,Don't need the service,111323352
234,,, ,one,1,2,1,1,1,1,1,0,0,0,0,from morning till night,11.00am-20.00pm,near home,1, ,1,300,1000,1,1,yes,yes,yes,don't know,0,0,0,0,0,0,0,0,0,0,,,,0, ,0,0,0,0,0,0,yes,0,0,0, , ,,, ,,,,42946.43611111111,2,0,,,,housewife, ,other unskilled worker,Dokan sohokari,govt job, ,other unskilled worker,Dokan sohokari,,1,,, , , ,yes,no,no,no,,housewife,,,,,,yes-unpaid,,,,300,1000,yes,,,,yes,1,1,yes,yes,don't know,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Secondary,yes-unpaid,illiterate or upto primary,housewife/notworking,82,.82,9,.6723999999999999,housewife,housewife or unskilled,no,no,,111323401,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,yes,yes,,2,Less than 3.5 years old,1 to less than 3.5 years,no,yes,male,yes,no,13.38488994646044,-.7469564166365723,no,no,yes,yes,yes,no,yes,yes,no,yes,yes,yes,,-.7469564166365723,-1 to +1,no,Ward councillor,111323401,30 Jul 17,30 Jul 17,28,3,111323401,234,No,yes,No,No,No,"Moved, inside Alinagar",,,,,,,,,,,,,,,,,,,,,, ,2,3,133,146,20 Mar 18,20 Mar 18,Nondita,kamrangirchar,56,Alinagar,They leave this place,"Moved, inside Alinagar", , , , ,111323546
235,,, ,one,1,3,1,1,1,1,1,0,0,0,0,from morning till night,9.00am-21.00pm,near home,1, ,1,500,1000,1,1,yes,yes,yes,yes,0,0,0,0,0,0,yes,0,0,0,,,,0, ,0,0,0,0,0,0,0,yes,0,0, ,Political leader,,, ,,,,42946.47361111111,2,0,,,,housewife, ,not applicable, ,business, ,, ,,2,,, , , ,yes,no,no,,,housewife,,,,,,no,,,,500,1000,yes,,,,yes,1,1,yes,yes,don't know,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Secondary,no,illiterate or upto primary,housewife/notworking,94,.94,12,.8835999999999999,housewife,housewife or unskilled,no,no,,111323501,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,yes,yes,,3,Less than 3.5 years old,1 to less than 3.5 years,no,yes,male,yes,no,13.58080579447714,-.628757672974183,no,no,yes,yes,yes,no,no,no,yes,yes,yes,yes,,-.628757672974183,-1 to +1,no,local political leaders,111323501,30 Jul 17,30 Jul 17,19,3,111323501,235,No,yes,No,No,No,"Moved, inside Alinagar",,,,,,,,,,,,,,,,,,,,,, ,2,3,134,147,20 Mar 18,20 Mar 18,Nondita,kamrangirchar,56,Alinagar,They leave this place,"Moved, inside Alinagar", , , , ,111323647
236,No,, ,two,2,4,1,1,1,1,1,0,0,0,0,From morning till lunch time,9.00am-12.00pm,near home,1, ,1,100,200,1,1,yes,yes,yes,don't know,0,0,0,0,0,0,0,0,0,0,,,,0, ,0,0,0,0,0,0,0,0,0,yes,Rajnoitik neta ra badha dite pare,Political leader,,, ,,,,42946.51944444444,2,0,no,,,not applicable, ,housewife, ,not applicable, ,business, ,,2,,, , , ,no,yes,no,no,,,housewife,,,,no,no,,,,100,200,,2,,,yes,1,1,yes,yes,don't know,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Primary,no,illiterate or upto primary,housewife/notworking,89,.89,12.5,.7921,housewife,housewife or unskilled,no,no,,111323601,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,3.5,3.5 years or older,3.5 or more,yes,no,male,yes,no,15.78083575306148,.69855086156624,no,no,yes,yes,yes,no,no,no,yes,yes,yes,yes,,.69855086156624,-1 to +1,no,local political leaders,111323601,30 Jul 17,30 Jul 17,40,3,111323601,236,yes,No,,yes,yes,,yes,yes,yes,No,Don't need the service,yes,No,0,yes,yes,0,0,0,yes,No,,No,,No,No,, ,2,3,238,238,25 Mar 18,25 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,"Through poster, leaflet", , , ,111323838
237,don't know,, ,two,2,3,1,1,1,0,0,0,0,0,0,After lunch till evening,14.00pm-16.00pm,near home,1, ,1,200,250,1,1,yes,yes,no,yes,0,yes,0,0,yes,0,yes,0,0,0,,,,0, ,0,0,0,0,0,0,yes,0,0,0, , ,,, ,,,,42946.61527777778,2,0,no,,,not applicable, ,housewife, ,not applicable, ,not applicable, ,business,1,,5,5, , ,no,yes,no,no,no,,housewife,,,,yes-unpaid,yes-unpaid,,,,200,250,,2,,,yes,1,1,yes,yes,no,yes,non-slum,non-slum,,,nonslum ill,housewife/not working,no,yes,Secondary,yes-unpaid,illiterate or upto primary,housewife/notworking,77.90000000000001,.779,8.4,.6068410000000001,housewife,housewife or unskilled,no,no,,111323701,non-slum,no,yes,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,2,Less than 3.5 years old,1 to less than 3.5 years,no,yes,male,yes,no,13.84217612191661,-.471069335625691,no,no,yes,yes,yes,no,yes,yes,no,yes,yes,yes,no,-.471069335625691,-1 to +1,no,Ward councillor,111323701,30 Jul 17,30 Jul 17,33,3,111323701,237,No,yes,yes,yes,yes,,yes,yes,yes,don't know,,No,No,0,0,yes,0,0,0,No,No,,No,,don't know,don't know,, ,2,3,123,136,20 Mar 18,20 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Leaflets, , , ,111323836
238,yes,, ,one,1,3,1,1,1,1,1,1,0,0,0,from morning till night,7.00am-20.00pm,near home,1, ,1,250,300,1,1,yes,yes,no,yes,yes,0,0,0,0,0,yes,0,0,0,,,,0, ,0,0,0,0,0,0,yes,0,0,0, ,Political leader,,, ,,,,42946.67430555556,2,0,,,,unemployed,"Training korse, 2 mash por chakri te jog diben",not applicable, ,not applicable, ,business, ,housewife,1,yes,, , , ,yes,no,no,no,no,unemployed,,,,,,yes-unpaid,,,,250,300,yes,,,,yes,1,1,yes,yes,no,yes,slum,slum,,,,housewife/not working,no,no,Primary,yes-unpaid,illiterate or upto primary,housewife/notworking,84,.84,10,.7055999999999999,unemployed,housewife or unskilled,yes,yes,,111323801,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,yes,yes,,3,Less than 3.5 years old,1 to less than 3.5 years,no,yes,male,yes,no,14.17233560090703,-.2718795507259493,no,no,yes,no,no,yes,yes,yes,no,yes,yes,yes,no,-.2718795507259493,-1 to +1,no,local political leaders,111323801,30 Jul 17,30 Jul 17,49,3,111323801,238,yes,No,,No,No,"Moved, inside Alinagar",yes,yes,yes,yes,,No,No,0,0,0,0,0,yes,yes,No,,No,,No,No,, ,2,3,53,53,10 Mar 18,10 Mar 18,Nondita,kamrangirchar,56,Alinagar,They change their house,"Moved, inside Alinagar",Don't know actualy, , , ,111323853
239,,disapproval of HH head, ,,,,,,,,,,,, ,, ,, , , ,0,0,,,no,don't know,no,don't know,0,0,0,0,0,0,0,0,0,0,,,,0, ,0,0,0,0,0,0,0,yes,0,0, ,Political leader,,, ,,,,42947.43402777778,2,0,,,,work from home, ,other skilled laborer,Nirman sromik,, ,, ,,2,,, , , ,yes,no,no,,,work from home,,,,,,no,,,,0,0,no,,,,,,,no,no,don't know,,slum,slum,,,slum ill,Unskilled,no,yes,Primary,no,illiterate or upto primary,unskilled worker,81,.8100000000000001,9.5,.6561000000000001,work from home,housewife or unskilled,no,no,,111323901,slum,yes,no,literate,yes,no,unskilled worker,,,,no,yes,no,yes,yes,no,no,,yes,3,Less than 3.5 years old,1 to less than 3.5 years,no,yes,female,no,yes,14.47950007620789,-.0865629699295632,no,no,yes,yes,yes,no,no,no,yes,no,no,no,,-.0865629699295632,-1 to +1,no,local political leaders,111323901,31 Jul 17,31 Jul 17,17,3,111323901,239,No,yes,yes,yes,yes,,yes,yes,don't know/ don't remember,No,Don't need the service,No,No,0,yes,0,0,0,0,No,No,,No,,No,No,, ,2,3,139,152,20 Mar 18,20 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Postaring, ,They don't need this service,Don't need the service,111324052
240,,, ,one,1,3,1,1,1,1,1,0,0,0,0,for 1-3 hours in the morning,8.00am-10.00am,near home,1, ,1,100,150,1,1,yes,yes,yes,yes,0,0,0,0,0,0,yes,0,0,0,,,,0, ,0,0,0,0,0,0,0,yes,0,0, ,Political leader,,, ,,,,42947.47708333333,2,0,,,,housewife, ,not applicable, ,govt job, ,, ,,2,,, , , ,yes,no,no,,,housewife,,,,,,no,,,,100,150,no,,,,,1,1,no,yes,no,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Secondary,no,illiterate or upto primary,housewife/notworking,79,.79,9.5,.6241000000000001,housewife,housewife or unskilled,no,no,,111324001,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,1.5,Less than 3.5 years old,1 to less than 3.5 years,no,yes,female,no,yes,15.22191956417241,.3613489863323959,no,no,yes,yes,yes,no,no,no,yes,no,yes,yes,no,.3613489863323959,-1 to +1,no,local political leaders,111324001,31 Jul 17,31 Jul 17,16,3,111324001,240,No,yes,No,No,No,"Moved, inside Alinagar",,,,,,,,,,,,,,,,,,,,,, ,2,3,135,148,20 Mar 18,20 Mar 18,Nondita,kamrangirchar,56,Alinagar,They leave this place,"Moved, inside Alinagar", , , , ,111324148
