"DC473 cell - point spectra 532 nm laser, Baseline subtracted data",,,,,,,,,,,,,
Wavenumber,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity
1326.839844,-54.479359,178.078842,74.484955,223.641357,211.290451,120.196037,420.584015,160.910431,253.194916,175.348801,110.813225,43.402409,116.084213
1325.167969,-39.162392,44.735329,132.386795,96.430534,200.894897,196.301895,524.957458,177.244598,211.490997,213.963058,131.454666,81.137756,92.051468
1323.496094,43.453941,99.947723,48.277534,219.028824,239.890671,202.121384,542.565125,298.274445,280.48587,263.044983,92.285736,153.262512,106.923912
1321.824219,76.708755,74.475471,-34.222,221.984528,340.20639,77.89756,564.664124,274.250916,222.38739,333.053711,86.042145,95.29377,115.823448
1320.150391,111.456894,152.242783,342.298676,316.14093,285.068085,316.993591,555.382263,378.81366,318.296906,284.964264,150.07164,115.091103,94.838455
1318.478516,78.951851,-40.457058,104.504196,265.310303,249.412094,255.630188,596.924194,348.852142,266.231201,410.264801,22.800644,206.622925,171.014587
1316.804688,82.333,21.013821,-21.036062,247.39415,295.992432,345.235931,581.69043,315.941193,254.551697,421.976563,70.412849,141.245819,145.572464
1315.130859,12.530178,73.568459,131.397736,296.723389,356.034973,207.77951,512.700928,341.325836,329.535278,391.874298,91.13224,135.660065,66.3797
1313.457031,32.377625,-12.717295,3.074842,298.258911,320.507385,192.879013,669.266663,459.316498,350.740906,460.369324,50.627636,170.411575,129.114075
1311.783203,56.708111,210.185532,175.000854,384.919525,253.677139,363.163208,500.275574,453.34967,282.367676,493.015472,81.827362,91.681999,151.521042
1310.109375,33.271149,101.661377,187.200897,379.0065,404.862518,170.656448,553.798401,411.581024,388.700592,583.882202,217.525696,181.684219,188.860413
1308.433594,54.632118,227.58815,117.398552,334.313446,296.336731,381.236786,581.944397,592.234436,457.696625,518.018433,226.321762,270.167572,227.691162
1306.757813,44.661465,196.858948,225.268295,319.500275,323.680939,311.234985,592.184509,523.644531,386.420105,510.393707,241.099579,289.985077,196.389069
1305.082031,80.953918,242.297653,224.264938,261.448669,391.329559,454.624573,581.548096,498.370392,467.357239,429.688965,252.904205,326.215332,241.197861
1303.40625,33.719925,126.708649,14.528837,206.423782,317.29422,196.77269,454.593414,449.266388,470.720276,451.947662,236.38269,302.781982,203.970139
1301.730469,2.922137,118.605255,133.016754,325.905487,297.011353,380.447754,363.494751,438.976959,499.449066,401.146179,209.447479,282.352997,308.433258
1300.052734,75.018578,271.600159,171.036667,206.823227,402.010223,383.690094,448.370667,413.81012,407.42981,429.398956,306.280792,303.689178,239.930466
1298.375,-4.934598,89.236465,244.88765,190.655182,188.033859,336.2854,491.488037,487.050049,491.347809,392.072601,233.17186,295.217499,295.184357
1296.697266,47.785027,242.312653,223.409271,253.490601,272.222778,284.46109,460.089905,314.402252,475.404633,397.993164,192.896637,301.663055,155.216492
1295.019531,34.941113,288.123322,404.63446,304.397278,259.571991,347.409485,535.986694,465.148865,411.811554,392.007965,152.656891,257.463104,143.451981
1293.341797,132.339569,188.011902,176.236771,218.263306,172.487625,343.33255,427.162079,246.452438,327.410248,380.082214,103.515442,320.539063,252.358658
1291.662109,9.309586,367.995758,70.141792,190.266312,-12.800648,308.021851,450.939362,316.780212,344.331635,383.071564,186.951721,176.60347,194.444855
1289.982422,3.966322,247.223053,434.650116,162.298874,84.912888,248.936646,431.541443,352.855713,300.21994,207.411667,122.972626,202.473129,155.927032
1288.304688,23.941488,281.363129,255.739792,79.281799,85.858185,96.123108,435.974304,262.409241,354.38385,211.953613,93.274879,139.029907,56.410927
1286.623047,-18.580969,171.232819,266.016663,140.680817,60.06657,22.295906,398.757843,60.417065,280.562744,216.513519,75.515945,127.716263,19.46085
1284.943359,40.101948,290.336914,218.317703,20.545637,83.414673,186.584854,374.954437,239.428146,185.956909,213.644394,80.100311,111.954514,101.571701
1283.263672,-30.644655,67.321838,18.984636,9.071502,47.287533,150.012909,407.699371,103.023033,225.28862,131.950745,29.661743,140.83786,67.63343
1281.582031,32.503357,326.347961,203.52948,150.80574,26.092789,71.852242,351.212891,270.095886,120.363205,193.08371,67.010834,95.360909,109.575157
1279.900391,7.90984,173.459488,260.195709,32.288773,68.879654,215.303177,328.960968,206.649384,265.297943,127.818184,4.740511,180.762253,95.012352
1278.21875,20.503981,57.870926,105.815079,43.171368,102.764214,184.79332,395.922974,253.258636,190.173706,166.655258,85.226357,133.833603,120.609131
1276.537109,0.408078,244.105408,216.12561,125.405098,90.595932,143.923157,329.104645,244.878616,238.456207,141.581131,91.383736,170.166794,104.596031
1274.853516,-30.066366,275.808014,118.450172,85.77858,143.856857,217.522552,361.887878,83.479256,239.188629,192.316116,60.410774,193.124176,30.657097
1273.171875,31.589939,300.119324,136.747772,34.297318,79.762245,74.217529,326.324829,211.857239,205.764099,174.7034,117.118507,137.346268,71.155121
1271.488281,26.396997,152.212708,-115.190994,147.721771,98.913048,122.610397,344.261505,273.367584,289.708679,241.774292,59.456848,143.987,24.022854
1269.804688,15.279113,166.295959,134.958923,117.075119,152.243958,132.403244,365.170715,223.503052,162.772781,286.555328,111.724403,291.704285,143.239197
1268.121094,70.985535,52.765266,-75.156258,30.04331,74.942352,128.859619,276.220245,249.396332,294.227722,199.201126,88.273788,201.833084,151.074478
1266.435547,-21.745165,181.301193,244.792572,122.666023,150.597855,245.580063,424.807251,168.436432,263.859039,165.335403,201.406509,205.523895,108.458916
1264.751953,41.389858,204.469437,74.955048,179.645828,-14.150826,112.969582,362.613129,290.829468,297.32428,248.726227,115.659927,198.83609,175.68895
1263.066406,85.22422,22.973337,72.927254,45.233601,290.037872,214.865143,371.674957,325.660126,301.121338,280.169952,133.824524,198.099213,113.832771
1261.380859,41.538105,84.879738,29.440081,192.720978,205.506653,135.783142,551.319397,315.99823,264.882874,219.649323,129.751495,241.873001,200.349167
1259.695313,-2.116019,16.323086,107.645607,114.749474,146.257324,50.833786,455.063995,214.418381,252.402695,218.48645,128.666016,242.633743,144.479889
1258.009766,37.288925,63.508144,181.43811,216.226196,176.028015,281.750336,536.776184,175.174835,299.247528,242.541519,115.739807,181.135849,155.370468
1256.322266,70.76136,58.871777,90.748703,249.491211,85.761139,100.522217,510.257996,263.451141,295.691711,251.778671,111.734436,208.616562,99.570641
1254.634766,80.51989,137.29303,130.583389,173.091476,185.261139,236.544556,594.908325,239.079697,250.656891,232.866577,87.002998,151.625015,106.055214
1252.949219,-8.985248,186.09407,170.451752,179.708649,117.31768,245.105942,575.809753,262.148132,244.174561,273.238007,112.677048,214.681992,208.859467
1251.259766,74.879501,138.686111,171.894272,187.827087,80.562172,68.542213,521.186768,185.986298,332.521729,338.792297,148.73204,83.673874,144.249069
1249.572266,93.554253,187.608459,140.805496,124.86602,234.898056,204.567062,368.846252,222.430115,173.513809,222.164963,64.829597,182.28775,124.11248
1247.884766,39.680752,171.425095,143.853012,226.30127,281.110596,216.183594,564.53656,104.889259,260.38028,306.971039,105.360268,125.400291,124.731148
1246.195313,67.263596,381.819366,296.501648,170.794754,275.53299,346.257385,496.654358,202.073273,268.768066,236.319473,25.987873,191.419479,92.800667
1244.505859,145.167053,265.101593,188.669037,255.928513,164.910873,44.139446,459.890533,265.194305,308.245728,226.391083,57.671303,141.981049,134.901917
1242.816406,103.194313,329.017517,134.220139,204.908447,209.738266,177.209503,498.614624,172.940659,224.905914,222.397125,9.458708,113.292007,70.464859
1241.126953,87.88073,314.562958,255.906647,226.414139,99.248405,80.947891,466.320129,262.70871,190.434433,245.044724,16.023968,134.925598,115.545448
1239.435547,99.210701,242.513351,234.160461,274.550934,213.659409,45.404842,425.179199,161.666107,200.36554,289.88208,121.70311,124.024963,131.044418
1237.746094,113.503685,374.600159,67.562401,188.115616,137.294342,131.15036,446.164001,171.586563,105.313889,127.690033,52.868443,85.044029,122.893059
1236.054688,40.580555,270.167633,75.568375,95.82338,131.965637,277.505798,365.144379,106.129227,183.290482,210.992859,105.312843,152.536926,40.845963
1234.363281,102.203674,122.978745,148.673706,142.522263,275.954865,43.967522,406.845398,156.008057,30.670435,121.338997,63.160332,109.158585,47.53492
1232.671875,82.537796,91.177757,229.202362,90.207253,17.974714,23.349798,410.114563,90.622307,160.373489,176.551254,28.435858,110.143112,70.493408
1230.978516,46.643059,177.661514,18.735023,66.003792,-114.272095,110.624893,364.641144,112.454659,99.452499,171.180099,66.141335,193.874695,46.184498
1229.287109,71.334389,154.84642,-85.241936,74.316383,62.270519,137.322479,407.812805,116.567207,102.079582,97.873405,-1.021592,84.084465,67.69091
1227.59375,79.78434,217.770676,265.745667,132.851624,129.496399,75.437042,312.164459,48.341953,26.455349,110.263275,24.902048,57.053726,53.765713
1225.900391,91.195885,57.790752,154.528763,132.318283,10.69863,-27.732489,108.787849,33.315968,70.464592,131.515961,21.307154,118.631439,81.20343
1224.207031,112.946671,131.160248,-195.697617,60.947197,-72.587807,97.962166,219.912323,7.982753,89.372276,84.869576,39.876373,22.253614,8.27336
1222.513672,32.87331,147.001923,81.492088,95.874939,3.57541,8.167336,119.961571,37.282112,176.167969,67.768532,71.740356,79.408279,28.365665
1220.818359,0.062866,-102.660042,-11.688228,8.344705,82.695847,-13.684608,210.396408,6.09917,22.446583,31.507252,19.513935,120.32196,58.796318
1219.123047,94.137199,199.532532,-48.708702,-64.383026,-167.131805,-32.54974,173.939362,35.427452,141.696869,67.551254,54.362904,99.275436,9.576074
1217.427734,74.624573,28.249264,172.438232,16.31074,24.137211,-231.302246,153.726532,10.194545,21.992378,-18.817158,33.176689,87.099014,48.881699
1215.732422,7.950473,35.509403,45.584332,-10.65274,-33.826382,-96.717667,139.426743,26.274807,82.233818,-72.700691,31.188715,110.326363,71.968575
1214.037109,127.056259,294.896637,300.645386,11.05403,35.040722,86.479218,212.111633,-47.554565,104.13195,6.118988,69.02449,120.288269,140.760788
1212.339844,165.064453,277.173767,182.810257,140.354004,165.816574,106.037323,127.079956,80.579437,174.669907,84.915588,40.546284,142.049957,85.743843
1210.644531,68.980835,487.882782,287.565765,39.746086,4.811378,-68.892227,139.33493,202.776062,108.150429,110.638016,53.357285,143.183563,66.1306
1208.947266,118.793678,138.787857,289.237213,90.931313,8.908005,83.324318,248.821304,28.841051,130.063416,62.703987,-0.104598,173.793198,76.008293
1207.25,34.57103,209.651062,159.893051,18.390745,-48.823513,57.289291,230.131241,55.301987,-23.287998,95.804047,36.319645,51.229378,91.790604
1205.550781,68.197662,236.387756,163.21463,-33.486797,27.505554,57.802486,187.899902,95.025101,67.874283,42.024422,7.962578,118.683571,88.443573
1203.853516,3.184621,470.7211,184.242889,-73.556023,6.661197,24.473793,178.074341,-50.747448,63.311394,11.827643,22.330029,88.955612,49.782696
1202.154297,30.93898,232.572037,156.774429,-53.247154,-28.853342,-117.722977,199.171616,-44.836224,14.609523,24.338501,79.39769,168.169708,33.23592
1200.455078,74.879066,234.438675,113.197708,-24.106033,-15.762104,-28.806707,121.674469,-88.941284,91.015594,-147.085739,40.814445,157.599197,-23.015827
1198.755859,86.445251,178.986786,110.893349,-36.159664,-73.263519,-89.965065,113.361115,-18.259567,-63.576519,-0.653993,-27.153086,116.150749,-15.964247
1197.056641,8.296409,258.930908,73.355255,23.875013,-142.474945,106.325218,82.993629,-9.367412,-28.353043,-42.547832,-50.943386,108.561913,105.827667
1195.357422,84.597748,218.313782,-130.272293,-11.689164,-148.394623,-66.546379,58.526001,-53.401699,-18.134947,-2.067238,-4.116756,83.341919,49.651157
1193.65625,25.621094,121.924202,138.202286,-98.678635,-91.054512,-106.992783,-14.436837,-56.230442,-35.842316,-60.096634,-7.273335,64.027802,67.029045
1191.955078,79.861366,219.652618,193.491364,-144.462067,-67.517677,-142.987106,39.044872,-79.619713,-0.618399,-60.769024,35.159225,85.88987,37.381889
1190.253906,92.941536,276.244843,87.168907,27.275843,-39.552872,-155.429916,39.603828,-177.928574,50.762699,-76.129997,55.551521,73.954948,68.016563
1188.552734,76.643044,299.077576,227.783524,-64.039299,-129.107544,5.522382,16.658863,-199.779251,15.445817,-6.263969,-6.318866,160.473724,20.787794
1186.849609,35.393982,373.38327,374.29071,-24.568848,53.158546,-15.706143,92.148911,-90.870262,-3.68587,-27.489655,77.281265,129.457413,22.073195
1185.148438,61.725395,49.713856,254.968246,-60.005661,-14.291077,11.552445,51.587852,-90.671295,-59.518871,-81.011444,25.75732,143.989731,110.01812
1183.445313,115.954514,317.956421,41.815361,-41.088314,97.450829,-11.089813,25.736488,-71.365311,54.99802,-58.152397,96.142876,209.916824,117.191818
1181.742188,74.757095,349.803802,386.618256,-45.65527,19.812212,-98.28685,61.551662,33.084713,116.627266,29.289646,43.215687,180.413239,114.105057
1180.039063,60.004879,306.843628,395.255585,73.065781,12.680576,-31.326916,56.262753,-75.294044,93.117218,60.93047,95.998924,162.674728,162.402588
1178.335938,140.640915,237.546356,239.617767,144.791489,100.951241,28.288826,100.865257,96.633011,87.231369,36.807247,38.737438,120.012535,72.776016
1176.630859,39.356304,203.558792,37.191914,75.675957,55.730221,131.916245,143.990036,77.804649,-37.461029,39.108116,44.603035,141.927429,88.827217
1174.925781,46.654877,90.442719,154.631195,32.999355,-48.106407,84.461845,58.039211,53.132362,159.091522,-4.051451,63.687088,103.713745,79.957001
1173.220703,24.635674,159.248657,71.200996,43.136028,56.340576,-20.134098,129.019531,54.878181,41.783386,48.119862,68.121887,75.792595,49.115032
1171.515625,40.751007,66.824005,335.295624,31.288948,-25.405588,11.670217,182.380112,58.103447,37.410263,0.589164,40.326099,150.51062,63.748547
1169.810547,-9.082945,210.45369,328.194122,67.821236,32.145142,3.910745,78.899666,-28.061157,122.447578,4.380443,44.807751,91.836266,10.975674
1168.103516,37.826439,288.155914,195.163269,-5.545566,32.55986,-77.079002,-12.803651,89.505829,37.484615,3.781955,80.082504,107.931259,28.579752
1166.396484,29.056898,172.501923,-49.085503,79.344139,30.072889,51.477489,53.750919,76.652824,63.901463,25.162071,20.141499,119.635529,35.93927
1164.689453,53.987988,241.495392,92.031548,22.1357,-35.365772,-26.514673,115.885063,-32.846428,71.272171,24.567245,10.046213,122.557915,107.756821
1162.982422,52.560532,219.722031,250.715378,23.533539,-53.891087,-4.87892,46.206585,102.254967,-23.856091,29.833475,42.441868,189.919556,100.487923
1161.275391,77.495148,120.419876,39.004826,11.763083,-40.174152,7.984176,143.454651,30.888462,93.339272,86.339973,-4.209677,154.784134,90.312225
1159.566406,-21.978867,239.318329,118.733345,-54.144512,-0.081336,26.725611,44.538467,-52.136921,94.863586,53.545918,67.738953,172.36908,131.388641
1157.859375,-4.335497,208.934494,-26.887674,46.799721,-53.6422,-58.424908,-85.066208,21.457701,93.46151,28.082716,21.145714,144.592163,68.566208
1156.150391,-89.097504,165.467697,167.051147,24.819393,5.506458,-14.764792,37.028923,-0.058073,52.567738,47.989986,14.098388,192.916656,81.867645
1154.441406,-33.395981,186.430283,52.338963,-87.828407,38.326302,75.701073,43.521431,15.015646,119.934387,6.459563,56.806427,168.097412,109.807518
1152.730469,-1.104863,186.98349,63.518456,29.173159,81.403214,117.898186,-109.376755,-37.168324,156.570724,93.639595,115.60527,150.614365,99.734032
1151.021484,-9.757548,341.075653,32.333729,52.556637,14.825586,56.28558,-67.762611,93.430023,163.94989,44.812599,96.909813,171.159851,58.977745
1149.310547,76.615219,281.763947,94.788414,45.246384,-7.836144,26.88533,-138.709259,162.596008,194.721436,112.947899,157.177887,204.864456,250.667725
1147.599609,-16.788588,152.384735,167.503433,67.173286,23.607119,92.505959,-149.707123,198.131531,264.93924,86.066666,239.360764,269.253754,212.856293
1145.888672,8.202315,156.066681,190.568436,48.188259,246.455948,64.611145,-48.198654,261.422119,281.071899,230.140167,152.048721,317.553497,167.773865
1144.177734,27.34808,139.34668,99.744911,124.164665,32.479683,111.243668,-18.308945,333.460297,256.300354,146.280991,186.035385,317.63916,337.452332
1142.464844,11.447912,77.435135,280.673553,55.540459,99.026062,133.056686,-19.093632,160.139145,284.121704,109.196648,182.060852,292.911591,321.606964
1140.753906,-19.039034,90.039566,159.324371,33.670677,110.074776,233.713074,-123.545189,144.586426,256.447052,231.272171,183.946716,225.861572,218.180145
1139.041016,-18.847248,34.102512,137.369629,49.774185,75.901627,105.174629,-111.165443,155.331757,170.403046,198.567215,131.845871,171.992386,195.10434
1137.328125,-31.781025,76.020584,184.074448,26.47274,51.982677,38.007534,-59.3862,88.735031,104.832596,146.90596,114.814926,159.020691,97.62661
1135.613281,-12.598505,-127.1343,39.69696,67.391335,-37.549076,-69.956276,15.721762,84.923805,96.202019,76.303963,4.434895,118.345695,54.197834
1133.900391,-76.566925,151.214142,-28.724953,20.768269,-129.945587,-24.693687,-78.42289,44.650726,55.481022,64.080849,6.445368,32.475922,15.178945
1132.185547,-0.487611,-16.766546,-51.827133,57.306316,107.335754,154.74939,-96.680862,46.704765,43.952988,86.869293,20.14616,29.787025,-4.843358
1130.470703,12.868067,-16.943609,-29.661087,73.419708,156.440811,71.673454,25.046795,114.382317,166.577042,153.390411,13.448264,32.942154,11.612484
1128.755859,34.972404,179.725708,98.966339,123.059929,1.458251,160.669159,60.712658,189.327713,239.584488,243.206299,72.373306,75.465897,17.873285
1127.041016,22.096531,23.655294,-65.351303,196.002197,108.908371,211.749008,121.140388,149.112061,147.870148,191.610703,16.155075,80.087189,18.318354
1125.326172,-67.99234,-66.727333,-196.02829,114.462669,80.820251,124.397179,127.628258,56.467083,159.653122,151.694794,-42.932125,-7.081248,10.03695
1123.609375,0.758993,-9.863561,-38.122505,150.968689,46.951073,64.790451,19.033247,182.395874,162.696609,84.120842,-23.302761,103.924576,83.358742
1121.892578,-55.76783,-86.972443,163.460754,49.099506,81.572578,-28.271734,-6.49393,117.4814,119.133575,79.204735,-19.682924,83.809731,-3.546329
1120.175781,-71.490158,243.717331,-4.849018,-112.421425,24.463854,-90.695808,-10.1672,-15.83367,-5.952664,27.69385,-39.342751,-16.3736,-32.150784
1118.458984,-77.00724,-168.153824,-5.610626,-90.433632,-39.875313,-150.164566,-76.43779,0.867469,-1.414792,88.302132,-47.327282,7.241446,-51.991344
1116.742188,-70.870697,-87.841934,-263.935608,-50.986103,-51.768379,-4.366694,-48.072357,-193.474457,40.964317,-15.5868,-50.921799,1.745855,9.699953
1115.023438,-67.63694,-299.981506,64.358704,-90.125694,-113.098686,-79.79232,-163.773499,-96.685936,-24.351448,-1.559178,-45.760635,-41.568459,-14.471266
1113.304688,-35.301071,19.032373,-262.109863,-18.677467,-88.544792,-63.514156,-64.108253,-62.489693,-22.715452,21.189396,-114.778267,-47.028214,-38.615688
1111.585938,-20.426687,-118.763329,-130.210632,-65.072266,-117.798332,-58.863434,87.874504,-54.482109,-173.802414,-86.978455,31.520536,-26.295111,-3.098907
1109.867188,23.531492,-35.415684,-107.38131,10.708289,-209.546997,-90.552254,11.484286,-111.908508,43.085045,-14.782124,-40.352642,-1.199067,-97.003548
1108.146484,6.417973,50.870678,-51.044502,10.862489,4.084716,2.82772,90.695747,2.257692,-25.074808,96.637451,-74.370934,-24.079237,-26.562809
1106.427734,14.026031,-35.82552,9.660127,-86.371002,-205.344299,7.50808,60.852428,-24.616356,21.619638,24.858019,-10.97201,88.235123,-28.81699
1104.707031,10.014293,245.24292,83.491089,30.066168,24.217028,10.756897,132.751328,-15.136951,26.154909,31.584459,50.967594,58.098022,29.982264
1102.986328,101.900299,42.426773,87.605003,59.282021,-58.672672,22.736732,115.993378,37.931622,35.046303,10.701274,28.632151,123.872856,43.731956
1101.265625,110.956367,28.577444,-33.146759,105.917984,76.377007,-8.849472,154.439896,-23.767765,-2.547629,78.429977,0.515412,67.613983,38.607502
1099.542969,121.469421,42.396774,65.516571,1.509266,-15.149925,-36.041542,128.976639,42.36718,-18.338301,117.084709,40.687538,118.856064,40.764698
1097.822266,121.818115,50.423985,65.437225,133.803299,100.993706,-22.563114,232.737717,-14.937077,77.668938,78.765724,69.241653,123.620811,102.460182
1096.099609,127.981194,-130.187012,18.985588,202.175842,193.890411,118.670433,208.719803,61.339687,162.023575,144.976929,67.322151,160.329468,139.469559
1094.376953,110.927826,52.138943,82.901993,112.334518,21.187593,146.659485,223.896439,15.684136,117.179428,161.813065,42.202061,150.590744,160.513458
1092.654297,180.942276,102.395851,299.186249,125.55014,141.665298,-5.264123,330.473175,177.535034,107.176369,214.911423,114.322136,177.138168,66.940636
1090.929688,152.29393,158.498672,52.715111,118.457535,93.849632,121.416504,191.858719,172.506439,120.389915,156.29071,121.155205,167.420273,188.113983
1089.207031,117.859894,204.447159,273.365448,147.621521,92.472923,248.044006,320.148621,139.925812,197.402634,109.291473,71.439453,205.570984,148.265289
1087.482422,122.597725,150.399521,146.010086,128.930542,70.825882,80.301758,209.147186,150.868118,177.238617,208.755951,136.311874,258.21521,164.99968
1085.757813,172.276108,203.690536,81.098137,124.745049,137.63295,160.530899,233.008621,177.756042,217.965424,203.8004,227.265594,306.495331,184.639481
1084.033203,159.618301,110.624733,104.672356,114.765556,33.412472,107.403137,182.945801,166.955124,136.932083,235.075058,177.615631,275.051361,175.299072
1082.306641,217.972275,143.728622,213.801147,206.222107,174.140823,-2.187649,163.339142,175.005661,145.772842,185.193344,183.069016,274.060608,221.040115
1080.582031,209.66507,194.224182,72.29644,113.658012,143.87439,193.935059,208.923859,184.500259,269.044952,186.028076,139.279984,265.832458,203.031525
1078.855469,179.644485,168.002533,211.902679,123.970047,64.40696,171.297516,208.147308,193.999756,208.329071,231.758881,227.32663,277.894958,160.426605
1077.128906,223.488541,193.964584,247.24057,202.332626,8.160181,139.995712,123.38784,202.0513,196.869598,216.64946,251.639221,298.647766,255.411911
1075.402344,203.620407,461.717651,237.739609,131.551712,160.417038,36.337082,151.583435,118.901314,144.878326,250.762222,219.499054,328.0849,183.888153
1073.673828,251.792358,230.091202,289.105164,95.542892,144.74382,123.793686,133.457275,160.266876,142.12085,109.73175,271.338104,279.363922,267.276428
1071.947266,181.289902,131.713043,244.972885,95.720612,172.492661,62.172791,124.015129,171.225403,90.159836,138.055252,246.475449,316.042175,221.853882
1070.21875,256.939545,341.587982,331.136566,139.302414,-3.724141,101.867966,173.895737,130.107315,113.450928,149.004044,253.470276,331.014282,266.161682
1068.490234,150.319244,224.536713,284.249847,161.168762,112.31675,247.140167,97.921814,44.174103,61.518322,145.478867,283.619232,361.896545,241.037628
1066.761719,202.812622,438.723145,272.138733,10.947911,169.034042,113.276329,139.109467,170.847458,86.244713,154.964233,319.553925,316.13324,292.576263
1065.03125,213.363159,308.803131,355.522491,40.064709,185.272446,163.097198,144.141357,144.228287,148.5495,225.161865,275.978577,414.969849,329.650177
1063.302734,251.371506,392.878723,437.450348,232.489288,215.962051,149.300583,222.878738,78.592728,235.389938,201.370041,274.349854,385.128174,349.371796
1061.572266,243.127121,397.503967,380.693146,128.59639,308.800293,110.965683,258.234772,187.84491,216.703568,118.339783,264.070313,411.666443,334.418884
1059.841797,260.893951,289.483704,248.886719,140.326553,73.661743,178.121964,208.335892,156.912369,200.911575,127.802673,263.922821,306.730255,349.823517
1058.111328,183.325897,180.112732,242.851196,97.163025,85.635094,115.264366,47.241676,72.553207,199.567093,151.698792,232.01358,336.176208,307.456818
1056.378906,195.329803,421.763947,372.6362,127.668816,177.051407,92.888512,162.041031,70.550957,131.796524,64.388527,252.122849,317.964417,253.571793
1054.648438,227.540436,376.023285,177.546326,201.466431,14.332857,47.423534,152.621613,67.102165,59.717331,109.931725,226.033691,343.076141,219.931137
1052.916016,266.958191,408.314453,292.952515,128.00528,69.667221,103.037613,89.80526,27.575817,119.020935,123.696259,240.389343,261.373322,207.971008
1051.183594,268.840179,113.051399,333.314545,57.460819,39.849937,115.344147,113.602219,71.768097,2.237692,78.281227,217.232071,269.184723,211.901123
1049.451172,188.485519,367.659851,204.907654,155.749374,165.876892,42.532429,144.602356,134.696869,87.489334,81.933815,171.014053,281.327057,233.153412
1047.716797,222.1241,467.878082,194.910583,90.999847,35.118286,76.512169,218.866241,77.881027,217.418121,107.217522,181.08902,258.854218,214.021439
1045.984375,213.92482,298.395203,288.77594,124.335785,80.359451,87.402863,242.617523,140.781769,143.94165,56.047997,182.515823,281.099701,183.368118
1044.25,155.271149,349.648956,333.652405,138.915054,79.466995,-12.709264,117.859634,98.409195,44.546432,75.544998,185.400162,260.090088,237.807434
1042.515625,200.429688,150.109802,194.0504,81.411644,88.677711,146.695419,72.437836,44.52433,-21.6551,46.016392,119.105301,214.590561,221.600296
1040.78125,124.513786,148.136993,251.995102,93.105186,67.632988,62.484882,45.771568,3.63432,105.280098,40.993095,123.46814,278.642944,190.998703
1039.046875,149.489334,427.167938,317.167999,-29.204676,-3.816802,57.5662,83.953644,-32.914829,44.848755,-1.496433,145.130493,182.742264,218.052704
1037.310547,174.457016,237.98027,257.060638,40.125095,12.657588,-42.404781,-46.412876,60.200436,65.11084,-46.851887,161.036774,200.690659,151.47583
1035.574219,196.533279,177.097046,305.042511,5.72897,85.303658,49.219471,104.110023,84.145943,83.918823,83.504433,159.665115,204.234497,198.710129
1033.837891,117.811729,230.027908,70.845932,105.248878,94.576271,103.375305,110.581947,49.046997,65.277748,89.96843,136.707901,246.656586,146.583481
1032.101563,144.209625,200.927063,228.347656,72.285248,122.569946,84.09967,163.115234,113.288673,53.83744,71.950409,152.638229,204.133514,90.170372
1030.365234,186.426239,29.403822,178.584625,33.575226,160.637009,30.300598,71.706528,115.615425,66.862976,74.080894,129.713882,187.539169,115.824059
1028.626953,139.417236,112.700829,100.138428,127.257431,-71.795586,-17.701963,65.237671,30.175499,-15.082544,130.882034,83.792587,152.254608,118.4561
1026.888672,52.150146,78.044083,300.853027,61.216362,147.58699,-32.588638,-23.224388,39.715305,62.680542,86.952339,85.373466,163.022949,149.865417
1025.150391,65.595978,251.984253,97.388374,41.222374,-32.940083,76.225372,66.690521,76.575005,0.897046,-67.707054,115.727219,145.026428,90.661118
1023.412109,77.596809,151.253708,171.574402,-60.725662,-40.829155,-115.519859,50.162613,55.901386,-24.916739,-62.700718,118.756859,150.047836,28.615185
1021.673828,82.403175,161.303513,61.768356,-90.755829,14.548468,-39.786415,-6.608839,15.109812,-24.848763,-39.016773,75.792648,134.944901,65.795227
1019.933594,9.598648,250.460526,120.239555,-4.357478,75.671532,-91.98381,-71.972435,44.76355,-44.90284,-26.846735,50.107178,85.361885,-20.632545
1018.193359,40.282352,167.192734,89.642258,-53.071846,-31.339499,-17.702841,-38.160046,-26.181005,-24.720543,-23.312244,37.374035,132.076813,20.869499
1016.453125,37.908928,201.804733,1.646213,-18.448891,-44.915497,14.890313,44.481216,-35.323627,-47.650318,-9.731977,-14.13268,13.567773,-5.160084
1014.712891,18.299938,-159.963318,22.889925,-74.330559,-31.186556,61.837486,2.132075,8.676818,19.908127,2.397417,-13.90327,41.612682,72.238152
1012.972656,48.954697,182.077957,-273.167786,3.348435,-34.685104,25.486176,11.496197,19.627783,12.762362,-34.309139,61.001396,2.159353,92.169899
1011.230469,6.380443,56.025139,0.914471,106.831123,4.90553,-36.673698,48.138069,-138.82399,-71.904442,45.278568,-29.210297,57.478989,38.886337
1009.488281,25.539482,90.822586,98.3806,27.9811,-73.203407,105.010216,68.976234,-43.163963,91.763748,53.057762,39.941349,81.200172,55.960449
1007.746094,79.125816,46.724121,-71.050835,161.532578,198.858002,-48.963223,124.244156,69.668732,139.120895,42.169991,84.673775,114.957253,-3.020392
1006.003906,105.4272,256.616394,332.053589,135.774506,195.358109,188.789627,453.501465,130.800888,203.665985,240.733124,143.738358,200.347702,184.78508
1004.259766,247.893845,254.203568,198.621796,402.622223,543.282532,545.497986,617.671021,429.999817,304.037994,409.079712,205.654755,228.332397,287.889771
