﻿Sample,Droplet freezing temp,Fraction frozen,INP(L-1),INP upper error bar,INP lower error bar
C309_PC2,-20.8,0.236842105,4.99982112,3.931850847,2.749466963
C309_PC2,-21.48,0.263157895,5.648939133,3.969983504,2.913037941
C309_PC2,-21.5,0.289473684,6.321666551,4.336087891,3.318371578
C309_PC2,-21.82,0.315789474,7.019785825,4.511786276,3.387654902
C309_PC2,-21.93,0.342105263,7.745289213,5.033380141,3.800820401
C309_PC2,-22.43,0.368421053,8.500413048,5.317753304,4.041279421
C309_PC2,-22.55,0.394736842,9.287679316,5.307331376,4.30028569
C309_PC2,-22.69,0.421052632,10.10994647,5.67269081,4.556446437
C309_PC2,-23.15,0.447368421,10.97047211,6.09620838,4.847674951
C309_PC2,-23.37,0.473684211,11.87299087,6.319376662,5.023458752
C309_PC2,-23.47,0.5,12.82181244,6.849023018,5.308342403
C309_PC2,-23.5,0.526315789,13.82194602,7.047118331,5.579931725
C309_PC2,-23.61,0.552631579,14.87926037,7.262346431,6.011929422
C309_PC2,-23.83,0.578947368,16.00069252,7.934916407,6.226791607
C309_PC2,-24.28,0.605263158,17.19452384,8.196235877,6.726913658
C309_PC2,-24.62,0.631578947,18.47075157,8.721940678,7.155333285
C309_PC2,-25.18,0.657894737,19.84159827,9.691951431,7.371189203
C309_PC2,-25.32,0.684210526,21.32222549,9.862616368,8.031967548
C309_PC2,-25.47,0.710526316,22.93175891,10.46597295,8.700111014
C309_PC2,-25.61,0.736842105,24.69480331,11.4144216,8.863003745
C309_PC2,-25.64,0.763157895,26.64375846,12.39228116,9.766057629
C309_PC2,-25.82,0.789473684,28.82250496,13.78562981,10.48624523
C309_PC2,-26.15,0.815789474,31.29256402,15.22074523,11.27426975
C309_PC2,-26.19,0.842105263,34.14403793,16.40273803,12.07719051
C309_PC2,-26.41,0.868421053,37.51661575,18.74021189,13.42123295
C309_PC2,-26.65,0.894736842,41.6443174,21.57653774,15.19613185
C309_PC2,-27.07,0.921052632,46.96585037,24.80335269,17.51309289
C309_PC2,-27.15,0.947368421,54.46612984,33.92534048,20.689839
C309_PC2,-27.54,0.973684211,67.28794228,55.05914247,27.76378172
C309_PC3,-17.99,0.024390244,0.34247729,0.92477748,0.33295383
C309_PC3,-18.3,0.048780488,0.693625805,1.230661356,0.611210704
C309_PC3,-18.37,0.073170732,1.053896075,1.492480991,0.844034089
C309_PC3,-18.5,0.097560976,1.423774675,1.721534417,1.033548204
C309_PC3,-18.72,0.12195122,1.803788187,1.949139107,1.226946422
C309_PC3,-18.74,0.146341463,2.194507701,2.090324916,1.424559084
C309_PC3,-18.88,0.170731707,2.596553982,2.231745608,1.584221505
C309_PC3,-19.03,0.195121951,3.010603401,2.442729005,1.751968226
C309_PC3,-19.03,0.219512195,3.437394784,2.581135434,1.901022786
C309_PC3,-19.2,0.243902439,3.87773734,2.760349845,2.089584321
C309_PC3,-19.35,0.268292683,4.332519903,2.915195933,2.249182435
C309_PC3,-19.42,0.292682927,4.80272173,3.113488094,2.37903144
C309_PC3,-19.53,0.317073171,5.289425195,3.358058497,2.526165438
C309_PC3,-19.65,0.341463415,5.7938308,3.556457464,2.700264603
C309_PC3,-19.73,0.365853659,6.317275016,3.751051065,2.876450431
C309_PC3,-19.77,0.390243902,6.86125162,3.819173681,3.120677103
C309_PC3,-19.82,0.414634146,7.427437397,4.068864716,3.30537028
C309_PC3,-20.11,0.43902439,8.017723312,4.411999355,3.429078482
C309_PC3,-20.87,0.463414634,8.634252612,4.673584657,3.597659064
C309_PC3,-21.04,0.487804878,9.279467808,4.773571774,3.756819072
C309_PC3,-21.13,0.512195122,9.956169114,4.952573218,4.015344754
C309_PC3,-21.54,0.536585366,10.6675879,5.071838539,4.11946609
C309_PC3,-21.62,0.56097561,11.41748001,5.43535104,4.506352504
C309_PC3,-21.89,0.585365854,12.21024581,5.832836573,4.556477937
C309_PC3,-21.98,0.609756098,13.05108661,5.907958765,5.087970262
C309_PC3,-21.98,0.634146341,13.94621173,6.546167918,5.173175052
C309_PC3,-22.22,0.658536585,14.90311702,6.931518432,5.462069025
C309_PC3,-22.6,0.682926829,15.93096684,7.338870582,6.01458377
C309_PC3,-22.64,0.707317073,17.04112922,7.757757316,6.269822591
C309_PC3,-22.69,0.731707317,18.24794444,7.937497068,6.549362699
C309_PC3,-22.8,0.756097561,19.56986094,8.998748323,7.042287178
C309_PC3,-22.85,0.780487805,21.03117184,9.278126667,7.487049426
C309_PC3,-23.09,0.804878049,22.66477843,10.40949099,7.950113136
C309_PC3,-23.15,0.829268293,24.51680884,10.75146485,8.533262227
C309_PC3,-23.18,0.853658537,26.65482105,12.02346432,9.366896119
C309_PC3,-23.29,0.87804878,29.18355276,14.26003295,10.39609229
C309_PC3,-23.44,0.902439024,32.27847026,16.54222008,11.06545882
C309_PC3,-23.64,0.926829268,36.26851287,19.40577362,13.19939825
C309_PC3,-25.66,0.951219512,41.89216208,25.05561122,15.68882031
C309_PC3,-25.82,0.975609756,51.50585391,42.93922779,20.39715609
C310_PC1,-21.13,0.025,1.610547582,4.317497168,1.569021536
C310_PC1,-22.22,0.05,3.262932213,5.718371997,2.906812979
C310_PC1,-22.33,0.075,4.95938559,7.270700101,3.943315122
C310_PC1,-23.01,0.1,6.702322879,8.099120137,4.976735019
C310_PC1,-23.58,0.125,8.494363399,9.073565452,5.871637391
C310_PC1,-23.71,0.15,10.33835429,10.20585559,6.545636441
C310_PC1,-23.8,0.175,12.23739775,10.65525308,7.346445865
C310_PC1,-24.2,0.2,14.1948824,11.43467618,8.249236985
C310_PC1,-25.12,0.225,16.2145197,12.33395148,9.12506706
C310_PC1,-25.26,0.25,18.30038629,13.18574202,9.718771154
C310_PC1,-25.39,0.275,20.45697355,14.27161268,10.57198145
C310_PC1,-25.53,0.3,22.6892458,14.70071819,11.46529109
C310_PC1,-26.32,0.325,25.00270917,15.63504712,12.07115607
C310_PC1,-26.35,0.35,27.40349339,16.55135082,12.7949616
C310_PC1,-26.62,0.375,29.8984497,17.6371501,13.55429708
C310_PC1,-26.78,0.4,32.49526869,17.70755842,14.30311412
C310_PC1,-26.81,0.425,35.20262329,19.33768578,15.43358669
C310_PC1,-26.85,0.45,38.03034356,20.66432616,15.92159479
C310_PC1,-26.88,0.475,40.98963209,20.98702213,17.4296027
C310_PC1,-27.07,0.5,44.0933321,22.5919101,17.99775455
C310_PC1,-27.22,0.525,47.35626431,23.38424777,18.73243827
C310_PC1,-27.41,0.55,50.79565498,25.67360762,20.73050544
C310_PC1,-27.41,0.575,54.43168639,26.68068787,21.13582449
C310_PC1,-27.51,0.6,58.2882145,27.35083452,22.12237385
C310_PC1,-27.71,0.625,62.39371838,29.30231865,23.85266538
C310_PC1,-27.88,0.65,66.78257789,30.94260808,26.10528664
C310_PC1,-28.01,0.675,71.49682549,33.14174779,26.24071031
C310_PC1,-28.01,0.7,76.58860078,35.98312125,27.66562976
C310_PC1,-28.14,0.725,82.12367566,37.2949016,30.48089911
C310_PC1,-28.21,0.75,88.18666419,39.10108045,30.73796706
C310_PC1,-28.33,0.775,94.88898707,42.71493509,33.65930453
C310_PC1,-28.41,0.8,102.3815466,46.39242957,36.49416611
C310_PC1,-28.5,0.825,110.87591,53.04459796,39.63107869
C310_PC1,-28.84,0.85,120.6819329,56.60489774,42.89692735
C310_PC1,-28.94,0.875,132.2799963,64.07101092,46.93377038
C310_PC1,-29,0.9,146.4748787,73.13545426,51.0111839
C310_PC1,-29.18,0.925,164.775265,90.45287039,59.46190721
C310_PC1,-29.76,0.95,190.5682108,116.3669952,71.51360463
C310_PC1,-30.29,0.975,234.6615429,192.1733696,95.34355315
C310_PC2,-21.89,0.025,0.519233142,1.394471135,0.50676472
C310_PC2,-22.4,0.05,1.051954356,1.841806932,0.936243444
C310_PC2,-23.1,0.075,1.598883131,2.345387129,1.272037136
C310_PC2,-24.49,0.1,2.160798106,2.611059626,1.604439946
C310_PC2,-24.7,0.125,2.738543737,2.928335611,1.894968958
C310_PC2,-24.79,0.15,3.333037931,3.289980554,2.110064797
C310_PC2,-25.23,0.175,3.945280817,3.441394086,2.372727814
C310_PC2,-25.33,0.2,4.576364875,3.69068477,2.662544425
C310_PC2,-25.33,0.225,5.227486662,3.979430367,2.944114789
C310_PC2,-25.36,0.25,5.899960469,4.253465166,3.135087469
C310_PC2,-25.51,0.275,6.595234293,4.605997247,3.411984232
C310_PC2,-25.51,0.3,7.314908612,4.744676241,3.700437864
C310_PC2,-25.57,0.325,8.060758575,5.042756293,3.893298037
C310_PC2,-25.59,0.35,8.834760379,5.341874453,4.12951663
C310_PC2,-25.71,0.375,9.639122831,5.69016489,4.37293922
C310_PC2,-25.81,0.4,10.47632534,5.713522545,4.615044212
C310_PC2,-25.96,0.425,11.34916403,6.238849732,4.979283937
C310_PC2,-26.04,0.45,12.26080805,6.665210174,5.135457832
C310_PC2,-26.45,0.475,13.21486908,6.771990055,5.624099285
C310_PC2,-26.57,0.5,14.21548771,7.289697336,5.807308139
C310_PC2,-26.62,0.525,15.26744206,7.54442137,6.043615729
C310_PC2,-26.81,0.55,16.37628581,8.283113904,6.688313552
C310_PC2,-26.96,0.575,17.54852564,8.607464561,6.818634555
C310_PC2,-27.09,0.6,18.79185258,8.821184014,7.134902242
C310_PC2,-27.09,0.625,20.11544817,9.454179783,7.695888829
C310_PC2,-27.14,0.65,21.53039632,9.980439729,8.420177099
C310_PC2,-27.35,0.675,23.05024809,10.69013835,8.464152989
C310_PC2,-27.59,0.7,24.69181305,11.60579051,8.923114287
C310_PC2,-27.7,0.725,26.47629576,12.03178599,9.833506439
C310_PC2,-27.73,0.75,28.43097541,12.61225002,9.914685766
C310_PC2,-27.74,0.775,30.59177352,13.77741316,10.85658083
C310_PC2,-28.01,0.8,33.00734029,14.96544611,11.77242669
C310_PC2,-28.26,0.825,35.74588402,17.11193266,12.78479573
C310_PC2,-28.27,0.85,38.90730076,18.25979581,13.83783322
C310_PC2,-28.3,0.875,42.64646312,20.66884968,15.1404985
C310_PC2,-28.81,0.9,47.22282799,23.59417695,16.4566818
C310_PC2,-29,0.925,53.12278846,29.18064851,19.18277449
C310_PC2,-29.02,0.95,61.4383157,37.53852873,23.06938921
C310_PC2,-29.18,0.975,75.65380341,61.9956387,30.75808311
C310_PC3,-13.72,0.023255814,0.40058729,1.05122687,0.391174077
C310_PC3,-19.45,0.046511628,0.810828209,1.390434924,0.71939863
C310_PC3,-22.21,0.069767442,1.23119955,1.721308408,0.983667603
C310_PC3,-22.45,0.093023256,1.662214327,1.963985958,1.229648471
C310_PC3,-23.13,0.11627907,2.104425536,2.1776361,1.440009789
C310_PC3,-23.34,0.139534884,2.558430423,2.456685984,1.640368664
C310_PC3,-23.55,0.162790698,3.024875336,2.584123788,1.85344155
C310_PC3,-23.55,0.186046512,3.504461256,2.836126305,2.001800486
C310_PC3,-23.71,0.209302326,3.997950138,3.172685008,2.236379626
C310_PC3,-23.95,0.23255814,4.506172186,3.179321739,2.395912489
C310_PC3,-24.04,0.255813953,5.030034268,3.242707544,2.523842937
C310_PC3,-24.18,0.279069767,5.570529643,3.508094695,2.779852158
C310_PC3,-24.18,0.302325581,6.128749303,3.881986984,2.930324496
C310_PC3,-24.27,0.325581395,6.705895228,4.123025128,3.128828719
C310_PC3,-24.27,0.348837209,7.303295974,4.402988928,3.317364266
C310_PC3,-24.35,0.372093023,7.922425088,4.322899525,3.485836334
C310_PC3,-24.49,0.395348837,8.564923011,4.674242817,3.720134342
C310_PC3,-24.49,0.418604651,9.232623269,4.947655435,3.918943952
C310_PC3,-24.52,0.441860465,9.92758402,5.478250763,4.128902723
C310_PC3,-24.55,0.465116279,10.65212632,5.380781333,4.350539321
C310_PC3,-24.66,0.488372093,11.40888087,5.679603929,4.46516599
C310_PC3,-24.8,0.511627907,12.20084573,6.181480881,4.836254793
C310_PC3,-24.81,0.534883721,13.03145799,6.46488545,5.031449204
C310_PC3,-24.81,0.558139535,13.90468397,6.577975787,5.214010618
C310_PC3,-24.91,0.581395349,14.82513377,6.695763894,5.608878471
C310_PC3,-25.01,0.604651163,15.79820857,7.352515982,5.933501013
C310_PC3,-25.13,0.627906977,16.8302927,7.836577312,6.36844262
C310_PC3,-25.19,0.651162791,17.92900774,8.232022025,6.620854764
C310_PC3,-25.21,0.674418605,19.10355441,8.253800948,6.820407685
C310_PC3,-25.33,0.697674419,20.36518145,9.058614103,7.088236808
C310_PC3,-25.33,0.720930233,21.72784246,9.338366551,7.515504873
C310_PC3,-25.39,0.744186047,23.20913931,10.20656745,8.063757863
C310_PC3,-25.74,0.76744186,24.83171642,10.94605575,8.614096561
C310_PC3,-25.88,0.790697674,26.62539221,11.50648145,9.175698537
C310_PC3,-26.02,0.813953488,28.63055114,12.40044275,9.767559601
C310_PC3,-26.13,0.837209302,30.90381285,14.29446321,10.79608306
C310_PC3,-26.26,0.860465116,33.52810089,15.34821683,11.36620831
C310_PC3,-26.29,0.88372093,36.63197486,17.75125136,12.66412825
C310_PC3,-26.62,0.906976744,40.43080958,19.53492304,14.37797368
C310_PC3,-26.88,0.930232558,45.32835933,25.01148065,16.17451579
C310_PC3,-27.18,0.953488372,52.23106801,31.15930576,18.8044143
C310_PC3,-27.27,0.976744186,64.03132645,51.355277,24.90930728
C310_PC4,-19.67,0.024390244,0.432748205,1.169571519,0.421088667
C310_PC4,-20.48,0.048780488,0.876453217,1.569539121,0.779515101
C310_PC4,-20.61,0.073170732,1.331684314,1.890475921,1.069109847
C310_PC4,-20.72,0.097560976,1.799056328,2.182226725,1.310131527
C310_PC4,-20.8,0.12195122,2.279234635,2.468909536,1.554132135
C310_PC4,-20.82,0.146341463,2.772940856,2.643926949,1.801839572
C310_PC4,-21.04,0.170731707,3.280959378,2.81543292,1.99855636
C310_PC4,-21.08,0.195121951,3.804144852,3.083843927,2.211787129
C310_PC4,-21.11,0.219512195,4.343430843,3.256432496,2.398383399
C310_PC4,-21.37,0.243902439,4.899839857,3.486008825,2.638908034
C310_PC4,-21.79,0.268292683,5.474495006,3.682707103,2.841345939
C310_PC4,-21.84,0.292682927,6.068633661,3.937265152,3.008483509
C310_PC4,-22.12,0.317073171,6.683623493,4.240421694,3.189940478
C310_PC4,-22.21,0.341463415,7.320981435,4.496246741,3.413806026
C310_PC4,-22.5,0.365853659,7.982396226,4.73629549,3.631973804
C310_PC4,-22.54,0.390243902,8.669755377,4.826856533,3.944062752
C310_PC4,-22.64,0.414634146,9.385177644,5.136736344,4.172863153
C310_PC4,-22.64,0.43902439,10.13105241,5.572762278,4.331242521
C310_PC4,-22.65,0.463414634,10.91008786,5.908320813,4.548141412
C310_PC4,-22.73,0.487804878,11.72537029,6.028691938,4.744603397
C310_PC4,-22.89,0.512195122,12.58043802,6.255358542,5.07159006
C310_PC4,-22.92,0.536585366,13.47937412,6.4075336,5.204348912
C310_PC4,-22.96,0.56097561,14.42692444,6.867961078,5.694103908
C310_PC4,-23.09,0.585365854,15.42864919,7.371062107,5.758104387
C310_PC4,-23.18,0.609756098,16.49112065,7.46530575,6.429167021
C310_PC4,-23.28,0.634146341,17.62218482,8.268349729,6.534146553
C310_PC4,-23.36,0.658536585,18.8313133,8.759764569,6.902735553
C310_PC4,-24.12,0.682926829,20.13008604,9.273789379,7.600349735
C310_PC4,-24.14,0.707317073,21.53286745,9.801908158,7.921906126
C310_PC4,-24.48,0.731707317,23.05777767,10.02951684,8.275523498
C310_PC4,-24.62,0.756097561,24.72812783,11.37143822,8.899119157
C310_PC4,-24.77,0.780487805,26.57461425,11.72229318,9.459386746
C310_PC4,-24.77,0.804878049,28.63881046,13.15656761,10.04815711
C310_PC4,-24.86,0.829268293,30.97900311,13.5840286,10.78142185
C310_PC4,-25.39,0.853658537,33.68055726,15.1951324,11.83778842
C310_PC4,-25.45,0.87804878,36.87581764,18.01807453,13.13584383
C310_PC4,-25.73,0.902439024,40.78650027,20.89813305,13.97922586
C310_PC4,-25.77,0.926829268,45.82824707,24.52072249,16.67847868
C310_PC4,-26.05,0.951219512,52.93419008,31.65895206,19.82356789
C310_PC4,-26.23,0.975609756,65.08187989,54.26184358,25.77566831
C311_PC1,-20.35,0.023255814,1.002150656,2.628067175,0.977935193
C311_PC1,-21.09,0.046511628,2.028451831,3.484670242,1.802937306
C311_PC1,-21.35,0.069767442,3.080096319,4.310268208,2.463167656
C311_PC1,-21.5,0.093023256,4.158367528,4.921796136,3.081528699
C311_PC1,-24.61,0.11627907,5.264648891,5.454459946,3.606881663
C311_PC1,-24.94,0.139534884,6.400434542,6.141714961,4.100921661
C311_PC1,-24.98,0.162790698,7.56734145,6.477422872,4.645878322
C311_PC1,-25.38,0.186046512,8.767123263,7.106522198,5.015940075
C311_PC1,-25.48,0.209302326,10.00168616,7.93171252,5.590949065
C311_PC1,-25.48,0.23255814,11.27310708,7.9447796,5.987125001
C311_PC1,-25.98,0.255813953,12.58365472,8.109992226,6.312116133
C311_PC1,-25.98,0.279069767,13.93581394,8.779684029,6.957116532
C311_PC1,-26.19,0.302325581,15.33231406,9.708133844,7.328201391
C311_PC1,-26.54,0.325581395,16.77616208,10.31063512,7.824403264
C311_PC1,-26.69,0.348837209,18.27068167,11.0195353,8.302499334
C311_PC1,-26.95,0.372093023,19.81955919,10.81816523,8.723393451
C311_PC1,-26.97,0.395348837,21.42689854,11.70198874,9.31337371
C311_PC1,-27.07,0.418604651,23.09728666,12.3825396,9.807974571
C311_PC1,-27.29,0.441860465,24.83587246,13.70390221,10.32849382
C311_PC1,-27.49,0.465116279,26.64846251,13.46458427,10.88656084
C311_PC1,-27.52,0.488372093,28.54163809,14.20647644,11.16878504
C311_PC1,-27.75,0.511627907,30.5228994,15.46383578,12.09856527
C311_PC1,-27.81,0.534883721,32.60084507,16.17461747,12.5882766
C311_PC1,-27.86,0.558139535,34.78539764,16.4638689,13.05003089
C311_PC1,-28.14,0.581395349,37.0880902,16.75748197,14.03733485
C311_PC1,-28.24,0.604651163,39.52243491,18.39059694,14.84126329
C311_PC1,-28.27,0.627906977,42.10440347,19.60308407,15.93056651
C311_PC1,-28.61,0.651162791,44.8530628,20.59153306,16.56136844
C311_PC1,-28.63,0.674418605,47.79143041,20.65178782,17.06530279
C311_PC1,-28.67,0.697674419,50.94764728,22.66878136,17.73799928
C311_PC1,-28.73,0.720930233,54.35662121,23.36095747,18.80086723
C311_PC1,-28.77,0.744186047,58.06238684,25.53180984,20.17155457
C311_PC1,-28.87,0.76744186,62.12159381,27.38497718,21.55085293
C311_PC1,-28.88,0.790697674,66.60883894,28.79213859,22.95992786
C311_PC1,-29.09,0.813953488,71.62515222,31.02059763,24.43425144
C311_PC1,-29.29,0.837209302,77.31217916,35.76391426,27.01117091
C311_PC1,-29.33,0.860465116,83.87736995,38.40717267,28.44264775
C311_PC1,-29.33,0.88372093,91.64234256,44.40962803,31.68279313
C311_PC1,-29.52,0.906976744,101.145901,48.87354603,35.97160616
C311_PC1,-29.63,0.930232558,113.3981187,62.58389024,40.47197905
C311_PC1,-29.66,0.953488372,130.6666497,77.95493938,47.04523869
C311_PC1,-29.74,0.976744186,160.1873985,128.5004971,62.32774029
C311_PC2,-20.75,0.032258065,0.843793691,2.314185212,0.824106813
C311_PC2,-22.21,0.064516129,1.716195947,3.115914901,1.511029122
C311_PC2,-23.1,0.096774194,2.619214985,3.667211457,2.097865438
C311_PC2,-23.72,0.129032258,3.55507819,4.197420819,2.639131575
C311_PC2,-24.15,0.161290323,4.52626522,4.867701296,3.093705805
C311_PC2,-24.52,0.193548387,5.535547597,5.388822007,3.605712928
C311_PC2,-25.3,0.225806452,6.586036391,5.764844898,3.958492876
C311_PC2,-25.38,0.258064516,7.681240055,6.21714031,4.473784703
C311_PC2,-26.87,0.290322581,8.825135129,6.580077507,4.864658013
C311_PC2,-27.29,0.322580645,10.02225339,7.38750147,5.347945222
C311_PC2,-27.34,0.35483871,11.2777903,7.836642411,5.788247729
C311_PC2,-27.52,0.387096774,12.59774126,8.176130602,6.359786389
C311_PC2,-27.58,0.419354839,13.9890748,8.925791901,6.701619266
C311_PC2,-28.11,0.451612903,15.45995523,9.329155871,7.226415601
C311_PC2,-28.49,0.483870968,17.020033,9.795946537,7.763648933
C311_PC2,-28.75,0.516129032,18.6808287,10.88237969,8.173505174
C311_PC2,-28.75,0.548387097,20.45625,11.66960303,8.980874752
C311_PC2,-28.88,0.580645161,22.36330023,12.71750497,9.528276786
C311_PC2,-28.92,0.612903226,24.4230714,12.98414573,10.34108241
C311_PC2,-29.35,0.64516129,26.66217014,14.37631023,11.13766044
C311_PC2,-29.44,0.677419355,29.11482531,14.44089728,11.91587842
C311_PC2,-29.64,0.709677419,31.82610981,16.63928321,12.58895995
C311_PC2,-29.64,0.741935484,34.85706801,18.56928576,14.05231117
C311_PC2,-29.64,0.774193548,38.29328501,20.88455985,14.90799787
C311_PC2,-29.66,0.806451613,42.26010641,22.68514468,17.08914493
C311_PC2,-29.71,0.838709677,46.95186032,25.69774369,18.3826321
C311_PC2,-29.81,0.870967742,52.69410302,29.37273454,21.18457392
C311_PC2,-30.18,0.903225806,60.09714143,35.33098825,23.62430461
C311_PC2,-30.42,0.935483871,70.53113803,47.05904524,28.6987277
C311_PC2,-31.62,0.967741935,88.36817304,77.63857277,37.24972541
C311_PC3,-19.56,0.025641026,0.440860258,1.234131151,0.430488447
C311_PC3,-22.78,0.051282051,0.893478165,1.629842961,0.784919028
C311_PC3,-22.85,0.076923077,1.358498094,1.954778545,1.096761714
C311_PC3,-23.13,0.102564103,1.836618884,2.137069092,1.367857014
C311_PC3,-23.25,0.128205128,2.328600161,2.407999047,1.595377169
C311_PC3,-23.29,0.153846154,2.835269597,2.680775877,1.823134949
C311_PC3,-23.77,0.179487179,3.357531285,2.875295408,2.029671238
C311_PC3,-23.81,0.205128205,3.896375452,3.148893238,2.249622756
C311_PC3,-23.96,0.230769231,4.452889757,3.464809252,2.494656911
C311_PC3,-24.23,0.256410256,5.028272508,3.583987676,2.626443152
C311_PC3,-24.23,0.282051282,5.6238482,3.961909582,2.85354296
C311_PC3,-24.36,0.307692308,6.241085881,4.081690708,3.09744303
C311_PC3,-24.67,0.333333333,6.881620979,4.231534071,3.312415273
C311_PC3,-24.89,0.358974359,7.54728142,4.707320768,3.614108997
C311_PC3,-24.89,0.384615385,8.240119073,4.823586138,3.795330754
C311_PC3,-25.07,0.41025641,8.962447899,5.030229273,3.989174044
C311_PC3,-25.11,0.435897436,9.716890577,5.27444395,4.21007206
C311_PC3,-25.3,0.461538462,10.50643599,5.626716197,4.4942649
C311_PC3,-25.82,0.487179487,11.33451074,5.777424175,4.70355411
C311_PC3,-26.02,0.512820513,12.20506903,6.207749413,5.069996489
C311_PC3,-26.02,0.538461538,13.12270686,6.597147642,5.446572586
C311_PC3,-26.09,0.564102564,14.09280893,6.925370083,5.468110643
C311_PC3,-26.12,0.58974359,15.12174005,7.280374551,5.886919702
C311_PC3,-26.18,0.615384615,16.21709852,7.549594909,6.235057542
C311_PC3,-26.21,0.641025641,17.38805697,8.30123127,6.596011017
C311_PC3,-26.3,0.666666667,18.64582975,8.858983472,7.086815953
C311_PC3,-26.4,0.692307692,20.00432784,9.728005597,7.50860266
C311_PC3,-26.4,0.717948718,21.48109934,9.914803032,7.908420645
C311_PC3,-26.43,0.743589744,23.0987195,10.68356227,8.214332607
C311_PC3,-26.63,0.769230769,24.88691563,11.29567254,9.02336121
C311_PC3,-26.72,0.794871795,26.88594882,12.41518565,9.648212678
C311_PC3,-26.88,0.820512821,29.15226573,13.95203941,10.06524676
C311_PC3,-27.17,0.846153846,31.76853661,14.8546501,11.12732064
C311_PC3,-27.46,0.871794872,34.86292827,16.77420627,12.5342892
C311_PC3,-27.56,0.897435897,38.65015759,19.38014942,13.79275181
C311_PC3,-27.93,0.923076923,43.53274537,23.9116744,15.84753822
C311_PC3,-28.04,0.948717949,50.41436635,31.08565887,18.81651648
C311_PC3,-28.17,0.974358974,62.17857512,51.16565319,25.37866685
C311_PC4,-14.29,0.027027027,0.472233268,1.250488444,0.459770565
C311_PC4,-17.24,0.054054054,0.957770616,1.704627239,0.84957801
C311_PC4,-19.81,0.081081081,1.457383454,2.129148922,1.179159468
C311_PC4,-20.53,0.108108108,1.971912292,2.342014131,1.439718287
C311_PC4,-20.78,0.135135135,2.502275247,2.718893003,1.702252313
C311_PC4,-20.78,0.162162162,3.049477907,2.914562638,1.993856684
C311_PC4,-20.84,0.189189189,3.614624801,3.090632621,2.22887278
C311_PC4,-20.92,0.216216216,4.198932828,3.495576501,2.406539431
C311_PC4,-21.63,0.243243243,4.803747026,3.680926992,2.725567307
C311_PC4,-21.7,0.27027027,5.430559232,4.021563756,2.93016941
C311_PC4,-22.13,0.297297297,6.081030242,4.145490882,3.084952773
C311_PC4,-22.35,0.324324324,6.757016335,4.469379426,3.340794691
C311_PC4,-22.51,0.351351351,7.460601212,4.681148403,3.561217242
C311_PC4,-22.71,0.378378378,8.194134724,4.99983269,3.808682345
C311_PC4,-22.91,0.405405405,8.960280236,5.244700504,4.079919746
C311_PC4,-22.91,0.432432432,9.762072991,5.746153621,4.301835688
C311_PC4,-22.98,0.459459459,10.60299275,5.929824333,4.524573936
C311_PC4,-23.26,0.486486486,11.48705504,6.393791347,4.980438232
C311_PC4,-23.38,0.513513514,12.41892718,6.640869629,5.175591868
C311_PC4,-23.44,0.540540541,13.40407736,7.304008977,5.574232183
C311_PC4,-23.67,0.567567568,14.44896916,7.517171949,5.857541623
C311_PC4,-23.88,0.594594595,15.56131871,7.631963529,6.136215586
C311_PC4,-23.88,0.621621622,16.75044093,8.089226734,6.412762816
C311_PC4,-24.24,0.648648649,18.02772415,8.575984463,6.95859731
C311_PC4,-24.44,0.675675676,19.40729512,9.084880594,7.382122704
C311_PC4,-24.5,0.702702703,20.90697414,10.18738561,8.091153945
C311_PC4,-24.65,0.72972973,22.54968665,10.90936134,8.356007413
C311_PC4,-24.68,0.756756757,24.36562108,11.47516775,8.724337739
C311_PC4,-24.74,0.783783784,26.39566306,12.54290706,9.562790509
C311_PC4,-25.13,0.810810811,28.69713484,13.61209061,10.58010539
C311_PC4,-25.15,0.837837838,31.35398903,15.06274904,11.38327966
C311_PC4,-25.86,0.864864865,34.49638056,16.91846512,12.47674457
C311_PC4,-26,0.891891892,38.34235697,19.71800444,14.06048217
C311_PC4,-26.6,0.918918919,43.30068294,23.54619689,15.86265437
C311_PC4,-26.62,0.945945946,50.28905088,31.65870222,18.97292711
C311_PC4,-26.82,0.972972973,62.23574479,51.20353348,25.76701757
C312_PC1,-21.89,0.024390244,1.267587915,3.454315883,1.243680482
C312_PC1,-21.98,0.048780488,2.56727005,4.583767659,2.27653842
C312_PC1,-22.46,0.073170732,3.900713911,5.543500822,3.134983761
C312_PC1,-22.74,0.097560976,5.269720434,6.389074912,3.83577397
C312_PC1,-23.94,0.12195122,6.676238616,7.222643247,4.546518131
C312_PC1,-24.27,0.146341463,8.122382198,7.750428457,5.281926831
C312_PC1,-24.29,0.170731707,9.610448772,8.248875112,5.855526409
C312_PC1,-24.64,0.195121951,11.14294175,9.040531932,6.484028583
C312_PC1,-24.64,0.219512195,12.72259568,9.544198467,7.029363326
C312_PC1,-24.64,0.243902439,14.35240566,10.20902584,7.728230672
C312_PC1,-24.68,0.268292683,16.03566145,10.79228425,8.326649983
C312_PC1,-24.91,0.292682927,17.77598751,11.52639238,8.807372644
C312_PC1,-25,0.317073171,19.57738997,12.42291206,9.345379513
C312_PC1,-25.12,0.341463415,21.44431215,13.16933472,9.998907268
C312_PC1,-25.15,0.365853659,23.38170065,13.87651486,10.64104606
C312_PC1,-25.23,0.390243902,25.39508428,14.13539647,11.55014455
C312_PC1,-25.65,0.414634146,27.49066922,15.04877556,12.22497649
