RandomNumberSeed,Mutation strength mu, BirthDeathRate, L, HalfAndHalf initial condition, t, <offer>, <accept>, <wealth>, offer SD, accept SD, wealth SD, offer skewness,offer kurtosis
5,0.404145188,10,128, false,854.1385,0.51189226,0.47644764,0.11302711,0.37691343,0.37902588,0.3315009,-0.04723508,-1.4682779
5,0.404145188,10,128, false,1096.6793,0.5004398,0.47541758,0.11577183,0.37773556,0.379448,0.33196267,-0.00742124,-1.4749786
5,0.404145188,10,128, false,1408.2032,0.50653285,0.48318705,0.10913715,0.37621266,0.37910822,0.31975302,-0.027140932,-1.466644
5,0.404145188,10,128, false,1808.1056,0.5026902,0.46772116,0.11179492,0.377056,0.3794619,0.3300188,-0.013330043,-1.4753354
5,0.404145188,10,128, false,2321.614,0.50720286,0.47649664,0.107771486,0.3756009,0.37855294,0.31883958,-0.026340421,-1.4623463
5,0.404145188,10,128, false,2981.0574,0.49694058,0.47375825,0.115793265,0.37691435,0.37691942,0.33819854,0.013429221,-1.4680743
5,0.404145188,10,128, false,3827.6833,0.50476944,0.4849324,0.11036076,0.37615064,0.379742,0.32427612,-0.024673112,-1.4671483
5,0.404145188,10,128, false,4000.0515,0.51302314,0.47965965,0.1123649,0.3755335,0.37780747,0.3308912,-0.054559305,-1.4592348
5,0.577350269,10,128, false,0.1,0.50973916,0.49715978,0.04396769,0.36653396,0.36860043,0.1797217,-0.033373006,-1.4596671
5,0.577350269,10,128, false,0.2,0.5095879,0.49274012,0.06871288,0.3904356,0.39475587,0.2387333,-0.03799097,-1.5633078
5,0.577350269,10,128, false,0.3,0.5053998,0.49464414,0.08260777,0.39958742,0.40110442,0.27058282,-0.020278737,-1.6078429
5,0.577350269,10,128, false,0.4,0.50448334,0.4954699,0.096818626,0.40308174,0.40421855,0.29883835,-0.018733108,-1.6231593
5,0.577350269,10,128, false,0.5,0.5005575,0.49687696,0.10102032,0.40575156,0.40599892,0.30764794,-0.005788124,-1.6402538
5,0.577350269,10,128, false,0.70000005,0.49879822,0.48712692,0.10796223,0.40374345,0.4082142,0.32315648,0.001252979,-1.6282785
5,0.577350269,10,128, false,0.8000001,0.5037933,0.48690066,0.11446202,0.4080247,0.40771246,0.33330038,-0.015542366,-1.6510763
5,0.577350269,10,128, false,1.3000002,0.5042777,0.4930779,0.11240373,0.40441725,0.4081745,0.33580944,-0.017420745,-1.6334945
5,0.577350269,10,128, false,1.7000003,0.49981117,0.48089695,0.11434144,0.40785632,0.40915745,0.34025654,-0.002118917,-1.6487446
5,0.577350269,10,128, false,2.2,0.49967277,0.48679274,0.116649404,0.4069786,0.40806916,0.3428759,-0.001029931,-1.6439097
5,0.577350269,10,128, false,2.7999995,0.4994467,0.47758338,0.115288645,0.40617797,0.4073495,0.34275538,-0.001488567,-1.6406944
5,0.577350269,10,128, false,3.4999988,0.49600476,0.48419896,0.114341125,0.4053317,0.40590054,0.33590883,0.012027433,-1.634231
5,0.577350269,10,128, false,4.499998,0.5034695,0.4841328,0.11809531,0.4064238,0.40616852,0.34647754,-0.01389237,-1.64206
5,0.577350269,10,128, false,5.799997,0.49738175,0.4925091,0.112393886,0.40768135,0.407697,0.33964783,0.009811468,-1.6484855
5,0.577350269,10,128, false,7.3999953,0.50138444,0.4853222,0.11448091,0.40531424,0.40909678,0.33704248,-0.013992371,-1.634092
5,0.577350269,10,128, false,9.5,0.49580142,0.47987014,0.11509906,0.40604743,0.4076662,0.34113687,0.013616924,-1.6383886
5,0.577350269,10,128, false,12.20001,0.49430183,0.4847093,0.11533831,0.40627128,0.4073552,0.33218884,0.018200485,-1.6400576
5,0.577350269,10,128, false,15.700024,0.5021541,0.4846943,0.113388784,0.40543815,0.40937126,0.33625993,-0.006833749,-1.6394247
5,0.577350269,10,128, false,20.10004,0.5012192,0.48525113,0.11466373,0.40740258,0.4088693,0.33685863,-0.010723606,-1.6450995
5,0.577350269,10,128, false,25.800062,0.5050303,0.48922646,0.11454007,0.40554836,0.40785605,0.33541626,-0.021054918,-1.6385385
5,0.577350269,10,128, false,33.200066,0.5031008,0.4768731,0.11321658,0.4068429,0.4074417,0.33169943,-0.01559813,-1.6435175
5,0.577350269,10,128, false,42.599922,0.49495843,0.48840448,0.116552375,0.40848058,0.40781853,0.3369841,0.016005928,-1.6546795
5,0.577350269,10,128, false,54.59974,0.49027207,0.48593274,0.11141361,0.40726796,0.4069242,0.3314516,0.03353605,-1.6435559
5,0.577350269,10,128, false,70.1995,0.5013919,0.48729247,0.112793356,0.40552565,0.40899223,0.3314687,-0.011235054,-1.636909
5,0.577350269,10,128, false,90.0992,0.5025885,0.48974636,0.11549982,0.40763894,0.40737942,0.3387129,-0.015338394,-1.6485775
5,0.577350269,10,128, false,115.59881,0.50377464,0.47932225,0.11864645,0.4054734,0.4083683,0.34625435,-0.014880655,-1.6380473
5,0.577350269,10,128, false,148.49986,0.49041852,0.4845195,0.11357486,0.40721023,0.41003042,0.33530253,0.03178233,-1.6462516
5,0.577350269,10,128, false,190.60243,0.4938416,0.4942068,0.11266479,0.4067498,0.40858242,0.33405647,0.021238022,-1.6469555
5,0.577350269,10,128, false,244.70573,0.5012587,0.48484007,0.110388115,0.4067557,0.40865436,0.32976067,-0.013403191,-1.6413765
5,0.577350269,10,128, false,314.20996,0.5043909,0.48142844,0.11576344,0.4077034,0.40789637,0.33909383,-0.018810347,-1.6508483
5,0.577350269,10,128, false,403.5154,0.4968759,0.491465,0.11116942,0.40651828,0.4095058,0.3291268,0.012923525,-1.6401372
5,0.577350269,10,128, false,518.02057,0.4997399,0.4784751,0.11788051,0.4067745,0.4089733,0.3470424,-9.26E-04,-1.642577
5,0.577350269,10,128, false,665.18463,0.49614334,0.48072916,0.11045499,0.4050618,0.40678653,0.3298191,0.009440394,-1.6356188
5,0.577350269,10,128, false,854.1385,0.50583756,0.48353347,0.11607173,0.40606305,0.40845734,0.34383178,-0.021791307,-1.638208
5,0.577350269,10,128, false,1096.6793,0.4973376,0.48002896,0.11708064,0.4056628,0.40832546,0.3444048,0.007390954,-1.6380719
5,0.577350269,10,128, false,1408.2032,0.50044554,0.48850363,0.11266175,0.40676808,0.40914497,0.3340754,-0.003313712,-1.6435051
5,0.577350269,10,128, false,1808.1056,0.49790946,0.47779045,0.11429698,0.40625837,0.40987483,0.34238732,0.005081988,-1.643328
5,0.577350269,10,128, false,2321.614,0.5007376,0.4859356,0.11070805,0.40486905,0.4078603,0.33287737,-0.004649863,-1.6332494
5,0.577350269,10,128, false,2981.0574,0.49456912,0.48560032,0.11839748,0.40608847,0.40735692,0.3494521,0.019635092,-1.6402259
5,0.577350269,10,128, false,3827.6833,0.49920705,0.49193963,0.112975135,0.40572265,0.40838036,0.33827296,5.34E-04,-1.6391505
5,0.577350269,10,128, false,4000.0515,0.50469226,0.48739016,0.114145845,0.40595964,0.40759215,0.34102422,-0.023680199,-1.6398749
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
