cm-1,Sphere,Plate (100),Needle [001],Ellipsoid [001],AP
1753.8,0.696016903,0.688096547,0.602508159,,
1754,0.69518432,0.687277112,0.601839535,,
1754.2,0.694353457,0.68645937,0.601172207,,
1754.4,0.69352431,0.685643316,0.600506173,,
1754.6,0.692696873,0.684828945,0.599841428,,
1754.8,0.691871141,0.684016253,0.59917797,,
1755,0.69104711,0.683205234,0.598515795,,
1755.2,0.690224775,0.682395884,0.597854898,,
1755.4,0.689404131,0.681588198,0.597195278,,
1755.6,0.688585173,0.680782172,0.596536931,,
1755.8,0.687767897,0.679977799,0.595879852,,
1756,0.686952297,0.679175077,0.59522404,,
1756.2,0.686138369,0.678374,0.594569489,,
1756.4,0.685326108,0.677574564,0.593916198,,
1756.6,0.684515509,0.676776763,0.593264162,,
1756.8,0.683706569,0.675980593,0.592613379,,
1757,0.682899281,0.67518605,0.591963844,,
1757.2,0.682093641,0.674393129,0.591315555,,
1757.4,0.681289646,0.673601825,0.590668508,,
1757.6,0.680487289,0.672812134,0.5900227,,
1757.8,0.679686566,0.672024051,0.589378128,,
1758,0.678887474,0.671237572,0.588734788,,
1758.2,0.678090006,0.670452691,0.588092677,,
1758.4,0.67729416,0.669669406,0.587451792,,
1758.6,0.676499929,0.66888771,0.58681213,,
1758.8,0.67570731,0.6681076,0.586173687,,
1759,0.674916298,0.667329071,0.58553646,,
1759.2,0.674126888,0.666552119,0.584900446,,
1759.4,0.673339076,0.665776739,0.584265642,,
1759.6,0.672552858,0.665002927,0.583632044,,
1759.8,0.671768229,0.664230678,0.582999649,,
1760,0.670985185,0.663459989,0.582368455,,
1760.2,0.67020372,0.662690854,0.581738458,,
1760.4,0.669423832,0.661923269,0.581109654,,
1760.6,0.668645515,0.66115723,0.580482041,,
1760.8,0.667868765,0.660392733,0.579855615,,
1761,0.667093577,0.659629773,0.579230374,,
1761.2,0.666319948,0.658868346,0.578606314,,
1761.4,0.665547872,0.658108448,0.577983433,,
1761.6,0.664777346,0.657350075,0.577361726,,
1761.8,0.664008366,0.656593221,0.576741192,,
1762,0.663240926,0.655837884,0.576121826,,
1762.2,0.662475024,0.655084058,0.575503626,,
1762.4,0.661710653,0.65433174,0.574886589,,
1762.6,0.660947811,0.653580926,0.574270712,,
1762.8,0.660186493,0.65283161,0.573655991,,
1763,0.659426694,0.65208379,0.573042425,,
1763.2,0.658668412,0.65133746,0.572430009,,
1763.4,0.65791164,0.650592617,0.57181874,,
1763.6,0.657156376,0.649849257,0.571208617,,
1763.8,0.656402614,0.649107376,0.570599635,,
1764,0.655650352,0.648366968,0.569991791,,
1764.2,0.654899584,0.647628032,0.569385084,,
1764.4,0.654150307,0.646890561,0.56877951,,
1764.6,0.653402517,0.646154553,0.568175065,,
1764.8,0.652656209,0.645420003,0.567571747,,
1765,0.651911379,0.644686907,0.566969554,,
1765.2,0.651168024,0.643955262,0.566368481,,
1765.4,0.650426139,0.643225062,0.565768527,,
1765.6,0.64968572,0.642496305,0.565169688,,
1765.8,0.648946764,0.641768987,0.564571961,,
1766,0.648209265,0.641043102,0.563975344,,
1766.2,0.647473221,0.640318648,0.563379834,,
1766.4,0.646738627,0.639595621,0.562785428,,
1766.6,0.64600548,0.638874016,0.562192122,,
1766.8,0.645273775,0.63815383,0.561599915,,
1767,0.644543508,0.637435058,0.561008803,,
1767.2,0.643814676,0.636717698,0.560418784,,
1767.4,0.643087274,0.636001744,0.559829854,,
1767.6,0.642361299,0.635287194,0.559242011,,
1767.8,0.641636747,0.634574043,0.558655252,,
1768,0.640913614,0.633862288,0.558069575,,
1768.2,0.640191895,0.633151925,0.557484976,,
1768.4,0.639471589,0.63244295,0.556901453,,
1768.6,0.638752689,0.631735359,0.556319003,,
1768.8,0.638035193,0.631029148,0.555737623,,
1769,0.637319097,0.630324314,0.555157311,,
1769.2,0.636604397,0.629620853,0.554578063,,
1769.4,0.63589109,0.628918762,0.553999878,,
1769.6,0.63517917,0.628218036,0.553422752,,
1769.8,0.634468636,0.627518672,0.552846682,,
1770,0.633759482,0.626820666,0.552271667,,
1770.2,0.633051706,0.626124015,0.551697703,,
1770.4,0.632345303,0.625428714,0.551124787,,
1770.6,0.631640271,0.624734761,0.550552917,,
1770.8,0.630936604,0.624042151,0.549982091,,
1771,0.6302343,0.623350881,0.549412305,,
1771.2,0.629533355,0.622660948,0.548843558,,
1771.4,0.628833765,0.621972347,0.548275845,,
1771.6,0.628135526,0.621285076,0.547709166,,
1771.8,0.627438636,0.62059913,0.547143516,,
1772,0.626743089,0.619914506,0.546578894,,
1772.2,0.626048884,0.619231201,0.546015297,,
1772.4,0.625356015,0.61854921,0.545452722,,
1772.6,0.624664481,0.617868531,0.544891167,,
1772.8,0.623974276,0.61718916,0.544330629,,
1773,0.623285398,0.616511094,0.543771105,,
1773.2,0.622597842,0.615834328,0.543212594,,
1773.4,0.621911606,0.61515886,0.542655092,,
1773.6,0.621226686,0.614484685,0.542098597,,
1773.8,0.620543078,0.613811802,0.541543106,,
1774,0.619860779,0.613140205,0.540988617,,
1774.2,0.619179786,0.612469892,0.540435128,,
1774.4,0.618500094,0.61180086,0.539882635,,
1774.6,0.617821701,0.611133104,0.539331137,,
1774.8,0.617144603,0.610466621,0.53878063,,
1775,0.616468797,0.609801409,0.538231113,,
1775.2,0.615794278,0.609137463,0.537682583,,
1775.4,0.615121045,0.608474781,0.537135037,,
1775.6,0.614449093,0.607813359,0.536588473,,
1775.8,0.613778419,0.607153193,0.536042888,,
1776,0.613109019,0.606494281,0.535498281,,
1776.2,0.612440891,0.605836618,0.534954648,,
1776.4,0.611774031,0.605180203,0.534411987,,
1776.6,0.611108435,0.604525031,0.533870296,,
1776.8,0.6104441,0.603871098,0.533329572,,
1777,0.609781023,0.603218403,0.532789814,,
1777.2,0.609119201,0.602566942,0.532251017,,
1777.4,0.60845863,0.60191671,0.531713181,,
1777.6,0.607799307,0.601267706,0.531176303,,
1777.8,0.607141229,0.600619926,0.530640379,,
1778,0.606484393,0.599973366,0.530105409,,
1778.2,0.605828794,0.599328024,0.52957139,,
1778.4,0.605174431,0.598683896,0.529038318,,
1778.6,0.604521299,0.598040979,0.528506193,,
1778.8,0.603869396,0.59739927,0.527975011,,
1779,0.603218718,0.596758766,0.52744477,,
1779.2,0.602569262,0.596119463,0.526915468,,
1779.4,0.601921025,0.595481359,0.526387103,,
1779.6,0.601274004,0.59484445,0.525859672,,
1779.8,0.600628195,0.594208733,0.525333173,,
1780,0.599983596,0.593574206,0.524807604,,
1780.2,0.599340203,0.592940864,0.524282962,,
1780.4,0.598698013,0.592308705,0.523759245,,
1780.6,0.598057023,0.591677726,0.52323645,,
1780.8,0.59741723,0.591047924,0.522714577,,
1781,0.596778631,0.590419295,0.522193621,,
1781.2,0.596141222,0.589791837,0.521673582,,
1781.4,0.595505001,0.589165547,0.521154457,,
1781.6,0.594869964,0.588540421,0.520636243,,
1781.8,0.594236109,0.587916457,0.520118938,,
1782,0.593603433,0.587293651,0.51960254,,
1782.2,0.592971931,0.586672001,0.519087047,,
1782.4,0.592341602,0.586051503,0.518572457,,
1782.6,0.591712442,0.585432155,0.518058767,,
1782.8,0.591084449,0.584813953,0.517545976,,
1783,0.590457619,0.584196895,0.51703408,,
1783.2,0.589831949,0.583580978,0.516523078,,
1783.4,0.589207436,0.582966198,0.516012968,,
1783.6,0.588584077,0.582352553,0.515503748,,
1783.8,0.58796187,0.58174004,0.514995414,,
1784,0.587340811,0.581128656,0.514487966,,
1784.2,0.586720898,0.580518398,0.513981401,,
1784.4,0.586102127,0.579909263,0.513475717,,
1784.6,0.585484496,0.579301249,0.512970911,,
1784.8,0.584868001,0.578694352,0.512466982,,
1785,0.58425264,0.578088569,0.511963928,,
1785.2,0.58363841,0.577483898,0.511461746,,
1785.4,0.583025307,0.576880336,0.510960434,,
1785.6,0.58241333,0.57627788,0.51045999,,
1785.8,0.581802475,0.575676527,0.509960412,,
1786,0.581192739,0.575076274,0.509461699,,
1786.2,0.58058412,0.574477119,0.508963846,,
1786.4,0.579976614,0.573879058,0.508466854,,
1786.6,0.579370219,0.57328209,0.50797072,,
1786.8,0.578764932,0.572686211,0.507475441,,
1787,0.57816075,0.572091418,0.506981015,,
1787.2,0.577557671,0.571497708,0.506487441,,
1787.4,0.576955691,0.57090508,0.505994717,,
1787.6,0.576354807,0.570313529,0.50550284,,
1787.8,0.575755018,0.569723054,0.505011808,,
1788,0.57515632,0.569133652,0.50452162,,
1788.2,0.57455871,0.568545319,0.504032272,,
1788.4,0.573962186,0.567958054,0.503543765,,
1788.6,0.573366745,0.567371853,0.503056094,,
1788.8,0.572772384,0.566786714,0.502569259,,
1789,0.5721791,0.566202634,0.502083257,,
1789.2,0.571586891,0.565619611,0.501598086,,
1789.4,0.570995754,0.565037641,0.501113745,,
1789.6,0.570405687,0.564456723,0.500630231,,
1789.8,0.569816686,0.563876853,0.500147542,,
1790,0.569228749,0.563298028,0.499665676,,
1790.2,0.568641873,0.562720247,0.499184632,,
1790.4,0.568056056,0.562143507,0.498704408,,
1790.6,0.567471295,0.561567804,0.498225,,
1790.8,0.566887587,0.560993137,0.497746409,,
1791,0.566304929,0.560419502,0.497268631,,
1791.2,0.56572332,0.559846898,0.496791665,,
1791.4,0.565142756,0.559275321,0.496315508,,
1791.6,0.564563235,0.558704769,0.495840159,,
1791.8,0.563984754,0.558135239,0.495365616,,
1792,0.56340731,0.55756673,0.494891877,,
1792.2,0.562830902,0.556999237,0.49441894,,
1792.4,0.562255525,0.55643276,0.493946804,,
1792.6,0.561681179,0.555867294,0.493475465,,
1792.8,0.56110786,0.555302838,0.493004923,,
1793,0.560535565,0.55473939,0.492535176,,
1793.2,0.559964293,0.554176946,0.492066221,,
1793.4,0.55939404,0.553615504,0.491598057,,
1793.6,0.558824804,0.553055062,0.491130681,,
1793.8,0.558256583,0.552495617,0.490664093,,
1794,0.557689374,0.551937167,0.49019829,,
1794.2,0.557123174,0.551379709,0.48973327,,
1794.4,0.556557981,0.55082324,0.489269032,,
1794.6,0.555993793,0.550267759,0.488805573,,
1794.8,0.555430606,0.549713263,0.488342893,,
1795,0.554868419,0.549159749,0.487880988,,
1795.2,0.55430723,0.548607215,0.487419857,,
1795.4,0.553747034,0.548055659,0.486959499,,
1795.6,0.553187831,0.547505078,0.486499911,,
1795.8,0.552629617,0.546955469,0.486041092,,
1796,0.552072391,0.546406831,0.48558304,,
1796.2,0.55151615,0.545859161,0.485125753,,
1796.4,0.55096089,0.545312456,0.48466923,,
1796.6,0.550406611,0.544766714,0.484213467,,
1796.8,0.549853309,0.544221933,0.483758465,,
1797,0.549300983,0.543678111,0.483304221,,
1797.2,0.548749629,0.543135245,0.482850733,,
1797.4,0.548199245,0.542593332,0.482397999,,
1797.6,0.54764983,0.54205237,0.481946018,,
1797.8,0.54710138,0.541512358,0.481494789,,
1798,0.546553893,0.540973292,0.481044308,,
1798.2,0.546007367,0.540435171,0.480594575,,
1798.4,0.5454618,0.539897992,0.480145587,,
1798.6,0.544917188,0.539361752,0.479697344,,
1798.8,0.544373531,0.53882645,0.479249843,,
1799,0.543830825,0.538292083,0.478803082,,
1799.2,0.543289068,0.537758649,0.47835706,,
1799.4,0.542748258,0.537226145,0.477911776,,
1799.6,0.542208393,0.53669457,0.477467226,,
1799.8,0.541669469,0.536163921,0.477023411,,
1800,0.541131486,0.535634196,0.476580327,,
1800.2,0.54059444,0.535105392,0.476137974,,
1800.4,0.54005833,0.534577507,0.475696349,,
1800.6,0.539523153,0.53405054,0.475255452,,
1800.8,0.538988907,0.533524487,0.47481528,,
1801,0.538455589,0.532999347,0.474375831,,
1801.2,0.537923198,0.532475117,0.473937104,,
1801.4,0.53739173,0.531951796,0.473499098,,
1801.6,0.536861185,0.53142938,0.47306181,,
1801.8,0.536331559,0.530907868,0.472625239,,
1802,0.53580285,0.530387258,0.472189383,,
1802.2,0.535275057,0.529867547,0.471754241,,
1802.4,0.534748177,0.529348734,0.471319811,,
1802.6,0.534222207,0.528830815,0.470886092,,
1802.8,0.533697146,0.52831379,0.470453081,,
1803,0.533172991,0.527797655,0.470020778,,
1803.2,0.532649741,0.527282409,0.46958918,,
1803.4,0.532127392,0.526768049,0.469158286,,
1803.6,0.531605943,0.526254574,0.468728094,,
1803.8,0.531085392,0.52574198,0.468298603,,
1804,0.530565737,0.525230267,0.467869811,,
1804.2,0.530046974,0.524719432,0.467441716,,
1804.4,0.529529103,0.524209472,0.467014318,,
1804.6,0.529012121,0.523700387,0.466587614,,
1804.8,0.528496026,0.523192173,0.466161602,,
1805,0.527980816,0.522684828,0.465736282,,
1805.2,0.527466489,0.522178351,0.465311651,,
1805.4,0.526953042,0.521672739,0.464887709,,
1805.6,0.526440473,0.521167991,0.464464452,,
1805.8,0.525928781,0.520664104,0.464041881,,
1806,0.525417963,0.520161076,0.463619993,,
1806.2,0.524908018,0.519658905,0.463198787,,
1806.4,0.524398942,0.51915759,0.462778261,,
1806.6,0.523890735,0.518657127,0.462358414,,
1806.8,0.523383393,0.518157515,0.461939244,,
1807,0.522876916,0.517658753,0.461520749,,
1807.2,0.5223713,0.517160837,0.461102929,,
1807.4,0.521866544,0.516663766,0.460685781,,
1807.6,0.521362646,0.516167539,0.460269305,,
1807.8,0.520859604,0.515672152,0.459853498,,
1808,0.520357415,0.515177604,0.459438359,,
1808.2,0.519856078,0.514683893,0.459023886,,
1808.4,0.51935559,0.514191017,0.458610079,,
1808.6,0.518855951,0.513698974,0.458196935,,
1808.8,0.518357156,0.513207762,0.457784453,,
1809,0.517859206,0.512717379,0.457372632,,
1809.2,0.517362097,0.512227824,0.456961469,,
1809.4,0.516865828,0.511739093,0.456550965,,
1809.6,0.516370396,0.511251185,0.456141116,,
1809.8,0.5158758,0.510764099,0.455731922,,
1810,0.515382038,0.510277832,0.455323382,,
1810.2,0.514889108,0.509792383,0.454915493,,
1810.4,0.514397007,0.509307748,0.454508254,,
1810.6,0.513905735,0.508823928,0.454101664,,
1810.8,0.513415288,0.508340919,0.453695721,,
1811,0.512925665,0.507858719,0.453290424,,
1811.2,0.512436864,0.507377328,0.452885772,,
1811.4,0.511948883,0.506896742,0.452481763,,
1811.6,0.511461721,0.506416961,0.452078395,,
1811.8,0.510975374,0.505937981,0.451675668,,
1812,0.510489842,0.505459802,0.451273579,,
1812.2,0.510005122,0.504982421,0.450872127,,
1812.4,0.509521213,0.504505836,0.450471312,,
1812.6,0.509038113,0.504030046,0.45007113,,
1812.8,0.508555819,0.503555049,0.449671582,,
1813,0.50807433,0.503080843,0.449272666,,
1813.2,0.507593644,0.502607426,0.448874379,,
1813.4,0.50711376,0.502134796,0.448476722,,
1813.6,0.506634674,0.501662952,0.448079692,,
1813.8,0.506156386,0.501191891,0.447683288,,
1814,0.505678893,0.500721612,0.447287509,,
1814.2,0.505202194,0.500252112,0.446892353,,
1814.4,0.504726287,0.499783391,0.446497819,,
1814.6,0.50425117,0.499315446,0.446103905,,
1814.8,0.503776841,0.498848276,0.445710611,,
1815,0.503303298,0.498381878,0.445317934,,
1815.2,0.50283054,0.497916251,0.444925874,,
1815.4,0.502358564,0.497451394,0.444534429,,
1815.6,0.501887369,0.496987303,0.444143597,,
1815.8,0.501416954,0.496523978,0.443753378,,
1816,0.500947315,0.496061417,0.44336377,,
1816.2,0.500478452,0.495599618,0.442974772,,
1816.4,0.500010363,0.495138579,0.442586382,,
1816.6,0.499543045,0.494678299,0.442198599,,
1816.8,0.499076498,0.494218775,0.441811421,,
1817,0.498610719,0.493760006,0.441424848,,
1817.2,0.498145706,0.493301991,0.441038878,,
1817.4,0.497681459,0.492844727,0.44065351,,
1817.6,0.497217974,0.492388213,0.440268742,,
1817.8,0.49675525,0.491932447,0.439884573,,
1818,0.496293287,0.491477427,0.439501001,,
1818.2,0.49583208,0.491023152,0.439118026,,
1818.4,0.49537163,0.490569619,0.438735647,,
1818.6,0.494911934,0.490116828,0.438353861,,
1818.8,0.494452991,0.489664777,0.437972667,,
1819,0.493994798,0.489213463,0.437592065,,
1819.2,0.493537355,0.488762885,0.437212053,,
1819.4,0.493080659,0.488313042,0.436832629,,
1819.6,0.492624709,0.487863932,0.436453793,,
1819.8,0.492169502,0.487415552,0.436075543,,
1820,0.491715038,0.486967902,0.435697877,,
1820.2,0.491261315,0.48652098,0.435320795,,
1820.4,0.49080833,0.486074783,0.434944296,,
1820.6,0.490356083,0.485629312,0.434568377,,
1820.8,0.489904571,0.485184562,0.434193038,,
1821,0.489453793,0.484740534,0.433818278,,
1821.2,0.489003747,0.484297226,0.433444095,,
1821.4,0.488554432,0.483854635,0.433070488,,
1821.6,0.488105846,0.483412761,0.432697455,,
1821.8,0.487657986,0.482971601,0.432324996,,
1822,0.487210853,0.482531154,0.43195311,,
1822.2,0.486764443,0.482091418,0.431581794,,
1822.4,0.486318755,0.481652392,0.431211048,,
1822.6,0.485873789,0.481214074,0.430840871,,
1822.8,0.485429541,0.480776463,0.430471261,,
1823,0.48498601,0.480339556,0.430102217,,
1823.2,0.484543195,0.479903353,0.429733738,,
1823.4,0.484101095,0.479467852,0.429365823,,
1823.6,0.483659706,0.47903305,0.42899847,,
1823.8,0.483219029,0.478598947,0.428631678,,
1824,0.482779061,0.478165542,0.428265446,,
1824.2,0.482339801,0.477732831,0.427899773,,
1824.4,0.481901246,0.477300814,0.427534658,,
1824.6,0.481463397,0.47686949,0.427170099,,
1824.8,0.48102625,0.476438856,0.426806096,,
1825,0.480589804,0.476008912,0.426442646,,
1825.2,0.480154058,0.475579655,0.426079749,,
1825.4,0.479719011,0.475151084,0.425717404,,
1825.6,0.47928466,0.474723197,0.42535561,,
1825.8,0.478851004,0.474295994,0.424994364,,
1826,0.478418042,0.473869472,0.424633667,,
1826.2,0.477985771,0.47344363,0.424273517,,
1826.4,0.477554191,0.473018466,0.423913913,,
1826.6,0.4771233,0.472593979,0.423554853,,
1826.8,0.476693096,0.472170168,0.423196337,,
1827,0.476263577,0.47174703,0.422838363,,
1827.2,0.475834743,0.471324565,0.42248093,,
1827.4,0.475406592,0.47090277,0.422124037,,
1827.6,0.474979122,0.470481645,0.421767683,,
1827.8,0.474552332,0.470061187,0.421411867,,
1828,0.474126219,0.469641396,0.421056587,,
1828.2,0.473700784,0.46922227,0.420701843,,
1828.4,0.473276023,0.468803807,0.420347633,,
1828.6,0.472851936,0.468386006,0.419993956,,
1828.8,0.472428521,0.467968866,0.419640811,,
1829,0.472005777,0.467552384,0.419288197,,
1829.2,0.471583702,0.46713656,0.418936113,,
1829.4,0.471162294,0.466721392,0.418584557,,
1829.6,0.470741553,0.466306879,0.418233529,,
1829.8,0.470321476,0.465893019,0.417883028,,
1830,0.469902063,0.46547981,0.417533051,,
1830.2,0.469483311,0.465067252,0.417183599,,
1830.4,0.46906522,0.464655342,0.41683467,,
1830.6,0.468647787,0.46424408,0.416486263,,
1830.8,0.468231012,0.463833464,0.416138377,,
1831,0.467814893,0.463423492,0.41579101,,
1831.2,0.467399428,0.463014163,0.415444163,,
1831.4,0.466984616,0.462605476,0.415097833,,
1831.6,0.466570456,0.462197429,0.414752019,,
1831.8,0.466156945,0.461790021,0.414406721,,
1832,0.465744084,0.461383251,0.414061937,,
1832.2,0.46533187,0.460977116,0.413717666,,
1832.4,0.464920301,0.460571616,0.413373908,,
1832.6,0.464509378,0.460166749,0.41303066,,
1832.8,0.464099097,0.459762515,0.412687923,,
1833,0.463689457,0.45935891,0.412345695,,
1833.2,0.463280458,0.458955935,0.412003974,,
1833.4,0.462872098,0.458553587,0.41166276,,
1833.6,0.462464375,0.458151866,0.411322052,,
1833.8,0.462057288,0.457750769,0.410981849,,
1834,0.461650836,0.457350296,0.41064215,,
1834.2,0.461245017,0.456950445,0.410302953,,
1834.4,0.460839829,0.456551215,0.409964258,,
1834.6,0.460435272,0.456152605,0.409626063,,
1834.8,0.460031345,0.455754613,0.409288367,,
1835,0.459628045,0.455357237,0.40895117,,
1835.2,0.459225371,0.454960477,0.408614471,,
1835.4,0.458823322,0.454564331,0.408278268,,
1835.6,0.458421897,0.454168798,0.40794256,,
1835.8,0.458021093,0.453773876,0.407607346,,
1836,0.457620911,0.453379564,0.407272626,,
1836.2,0.457221349,0.452985861,0.406938398,,
1836.4,0.456822404,0.452592765,0.406604661,,
1836.6,0.456424077,0.452200276,0.406271414,,
1836.8,0.456026364,0.451808391,0.405938656,,
1837,0.455629266,0.45141711,0.405606387,,
1837.2,0.455232781,0.45102643,0.405274605,,
1837.4,0.454836908,0.450636352,0.404943309,,
1837.6,0.454441644,0.450246874,0.404612498,,
1837.8,0.454046989,0.449857993,0.404282171,,
1838,0.453652942,0.44946971,0.403952328,,
1838.2,0.453259501,0.449082022,0.403622966,,
1838.4,0.452866665,0.448694928,0.403294086,,
1838.6,0.452474433,0.448308428,0.402965686,,
1838.8,0.452082803,0.44792252,0.402637765,,
1839,0.451691774,0.447537202,0.402310322,,
1839.2,0.451301344,0.447152473,0.401983356,,
1839.4,0.450911513,0.446768332,0.401656867,,
1839.6,0.450522279,0.446384778,0.401330853,,
1839.8,0.450133641,0.44600181,0.401005313,,
1840,0.449745598,0.445619426,0.400680246,,
1840.2,0.449358147,0.445237624,0.400355652,,
1840.4,0.448971289,0.444856405,0.400031529,,
1840.6,0.448585021,0.444475766,0.399707877,,
1840.8,0.448199343,0.444095706,0.399384693,,
1841,0.447814253,0.443716224,0.399061979,,
1841.2,0.44742975,0.443337318,0.398739731,,
1841.4,0.447045833,0.442958989,0.398417951,,
1841.6,0.4466625,0.442581233,0.398096636,,
1841.8,0.44627975,0.442204051,0.397775785,,
1842,0.445897583,0.44182744,0.397455398,,
1842.2,0.445515995,0.4414514,0.397135474,,
1842.4,0.445134988,0.441075929,0.396816012,,
1842.6,0.444754558,0.440701027,0.39649701,,
1842.8,0.444374706,0.440326691,0.396178469,,
1843,0.443995429,0.439952921,0.395860386,,
1843.2,0.443616726,0.439579716,0.395542762,,
1843.4,0.443238597,0.439207073,0.395225594,,
1843.6,0.44286104,0.438834994,0.394908883,,
1843.8,0.442484054,0.438463474,0.394592627,,
1844,0.442107638,0.438092515,0.394276825,,
1844.2,0.441731789,0.437722114,0.393961477,,
1844.4,0.441356509,0.437352271,0.393646581,,
1844.6,0.440981794,0.436982984,0.393332137,,
1844.8,0.440607643,0.436614251,0.393018143,,
1845,0.440234057,0.436246073,0.3927046,,
1845.2,0.439861033,0.435878447,0.392391504,,
1845.4,0.43948857,0.435511373,0.392078857,,
1845.6,0.439116667,0.435144848,0.391766657,,
1845.8,0.438745323,0.434778874,0.391454903,,
1846,0.438374537,0.434413447,0.391143594,,
1846.2,0.438004307,0.434048566,0.39083273,,
1846.4,0.437634632,0.433684232,0.390522309,,
1846.6,0.437265512,0.433320442,0.39021233,,
1846.8,0.436896944,0.432957195,0.389902793,,
1847,0.436528928,0.432594491,0.389593697,,
1847.2,0.436161463,0.432232328,0.389285041,,
1847.4,0.435794548,0.431870704,0.388976823,,
1847.6,0.435428181,0.43150962,0.388669044,,
1847.8,0.43506236,0.431149073,0.388361702,,
1848,0.434697086,0.430789062,0.388054796,,
1848.2,0.434332357,0.430429587,0.387748325,,
1848.4,0.433968172,0.430070647,0.387442289,,
1848.6,0.433604529,0.429712239,0.387136687,,
1848.8,0.433241427,0.429354364,0.386831518,,
1849,0.432878866,0.428997019,0.386526781,,
1849.2,0.432516844,0.428640205,0.386222474,,
1849.4,0.43215536,0.428283919,0.385918598,,
1849.6,0.431794413,0.42792816,0.385615152,,
1849.8,0.431434002,0.427572928,0.385312134,,
1850,0.431074126,0.427218222,0.385009543,,
1850.2,0.430714783,0.42686404,0.384707379,,
1850.4,0.430355972,0.426510381,0.384405642,,
1850.6,0.429997693,0.426157244,0.384104329,,
1850.8,0.429639944,0.425804628,0.383803441,,
1851,0.429282724,0.425452532,0.383502976,,
1851.2,0.428926032,0.425100955,0.383202933,,
1851.4,0.428569867,0.424749896,0.382903313,,
1851.6,0.428214228,0.424399353,0.382604113,,
1851.8,0.427859114,0.424049326,0.382305333,,
1852,0.427504523,0.423699814,0.382006973,,
1852.2,0.427150455,0.423350815,0.38170903,,
1852.4,0.426796908,0.423002328,0.381411506,,
1852.6,0.426443882,0.422654353,0.381114398,,
1852.8,0.426091375,0.422306889,0.380817706,,
1853,0.425739386,0.421959933,0.380521429,,
1853.2,0.425387915,0.421613486,0.380225566,,
1853.4,0.425036959,0.421267546,0.379930117,,
1853.6,0.424686519,0.420922111,0.379635081,,
1853.8,0.424336592,0.420577182,0.379340456,,
1854,0.423987178,0.420232757,0.379046242,,
1854.2,0.423638277,0.419888835,0.378752438,,
1854.4,0.423289886,0.419545415,0.378459044,,
1854.6,0.422942004,0.419202496,0.378166058,,
1854.8,0.422594632,0.418860076,0.37787348,,
1855,0.422247766,0.418518155,0.377581309,,
1855.2,0.421901408,0.418176733,0.377289544,,
1855.4,0.421555555,0.417835807,0.376998185,,
1855.6,0.421210206,0.417495376,0.37670723,,
1855.8,0.420865361,0.417155441,0.376416678,,
1856,0.420521019,0.416815999,0.37612653,,
1856.2,0.420177178,0.41647705,0.375836784,,
1856.4,0.419833837,0.416138592,0.375547439,,
1856.6,0.419490995,0.415800625,0.375258495,,
1856.8,0.419148652,0.415463148,0.37496995,,
1857,0.418806806,0.41512616,0.374681805,,
1857.2,0.418465456,0.414789659,0.374394058,,
1857.4,0.418124602,0.414453645,0.374106708,,
1857.6,0.417784242,0.414118117,0.373819755,,
1857.8,0.417444375,0.413783073,0.373533198,,
1858,0.417105,0.413448513,0.373247036,,
1858.2,0.416766116,0.413114436,0.372961269,,
1858.4,0.416427723,0.41278084,0.372675895,,
1858.6,0.416089819,0.412447725,0.372390913,,
1858.8,0.415752403,0.41211509,0.372106324,,
1859,0.415415474,0.411782934,0.371822126,,
1859.2,0.415079032,0.411451255,0.371538319,,
1859.4,0.414743074,0.411120054,0.371254901,,
1859.6,0.414407601,0.410789328,0.370971873,,
1859.8,0.414072612,0.410459077,0.370689233,,
1860,0.413738104,0.4101293,0.37040698,,
1860.2,0.413404078,0.409799996,0.370125114,,
1860.4,0.413070532,0.409471164,0.369843633,,
1860.6,0.412737466,0.409142803,0.369562539,,
1860.8,0.412404878,0.408814913,0.369281828,,
1861,0.412072767,0.408487491,0.369001502,,
1861.2,0.411741133,0.408160538,0.368721558,,
1861.4,0.411409974,0.407834051,0.368441997,,
1861.6,0.41107929,0.407508032,0.368162817,,
1861.8,0.410749079,0.407182477,0.367884018,,
1862,0.410419341,0.406857387,0.367605599,,
1862.2,0.410090074,0.406532761,0.367327559,,
1862.4,0.409761278,0.406208597,0.367049898,,
1862.6,0.409432952,0.405884894,0.366772615,,
1862.8,0.409105095,0.405561653,0.366495709,,
1863,0.408777706,0.405238871,0.366219179,,
1863.2,0.408450783,0.404916548,0.365943025,,
1863.4,0.408124326,0.404594682,0.365667246,,
1863.6,0.407798335,0.404273274,0.365391841,,
1863.8,0.407472807,0.403952322,0.365116809,,
1864,0.407147743,0.403631825,0.364842151,,
1864.2,0.406823141,0.403311783,0.364567864,,
1864.4,0.406499,0.402992193,0.364293949,,
1864.6,0.40617532,0.402673057,0.364020404,,
1864.8,0.405852099,0.402354371,0.36374723,,
1865,0.405529337,0.402036136,0.363474424,,
1865.2,0.405207032,0.401718351,0.363201987,,
1865.4,0.404885184,0.401401015,0.362929918,,
1865.6,0.404563791,0.401084127,0.362658216,,
1865.8,0.404242854,0.400767686,0.36238688,,
1866,0.40392237,0.40045169,0.36211591,,
1866.2,0.40360234,0.400136141,0.361845305,,
1866.4,0.403282762,0.399821035,0.361575065,,
1866.6,0.402963635,0.399506373,0.361305188,,
1866.8,0.402644958,0.399192153,0.361035674,,
1867,0.402326731,0.398878376,0.360766522,,
