﻿Sample,Droplet freezing temp,Fraction frozen,INP(L-1),INP upper error bar,INP lower error bar
C309_TF2,-22.6,0.842696629,5.389253433,1.735578916,1.497346983
C309_TF2,-22.6,0.853932584,5.60518724,1.8036995,1.540206529
C309_TF2,-22.7,0.865168539,5.838413519,1.867283103,1.610795429
C309_TF2,-22.8,0.876404494,6.091944919,2.063211418,1.6749854
C309_TF2,-22.9,0.887640449,6.369657145,2.079309574,1.733568045
C309_TF2,-23.2,0.898876404,6.676653769,2.348552258,1.85214681
C309_TF2,-23.4,0.91011236,7.019846796,2.458321653,1.930823944
C309_TF2,-23.4,0.921348315,7.40892696,2.549041402,2.109980472
C309_TF2,-23.8,0.93258427,7.858087046,2.79379403,2.264270982
C309_TF2,-23.9,0.943820225,8.389330672,3.113831761,2.374414186
C309_TF2,-24.4,0.95505618,9.039520323,3.675188105,2.710442337
C309_TF2,-24.4,0.966292135,9.877760573,4.323460979,3.029206129
C309_TF2,-24.6,0.97752809,11.05919385,5.809608585,3.604007146
C309_TF2,-25.1,0.988764045,13.07886738,9.535900134,4.477958172
C309_TF3,-8.21,0.012658228,0.010463474,0.027821539,0.010221348
C309_TF3,-8.4,0.025316456,0.021061965,0.037263977,0.018781407
C309_TF3,-8.75,0.037974684,0.031799001,0.045313002,0.025412587
C309_TF3,-9.45,0.050632911,0.042678254,0.048915314,0.031699639
C309_TF3,-9.6,0.063291139,0.053703542,0.058775374,0.036901838
C309_TF3,-9.78,0.075949367,0.064878839,0.06232768,0.041850616
C309_TF3,-10,0.088607595,0.076208282,0.066241967,0.046769922
C309_TF3,-10.2,0.101265823,0.087696184,0.071778991,0.051346368
C309_TF3,-10.2,0.113924051,0.099347041,0.075762757,0.056625287
C309_TF3,-10.2,0.126582278,0.111165541,0.079249074,0.060707665
C309_TF3,-10.2,0.139240506,0.12315658,0.084840694,0.063280278
C309_TF3,-10.4,0.151898734,0.135325271,0.088626534,0.068982407
C309_TF3,-10.4,0.164556962,0.147676957,0.093410122,0.072357244
C309_TF3,-10.5,0.17721519,0.160217225,0.095635337,0.076770914
C309_TF3,-10.6,0.189873418,0.172951924,0.098538515,0.080956606
C309_TF3,-10.8,0.202531646,0.185887177,0.103505537,0.081999406
C309_TF3,-10.9,0.215189873,0.199029403,0.110839789,0.087790652
C309_TF3,-10.9,0.227848101,0.212385333,0.113232592,0.093280906
C309_TF3,-11,0.240506329,0.225962033,0.11617393,0.096588887
C309_TF3,-11.1,0.253164557,0.239766923,0.119689481,0.100595402
C309_TF3,-11.1,0.265822785,0.253807805,0.130852323,0.104107786
C309_TF3,-11.2,0.278481013,0.268092889,0.128554131,0.107083369
C309_TF3,-11.2,0.291139241,0.282630819,0.135883692,0.109477645
C309_TF3,-11.2,0.303797468,0.297430708,0.138069816,0.111244569
C309_TF3,-11.2,0.316455696,0.312502169,0.14272243,0.119749089
C309_TF3,-11.3,0.329113924,0.327855357,0.145781168,0.122568907
C309_TF3,-11.4,0.341772152,0.343501003,0.151505722,0.125915248
C309_TF3,-11.5,0.35443038,0.359450468,0.153173731,0.134210664
C309_TF3,-11.6,0.367088608,0.375715784,0.155134792,0.13700229
C309_TF3,-11.7,0.379746835,0.392309714,0.162361358,0.144048336
C309_TF3,-11.7,0.392405063,0.409245811,0.165078647,0.142445664
C309_TF3,-11.7,0.405063291,0.426538484,0.176175085,0.147782584
C309_TF3,-11.8,0.417721519,0.44420307,0.179783179,0.150244796
C309_TF3,-11.8,0.430379747,0.46225592,0.186630372,0.155152572
C309_TF3,-11.8,0.443037975,0.480714486,0.188011619,0.161374524
C309_TF3,-11.8,0.455696203,0.499597424,0.198857165,0.166001955
C309_TF3,-11.8,0.46835443,0.518924706,0.20082614,0.17205872
C309_TF3,-11.8,0.481012658,0.538717751,0.202972732,0.173040619
C309_TF3,-11.9,0.493670886,0.558999562,0.21209224,0.175300132
C309_TF3,-12,0.506329114,0.579794891,0.211256325,0.188127152
C309_TF3,-12.1,0.518987342,0.601130418,0.213998412,0.190170108
C309_TF3,-12.2,0.53164557,0.623034959,0.228027515,0.199689051
C309_TF3,-12.2,0.544303797,0.645539699,0.223724244,0.197307526
C309_TF3,-12.2,0.556962025,0.668678457,0.23881442,0.206933302
C309_TF3,-12.3,0.569620253,0.692487997,0.254941756,0.210292289
C309_TF3,-12.3,0.582278481,0.717008374,0.254838048,0.224797467
C309_TF3,-12.4,0.594936709,0.74228334,0.254664519,0.225928821
C309_TF3,-12.4,0.607594937,0.76836082,0.267798288,0.236461595
C309_TF3,-12.4,0.620253165,0.795293449,0.272269626,0.239864202
C309_TF3,-12.4,0.632911392,0.823139222,0.281576244,0.248385346
C309_TF3,-12.5,0.64556962,0.851962236,0.291199273,0.249102762
C309_TF3,-12.6,0.658227848,0.881833586,0.306276999,0.260798023
C309_TF3,-12.6,0.670886076,0.91283242,0.306012403,0.273077746
C309_TF3,-12.7,0.683544304,0.9450472,0.316255143,0.271003102
C309_TF3,-12.8,0.696202532,0.978577228,0.332351743,0.290391844
C309_TF3,-12.9,0.708860759,1.013534487,0.337266013,0.294926646
C309_TF3,-13,0.721518987,1.050045903,0.341924993,0.30637626
C309_TF3,-13,0.734177215,1.088256123,0.364851451,0.318629888
C309_TF3,-13.1,0.746835443,1.128330979,0.382171828,0.328228395
C309_TF3,-13.1,0.759493671,1.170461835,0.372982976,0.342371405
C309_TF3,-13.1,0.772151899,1.214871115,0.382870311,0.357777861
C309_TF3,-13.2,0.784810127,1.261819414,0.413608184,0.358600721
C309_TF3,-13.2,0.797468354,1.311614757,0.438012536,0.376625262
C309_TF3,-13.4,0.810126582,1.364624866,0.439251048,0.392339643
C309_TF3,-13.4,0.82278481,1.421293652,0.471001303,0.414660591
C309_TF3,-13.5,0.835443038,1.482163837,0.50326574,0.430472611
C309_TF3,-13.5,0.848101266,1.547908644,0.517636997,0.453937935
C309_TF3,-13.5,0.860759494,1.619377319,0.558068389,0.460673509
C309_TF3,-13.8,0.873417722,1.697662395,0.57843305,0.486558803
C309_TF3,-13.8,0.886075949,1.784202532,0.62695037,0.506700631
C309_TF3,-13.8,0.898734177,1.880946174,0.651942565,0.551031972
C309_TF3,-14,0.911392405,1.990625069,0.730170203,0.58066381
C309_TF3,-14.1,0.924050633,2.117240061,0.794233191,0.628545303
C309_TF3,-14.1,0.936708861,2.266993812,0.892405508,0.672963411
C309_TF3,-14.6,0.949367089,2.45027759,1.027757991,0.734522722
C309_TF3,-14.8,0.962025316,2.686571478,1.217109859,0.838017647
C309_TF3,-15.3,0.974683544,3.019609007,1.619197452,0.979022741
C309_TF3,-16.4,0.987341772,3.588940424,2.572965506,1.266899272
C310_TF1,-8.24,0.012658228,0.062207245,0.165349365,0.060747661
C310_TF1,-9.61,0.025316456,0.125217186,0.2214678,0.111621925
C310_TF1,-12.1,0.037974684,0.189050809,0.269304876,0.151032444
C310_TF1,-12.2,0.050632911,0.253729936,0.29071419,0.188397745
C310_TF1,-12.7,0.063291139,0.319277265,0.349314637,0.219315531
C310_TF1,-14.1,0.075949367,0.385716421,0.370426751,0.248727175
C310_TF1,-14.6,0.088607595,0.453072009,0.393690201,0.277963669
C310_TF1,-14.7,0.101265823,0.521369663,0.426597925,0.305162469
C310_TF1,-15.3,0.113924051,0.59063611,0.450274296,0.336536211
C310_TF1,-15.3,0.126582278,0.660899231,0.470994226,0.360798662
C310_TF1,-15.4,0.139240506,0.732188128,0.504226421,0.37608825
C310_TF1,-15.7,0.151898734,0.804533194,0.526726482,0.409977222
C310_TF1,-16.1,0.164556962,0.877966197,0.555156371,0.430034602
C310_TF1,-16.2,0.17721519,0.952520358,0.568381297,0.456265992
C310_TF1,-16.6,0.189873418,1.028230443,0.585635508,0.481142452
C310_TF1,-17.2,0.202531646,1.105132862,0.615155581,0.487340039
C310_TF1,-17.4,0.215189873,1.183265771,0.658744612,0.521758649
C310_TF1,-17.7,0.227848101,1.26266919,0.672965552,0.554388408
C310_TF1,-18.1,0.240506329,1.343385122,0.690446555,0.57404845
C310_TF1,-18.1,0.253164557,1.425457687,0.711340226,0.597860025
C310_TF1,-18.2,0.265822785,1.508933269,0.777683386,0.618734873
C310_TF1,-18.2,0.278481013,1.593860674,0.764024742,0.636419406
C310_TF1,-18.4,0.291139241,1.680291296,0.807585896,0.650649099
C310_TF1,-18.5,0.303797468,1.76827931,0.820578501,0.661150305
C310_TF1,-18.6,0.316455696,1.857881873,0.848229981,0.711694492
C310_TF1,-18.6,0.329113924,1.949159347,0.866408715,0.728453272
C310_TF1,-18.8,0.341772152,2.042175543,0.900430964,0.748341297
C310_TF1,-18.9,0.35443038,2.136997992,0.910344299,0.797642727
C310_TF1,-19,0.367088608,2.233698235,0.921999308,0.814233961
C310_TF1,-19.4,0.379746835,2.332352149,0.964948337,0.856110123
C310_TF1,-20.1,0.392405063,2.433040307,0.981097768,0.846585101
C310_TF1,-20.2,0.405063291,2.535848371,1.047046279,0.87830356
C310_TF1,-20.3,0.417721519,2.64086753,1.068489952,0.892937013
C310_TF1,-20.7,0.430379747,2.748194986,1.109184283,0.922104973
C310_TF1,-21,0.443037975,2.857934496,1.117393329,0.95908337
C310_TF1,-21.2,0.455696203,2.970196973,1.181850734,0.986585187
C310_TF1,-21.7,0.46835443,3.08510116,1.193552777,1.022581837
C310_TF1,-21.8,0.481012658,3.202774389,1.20631043,1.028417471
C310_TF1,-21.8,0.493670886,3.32335342,1.26050962,1.04184624
C310_TF1,-21.8,0.506329114,3.446985408,1.255541602,1.118079968
C310_TF1,-22,0.518987342,3.573828973,1.27183841,1.130221698
C310_TF1,-22,0.53164557,3.704055428,1.355216375,1.186794809
C310_TF1,-22.2,0.544303797,3.837850172,1.329641112,1.172640896
C310_TF1,-22.3,0.556962025,3.975414273,1.419325263,1.22984895
C310_TF1,-22.5,0.569620253,4.116966291,1.515173475,1.249812125
C310_TF1,-22.5,0.582278481,4.26274436,1.514557118,1.336019508
C310_TF1,-22.6,0.594936709,4.413008606,1.513525796,1.342743388
C310_TF1,-22.6,0.607594937,4.568043935,1.591582603,1.405341923
C310_TF1,-22.8,0.620253165,4.728163285,1.618156718,1.425564344
C310_TF1,-22.8,0.632911392,4.893711433,1.673467945,1.476207329
C310_TF1,-23,0.64556962,5.065069459,1.730659667,1.480471083
C310_TF1,-23.1,0.658227848,5.242660036,1.820269826,1.549978527
C310_TF1,-23.3,0.670886076,5.426953707,1.818697274,1.62295955
C310_TF1,-23.4,0.683544304,5.618476398,1.879572069,1.610629497
C310_TF1,-23.5,0.696202532,5.817818471,1.975237614,1.725860946
C310_TF1,-23.7,0.708860759,6.025645693,2.004444174,1.752812246
C310_TF1,-24.2,0.721518987,6.242712659,2.032133489,1.820859752
C310_TF1,-24.6,0.734177215,6.469879324,2.168390338,1.893685691
C310_TF1,-24.6,0.746835443,6.708131584,2.271329053,1.950731676
C310_TF1,-24.7,0.759493671,6.958607136,2.216717737,2.034786611
C310_TF1,-24.7,0.772151899,7.222628335,2.275480287,2.126350477
C310_TF1,-25.6,0.784810127,7.501744454,2.458162049,2.131240916
C310_TF1,-25.9,0.797468354,7.797786769,2.603202341,2.238364622
C310_TF1,-26.3,0.810126582,8.112941448,2.610563086,2.331758552
C310_TF1,-26.6,0.82278481,8.449847622,2.799261652,2.464416734
C310_TF1,-26.6,0.835443038,8.81173187,2.991016113,2.558390955
C310_TF1,-26.8,0.848101266,9.202596634,3.076427576,2.697850402
C310_TF1,-27,0.860759494,9.627490822,3.316719998,2.737881359
C310_TF1,-27.3,0.873417722,10.09290975,3.437751545,2.891723209
C310_TF1,-27.9,0.886075949,10.6074065,3.726100369,3.01143041
C310_TF1,-28,0.898734177,11.18256493,3.874634337,3.274901066
C310_TF1,-28.1,0.911392405,11.83462579,4.339557953,3.451009427
C310_TF1,-28.3,0.924050633,12.5873748,4.720298013,3.735579396
C310_TF1,-28.9,0.936708861,13.47768791,5.303757131,3.999565733
C310_TF1,-29.5,0.949367089,14.5673431,6.108185934,4.365425908
C310_TF1,-29.9,0.962025316,15.97215296,7.233544648,4.980518415
C310_TF1,-30.5,0.974683544,17.95212126,9.623237358,5.818541899
C310_TF1,-31,0.987341772,21.33689942,15.29168525,7.529453801
C310_TF2,-6.8,0.010869565,0.016836244,0.047029885,0.016431891
C310_TF2,-8.21,0.02173913,0.033858528,0.061081752,0.030000996
C310_TF2,-8.72,0.032608696,0.05107101,0.073832004,0.04113336
C310_TF2,-9.13,0.043478261,0.068477986,0.082773809,0.051042406
C310_TF2,-9.3,0.054347826,0.086083904,0.09089818,0.05992253
C310_TF2,-9.69,0.065217391,0.103893363,0.098205126,0.067492702
C310_TF2,-9.79,0.076086957,0.121911124,0.106587447,0.075146131
C310_TF2,-9.96,0.086956522,0.140142118,0.11443836,0.082680187
C310_TF2,-10.2,0.097826087,0.158591453,0.11961428,0.0900497
C310_TF2,-10.3,0.108695652,0.177264421,0.128136561,0.095110737
C310_TF2,-10.5,0.119565217,0.196166512,0.137419573,0.103791233
C310_TF2,-10.5,0.130434783,0.215303417,0.140474434,0.108349859
C310_TF2,-10.6,0.141304348,0.234681044,0.150115855,0.116181971
C310_TF2,-10.6,0.152173913,0.254305526,0.154030391,0.121735271
C310_TF2,-10.7,0.163043478,0.274183234,0.161117147,0.126612196
C310_TF2,-10.7,0.173913043,0.29432079,0.165332324,0.133995486
C310_TF2,-10.8,0.184782609,0.314725075,0.172849047,0.136305026
C310_TF2,-10.8,0.195652174,0.335403252,0.181717513,0.144373366
C310_TF2,-10.9,0.206521739,0.356362773,0.181929678,0.151842105
C310_TF2,-11.1,0.217391304,0.3776114,0.190513483,0.158660298
C310_TF2,-11.1,0.22826087,0.39915722,0.194865784,0.169218342
C310_TF2,-11.3,0.239130435,0.421008665,0.200039381,0.167715227
C310_TF2,-11.4,0.25,0.44317453,0.212056411,0.170793266
C310_TF2,-11.7,0.260869565,0.465663995,0.219233198,0.178287078
C310_TF2,-11.8,0.27173913,0.48848665,0.224082473,0.182424704
C310_TF2,-11.9,0.282608696,0.511652516,0.222936788,0.193323131
C310_TF2,-12.1,0.293478261,0.535172072,0.239490472,0.19618799
C310_TF2,-12.1,0.304347826,0.559056288,0.243065578,0.204847283
C310_TF2,-12.3,0.315217391,0.583316648,0.243447364,0.207961556
C310_TF2,-12.3,0.326086957,0.60796519,0.255780966,0.21394694
C310_TF2,-12.3,0.336956522,0.633014539,0.273402406,0.221356081
C310_TF2,-12.3,0.347826087,0.658477946,0.258938873,0.236381347
C310_TF2,-12.5,0.358695652,0.684369329,0.278150151,0.232990082
C310_TF2,-12.5,0.369565217,0.710703322,0.28111767,0.241369198
C310_TF2,-12.6,0.380434783,0.737495319,0.289059972,0.256278882
C310_TF2,-12.6,0.391304348,0.764761536,0.292962856,0.259757159
C310_TF2,-12.7,0.402173913,0.792519062,0.297284003,0.265042852
C310_TF2,-12.8,0.413043478,0.820785929,0.297088001,0.272406844
C310_TF2,-12.9,0.423913043,0.84958118,0.312311835,0.276858675
C310_TF2,-12.9,0.434782609,0.878924944,0.334042983,0.280814339
C310_TF2,-13,0.445652174,0.908838525,0.324253487,0.289957344
C310_TF2,-13,0.456521739,0.939344493,0.330896132,0.29898516
C310_TF2,-13,0.467391304,0.970466784,0.349508278,0.307902518
C310_TF2,-13,0.47826087,1.002230817,0.339718935,0.313567766
C310_TF2,-13,0.489130435,1.034663616,0.359646773,0.315639569
C310_TF2,-13.1,0.5,1.067793947,0.380925455,0.320526707
C310_TF2,-13.1,0.510869565,1.101652476,0.371068334,0.339017811
C310_TF2,-13.2,0.52173913,1.136271934,0.380523446,0.340105306
C310_TF2,-13.2,0.532608696,1.17168731,0.390457611,0.3480478
C310_TF2,-13.5,0.543478261,1.207936066,0.414874344,0.359732224
C310_TF2,-13.5,0.554347826,1.245058369,0.411778763,0.371569978
C310_TF2,-13.5,0.565217391,1.283097364,0.430543886,0.375436779
C310_TF2,-13.6,0.576086957,1.322099473,0.442624873,0.383195592
C310_TF2,-13.6,0.586956522,1.362114737,0.431947257,0.395254216
C310_TF2,-13.8,0.597826087,1.403197199,0.452210953,0.412016979
C310_TF2,-13.8,0.608695652,1.445405347,0.465248504,0.420127101
C310_TF2,-13.9,0.619565217,1.488802612,0.470356167,0.418771666
C310_TF2,-14,0.630434783,1.533457943,0.458636365,0.431586933
C310_TF2,-14.1,0.641304348,1.579446463,0.498084991,0.45486451
C310_TF2,-14.4,0.652173913,1.626850235,0.512531845,0.468805633
C310_TF2,-14.4,0.663043478,1.675759138,0.536736333,0.472557373
C310_TF2,-14.5,0.673913043,1.726271894,0.561897274,0.481733295
C310_TF2,-14.6,0.684782609,1.778497269,0.557821769,0.502575434
C310_TF2,-14.7,0.695652174,1.832555483,0.563271641,0.506907007
C310_TF2,-14.7,0.706521739,1.888579877,0.578757004,0.505268647
C310_TF2,-14.8,0.717391304,1.946718891,0.626915324,0.559471433
C310_TF2,-15.6,0.72826087,2.00713844,0.643437701,0.55284912
C310_TF2,-15.6,0.739130435,2.070024765,0.636817315,0.55901996
C310_TF2,-15.7,0.75,2.135587895,0.640763879,0.579359343
C310_TF2,-15.7,0.760869565,2.204065881,0.716984674,0.594144132
C310_TF2,-15.7,0.77173913,2.275730013,0.720354726,0.624775043
C310_TF2,-15.9,0.782608696,2.350891311,0.735555483,0.657846107
C310_TF2,-16.1,0.793478261,2.429908684,0.77703022,0.654834658
C310_TF2,-16.2,0.804347826,2.513199294,0.776968971,0.668435683
C310_TF2,-16.4,0.815217391,2.60125189,0.817909758,0.700619305
C310_TF2,-16.4,0.826086957,2.694644182,0.874248356,0.727701144
C310_TF2,-16.4,0.836956522,2.794065841,0.884131181,0.758302603
C310_TF2,-16.7,0.847826087,2.900349431,0.90730914,0.774556947
C310_TF2,-16.7,0.858695652,3.014512838,0.978540274,0.833093154
C310_TF2,-17,0.869565217,3.137818712,1.014837208,0.849181477
C310_TF2,-17,0.880434783,3.271859828,1.066259379,0.891386047
C310_TF2,-17.3,0.891304348,3.418685259,1.133867429,0.94221204
C310_TF2,-17.5,0.902173913,3.580993242,1.157091349,1.015539752
C310_TF2,-17.8,0.913043478,3.76243813,1.299833931,1.056436923
C310_TF2,-17.8,0.923913043,3.968143378,1.396588677,1.112934598
C310_TF2,-18.2,0.934782609,4.20561266,1.507596503,1.178215474
C310_TF2,-18.4,0.945652174,4.486479206,1.655756446,1.288955023
C310_TF2,-19.3,0.956521739,4.830232077,1.927898988,1.404911997
C310_TF2,-19.6,0.967391304,5.273406607,2.308242624,1.583630898
C310_TF2,-20.5,0.97826087,5.898026025,3.065596188,1.862683473
C310_TF2,-20.6,0.989130435,6.965819972,4.935956966,2.438043904
C310_TF3,-6.32,0.011235955,0.011837104,0.031597148,0.011568236
C310_TF3,-6.57,0.02247191,0.023809492,0.043976832,0.021207397
C310_TF3,-7.54,0.033707865,0.035920292,0.051970316,0.029242737
C310_TF3,-7.97,0.04494382,0.048172743,0.05774011,0.035265945
C310_TF3,-7.97,0.056179775,0.060570196,0.063370697,0.042070565
C310_TF3,-8.02,0.06741573,0.073116125,0.067741462,0.046861056
C310_TF3,-8.26,0.078651685,0.085814129,0.074979998,0.052086035
C310_TF3,-8.43,0.08988764,0.098667942,0.080477343,0.058035932
C310_TF3,-8.63,0.101123596,0.111681433,0.085960177,0.063212736
C310_TF3,-8.75,0.112359551,0.12485862,0.09005149,0.067335163
C310_TF3,-9.09,0.123595506,0.138203673,0.09654619,0.071597835
C310_TF3,-9.19,0.134831461,0.151720926,0.099826894,0.076093735
C310_TF3,-9.26,0.146067416,0.16541488,0.105373831,0.079979469
C310_TF3,-9.35,0.157303371,0.179290216,0.109419619,0.086457662
C310_TF3,-9.87,0.168539326,0.193351804,0.112988037,0.090015309
C310_TF3,-9.89,0.179775281,0.207604711,0.115876052,0.093141768
C310_TF3,-10.1,0.191011236,0.222054217,0.122686581,0.098900776
C310_TF3,-10.2,0.202247191,0.23670582,0.123862042,0.104844644
C310_TF3,-10.3,0.213483146,0.251565255,0.132586343,0.107645671
C310_TF3,-10.4,0.224719101,0.266638501,0.136925675,0.111077032
C310_TF3,-10.5,0.235955056,0.281931803,0.138089577,0.111390817
C310_TF3,-10.6,0.247191011,0.29745168,0.143709035,0.120053089
C310_TF3,-10.6,0.258426966,0.313204948,0.147982727,0.123330856
C310_TF3,-10.6,0.269662921,0.329198733,0.157325669,0.132643987
C310_TF3,-10.7,0.280898876,0.345440493,0.158435423,0.134086961
C310_TF3,-10.8,0.292134831,0.361938039,0.157515514,0.134705231
C310_TF3,-10.8,0.303370787,0.378699558,0.161691277,0.142368208
C310_TF3,-10.9,0.314606742,0.395733633,0.166388228,0.14408088
C310_TF3,-11,0.325842697,0.413049276,0.174281895,0.147621401
C310_TF3,-11,0.337078652,0.430655952,0.182961924,0.152022573
C310_TF3,-11.1,0.348314607,0.448563611,0.189580534,0.15472102
C310_TF3,-11.1,0.359550562,0.466782724,0.190862363,0.162645208
C310_TF3,-11.1,0.370786517,0.485324315,0.192403117,0.166108622
C310_TF3,-11.1,0.382022472,0.504200007,0.197331758,0.170735648
C310_TF3,-11.3,0.393258427,0.523422061,0.196279403,0.173471115
C310_TF3,-11.5,0.404494382,0.543003427,0.205209905,0.179154909
C310_TF3,-11.5,0.415730337,0.562957793,0.211412118,0.189893377
C310_TF3,-11.5,0.426966292,0.583299647,0.218095554,0.188208352
C310_TF3,-11.6,0.438202247,0.604044335,0.228961847,0.200816552
C310_TF3,-11.6,0.449438202,0.625208137,0.221710518,0.202136066
C310_TF3,-11.8,0.460674157,0.646808337,0.23728342,0.209029068
C310_TF3,-11.9,0.471910112,0.66886331,0.245912837,0.2179572
C310_TF3,-12.1,0.483146067,0.691392621,0.255099815,0.21835891
C310_TF3,-12.2,0.494382022,0.71441712,0.243629702,0.218235404
C310_TF3,-12.3,0.505617978,0.737959067,0.261902173,0.224584959
C310_TF3,-12.5,0.516853933,0.762042255,0.267851271,0.228483652
C310_TF3,-12.6,0.528089888,0.786692159,0.274107959,0.239654104
C310_TF3,-12.6,0.539325843,0.811936092,0.28545085,0.240833164
C310_TF3,-12.7,0.550561798,0.837803396,0.287545366,0.246969181
C310_TF3,-12.8,0.561797753,0.864325637,0.294721413,0.25857658
C310_TF3,-12.8,0.573033708,0.891536843,0.297045133,0.270518539
C310_TF3,-12.9,0.584269663,0.919473767,0.30997299,0.277013591
C310_TF3,-12.9,0.595505618,0.94817618,0.323532385,0.280533916
C310_TF3,-13,0.606741573,0.977687218,0.320765493,0.28079218
C310_TF3,-13.1,0.617977528,1.008053766,0.329214523,0.296776232
C310_TF3,-13.1,0.629213483,1.039326911,0.337911116,0.310125847
C310_TF3,-13.1,0.640449438,1.071562456,0.346842982,0.313807908
C310_TF3,-13.2,0.651685393,1.104821521,0.368602191,0.320943788
C310_TF3,-13.2,0.662921348,1.13917124,0.358918368,0.328272158
C310_TF3,-13.3,0.674157303,1.174685575,0.374812672,0.335835174
C310_TF3,-13.3,0.685393258,1.211446278,0.398156761,0.34754197
C310_TF3,-13.6,0.696629213,1.249544024,0.394135557,0.347860338
C310_TF3,-13.6,0.707865169,1.289079756,0.411098897,0.360425174
C310_TF3,-13.6,0.719101124,1.330166299,0.421028201,0.373720186
C310_TF3,-13.9,0.730337079,1.3729303,0.446345612,0.379059533
C310_TF3,-13.9,0.741573034,1.417514584,0.448486361,0.398369342
C310_TF3,-14.2,0.752808989,1.46408103,0.458156861,0.404991379
C310_TF3,-14.9,0.764044944,1.512814122,0.484387882,0.421882276
C310_TF3,-14.9,0.775280899,1.563925359,0.493686639,0.425145234
C310_TF3,-15,0.786516854,1.617658806,0.511398082,0.449681184
C310_TF3,-15.3,0.797752809,1.674298144,0.519529631,0.454961232
C310_TF3,-15.3,0.808988764,1.734175729,0.555619331,0.483415964
C310_TF3,-15.3,0.820224719,1.797684419,0.572270007,0.49746926
C310_TF3,-15.4,0.831460674,1.865293203,0.577549086,0.507581305
C310_TF3,-15.7,0.842696629,1.937568241,0.623960061,0.538313013
C310_TF3,-16.3,0.853932584,2.015201719,0.648452475,0.553723465
C310_TF3,-16.4,0.865168539,2.099052263,0.671310714,0.579100312
C310_TF3,-16.4,0.876404494,2.190202993,0.74174785,0.602176204
C310_TF3,-16.4,0.887640449,2.290047322,0.747537447,0.623239102
C310_TF3,-16.9,0.898876404,2.400420107,0.844330884,0.665867556
C310_TF3,-17,0.91011236,2.523806382,0.883794967,0.694153461
C310_TF3,-17.4,0.921348315,2.663690205,0.916411161,0.758563456
C310_TF3,-18.6,0.93258427,2.825174226,1.004400683,0.814031134
C310_TF3,-19.3,0.943820225,3.016169285,1.119458774,0.853629546
C310_TF3,-19.8,0.95505618,3.249928346,1.321270778,0.974434003
C310_TF3,-20.3,0.966292135,3.551296189,1.554336016,1.089035893
C310_TF3,-21.4,0.97752809,3.976050309,2.088622096,1.295682635
C310_TF3,-23.4,0.988764045,4.702172272,3.428264131,1.609876694
C311_TF1,-11.1,0.012658228,0.041807298,0.111137614,0.04083082
C311_TF1,-13.2,0.025316456,0.08415406,0.148858071,0.075025915
C311_TF1,-13.6,0.037974684,0.12705439,0.181021178,0.101520891
C311_TF1,-13.7,0.050632911,0.170522953,0.195407906,0.126634372
C311_TF1,-13.7,0.063291139,0.214575004,0.234790377,0.14741202
C311_TF1,-14.4,0.075949367,0.259226421,0.248986432,0.167184718
C311_TF1,-15,0.088607595,0.304493739,0.264622384,0.186835762
C311_TF1,-15.2,0.101265823,0.350394186,0.28673845,0.205115422
C311_TF1,-15.4,0.113924051,0.396945726,0.302656875,0.226206557
C311_TF1,-15.4,0.126582278,0.444167095,0.316580628,0.242512245
C311_TF1,-15.4,0.139240506,0.492077851,0.338922243,0.252792531
C311_TF1,-15.5,0.151898734,0.540698422,0.354043415,0.275569466
C311_TF1,-15.9,0.164556962,0.590050157,0.373156222,0.289053852
C311_TF1,-15.9,0.17721519,0.640155382,0.382040518,0.306681618
C311_TF1,-16,0.189873418,0.691037464,0.393641162,0.323405038
C311_TF1,-16.2,0.202531646,0.742720871,0.413485556,0.327572525
C311_TF1,-16.4,0.215189873,0.795231247,0.442782735,0.350706051
C311_TF1,-16.8,0.227848101,0.848595488,0.452343221,0.372639933
C311_TF1,-16.8,0.240506329,0.902841823,0.46408872,0.38585088
C311_TF1,-17.5,0.253164557,0.957999903,0.478132541,0.401855993
C311_TF1,-18.3,0.265822785,1.014100902,0.522729291,0.415890126
C311_TF1,-18.3,0.278481013,1.071177619,0.51354905,0.427777483
C311_TF1,-18.3,0.291139241,1.129264596,0.542824926,0.437338679
C311_TF1,-18.4,0.303797468,1.188398241,0.551560312,0.444399004
C311_TF1,-18.8,0.316455696,1.248616967,0.570146447,0.478372724
C311_TF1,-18.8,0.329113924,1.309961342,0.58236739,0.489638923
C311_TF1,-19,0.341772152,1.372474252,0.60523399,0.503005347
C311_TF1,-19.4,0.35443038,1.43620108,0.611898275,0.536144631
C311_TF1,-19.4,0.367088608,1.501189907,0.619732434,0.547296717
C311_TF1,-19.4,0.379746835,1.567491728,0.648600062,0.575443325
C311_TF1,-19.5,0.392405063,1.635160692,0.659455316,0.569041194
C311_TF1,-19.5,0.405063291,1.704254371,0.703781686,0.590359732
C311_TF1,-19.6,0.417721519,1.774834049,0.718195425,0.60019589
C311_TF1,-19.9,0.430379747,1.846965051,0.745548223,0.619801177
C311_TF1,-19.9,0.443037975,1.920717111,0.751065431,0.644656045
C311_TF1,-20.3,0.455696203,1.996164767,0.794392309,0.663142698
C311_TF1,-20.3,0.46835443,2.073387824,0.80225716,0.687337515
C311_TF1,-20.4,0.481012658,2.152471856,0.81083509,0.691262342
C311_TF1,-20.9,0.493670886,2.233508776,0.847263577,0.700286898
C311_TF1,-21.3,0.506329114,2.316597481,0.843925425,0.751529149
