RandomNumberSeed,Mutation strength mu, BirthDeathRate, L, HalfAndHalf initial condition,t, <offer>, <accept>, <wealth>, <age>, offer SD, accept SD, wealth SD, age SD, offer skewness,offer kurtosis
9,0.004618802,180,512, false,1040,0.7261076,0.2770915,0.010809241,0.005678893,0.19675474,0.20721386,0.08643025,0.00591082,-0.828102,0.2848506
9,0.004618802,331,512, false,2.30E-07,0.50124353,0.5003665,0,2.31E-07,0.28849143,0.2887532,0,1.24E-09,-0.007599461,-1.1993828
9,0.004618802,331,512, false,4.61E-07,0.5012443,0.5003569,0,4.62E-07,0.28848508,0.2887579,0,3.40E-09,-0.007619822,-1.1993359
9,0.004618802,331,512, false,6.91E-07,0.5012381,0.500357,0,6.90E-07,0.2884837,0.28875706,0,6.24E-09,-0.007598809,-1.1993301
9,0.004618802,331,512, false,9.22E-07,0.50124633,0.5003604,0,9.23E-07,0.2884815,0.2887579,0,9.47E-09,-0.007655961,-1.1993018
9,0.004618802,331,512, false,1.15E-06,0.5012559,0.5003678,0,1.15E-06,0.28847957,0.28875726,0,1.31E-08,-0.007694568,-1.19928
9,0.004618802,331,512, false,1.38E-06,0.50126004,0.50036335,0,1.38E-06,0.28848073,0.28875792,0,1.73E-08,-0.007689602,-1.199269
9,0.004618802,331,512, false,1.84E-06,0.5012517,0.5003691,0,1.85E-06,0.28848404,0.28875852,0,2.65E-08,-0.007669137,-1.1993248
9,0.004618802,331,512, false,2.30E-06,0.5012418,0.5003746,0,2.30E-06,0.28848168,0.28875545,0,3.69E-08,-0.007669087,-1.199249
9,0.004618802,331,512, false,3.00E-06,0.50123286,0.50038064,0,2.99E-06,0.28848785,0.28874904,0,5.46E-08,-0.0075888,-1.1993284
9,0.004618802,331,512, false,3.92E-06,0.50124353,0.5003968,0,3.92E-06,0.2884905,0.28874135,0,8.17E-08,-0.00761027,-1.1993581
9,0.004618802,331,512, false,4.84E-06,0.5012316,0.500389,0,4.84E-06,0.28849047,0.28874022,0,1.12E-07,-0.007528345,-1.1992822
9,0.004618802,331,512, false,6.22E-06,0.50121546,0.5003675,3.81E-06,6.20E-06,0.28848916,0.28872526,0.001477168,1.64E-07,-0.007481449,-1.1993154
9,0.004618802,331,512, false,8.07E-06,0.50121003,0.5004163,3.81E-06,8.07E-06,0.28848946,0.28873813,0.001477168,2.41E-07,-0.007464607,-1.1993192
9,0.004618802,331,512, false,1.01E-05,0.50122404,0.5004203,1.14E-05,1.01E-05,0.28849867,0.28874314,0.002815739,3.40E-07,-0.007563933,-1.1994898
9,0.004618802,331,512, false,1.31E-05,0.50122535,0.5004016,1.53E-05,1.31E-05,0.28849915,0.28874597,0.003324734,5.00E-07,-0.007556405,-1.1994393
9,0.004618802,331,512, false,1.68E-05,0.50123787,0.50044876,1.53E-05,1.68E-05,0.28849396,0.2887339,0.003324734,7.24E-07,-0.007626778,-1.1994325
9,0.004618802,331,512, false,2.17E-05,0.50122416,0.5004614,1.53E-05,2.15E-05,0.2885042,0.28875098,0.003324734,1.06E-06,-0.007616701,-1.1995538
9,0.004618802,331,512, false,2.77E-05,0.5012711,0.50048184,1.53E-05,2.75E-05,0.2884979,0.28879005,0.003324734,1.52E-06,-0.007874812,-1.1995578
9,0.004618802,331,512, false,3.55E-05,0.5013043,0.5004671,2.67E-05,3.52E-05,0.28849596,0.28878683,0.004395151,2.21E-06,-0.007814859,-1.1996605
9,0.004618802,331,512, false,4.54E-05,0.50120413,0.50040466,3.05E-05,4.51E-05,0.28848514,0.28881314,0.004632602,3.19E-06,-0.007121407,-1.1997524
9,0.004618802,331,512, false,5.83E-05,0.501291,0.50028795,3.43E-05,5.77E-05,0.28848785,0.2888023,0.004926817,4.64E-06,-0.007478539,-1.1999669
9,0.004618802,331,512, false,7.49E-05,0.5013234,0.5002032,4.20E-05,7.41E-05,0.28844607,0.288799,0.005428883,6.73E-06,-0.007777747,-1.1997224
9,0.004618802,331,512, false,9.61E-05,0.5014076,0.50013256,4.62E-05,9.44E-05,0.28839648,0.2888216,0.005583996,9.76E-06,-0.007983079,-1.1992944
9,0.004618802,331,512, false,1.24E-04,0.5015363,0.5001807,5.38E-05,1.21E-04,0.28843057,0.28876328,0.006091036,1.41E-05,-0.008753772,-1.1996616
9,0.004618802,331,512, false,1.59E-04,0.50161725,0.50024974,8.05E-05,1.55E-04,0.28845936,0.28867394,0.007342987,2.04E-05,-0.009319796,-1.1995075
9,0.004618802,331,512, false,2.04E-04,0.5015865,0.50027466,1.11E-04,1.96E-04,0.28851557,0.28869942,0.008656031,2.95E-05,-0.009436189,-1.2000144
9,0.004618802,331,512, false,2.61E-04,0.50151014,0.5002089,1.34E-04,2.51E-04,0.28850117,0.28868788,0.009465381,4.26E-05,-0.009692657,-1.1999853
9,0.004618802,331,512, false,3.36E-04,0.5012839,0.5001432,1.76E-04,3.18E-04,0.28842914,0.28864592,0.010775671,6.10E-05,-0.008644577,-1.1993104
9,0.004618802,331,512, false,4.31E-04,0.501327,0.500274,2.49E-04,4.00E-04,0.2884435,0.28853676,0.012894976,8.75E-05,-0.008684594,-1.1999673
9,0.004618802,331,512, false,5.53E-04,0.50140715,0.5000135,2.99E-04,5.07E-04,0.28848362,0.28861758,0.014006849,1.25E-04,-0.008359956,-1.2002416
9,0.004618802,331,512, false,7.10E-04,0.50101167,0.50043905,3.68E-04,6.34E-04,0.2884159,0.2885842,0.015699534,1.77E-04,-0.006130592,-1.1993096
9,0.004618802,331,512, false,9.12E-04,0.50101584,0.50049627,4.38E-04,7.89E-04,0.28838414,0.28851855,0.016935376,2.49E-04,-0.005906812,-1.1989081
9,0.004618802,331,512, false,0.001170916,0.500983,0.500525,5.52E-04,9.72E-04,0.28837332,0.28858104,0.019034754,3.48E-04,-0.005901279,-1.1987377
9,0.004618802,331,512, false,0.001503521,0.50045574,0.50045437,6.92E-04,0.001185279,0.28840902,0.28858778,0.021497775,4.80E-04,-0.003055877,-1.1985495
9,0.004618802,331,512, false,0.001930629,0.50052416,0.5006679,9.09E-04,0.001426705,0.2884823,0.28849968,0.024991157,6.54E-04,-0.003287797,-1.1988641
9,0.004618802,331,512, false,0.002478977,0.50053984,0.5006705,0.001127105,0.001690215,0.28854218,0.28861263,0.027704488,8.75E-04,-0.00304808,-1.1998993
9,0.004618802,331,512, false,0.00318291,0.500704,0.50055474,0.001334798,0.001967864,0.2887633,0.28873992,0.03007563,0.001145854,-0.002916442,-1.2009078
9,0.004618802,331,512, false,0.004086912,0.5011787,0.5007117,0.001599034,0.002242008,0.28864947,0.28887057,0.032787513,0.001461288,-0.005137626,-1.2004807
9,0.004618802,331,512, false,0.005247687,0.5008536,0.5011467,0.001818846,0.002490293,0.28882402,0.28908867,0.03475514,0.001806869,-0.004578819,-1.2024735
9,0.004618802,331,512, false,0.006738069,0.5011505,0.50098,0.002142182,0.002694946,0.28876957,0.28921124,0.037608072,0.002153146,-0.005415934,-1.2031204
9,0.004618802,331,512, false,0.008651872,0.5010641,0.5012773,0.002397024,0.002855487,0.2884021,0.28899023,0.03989562,0.002476222,-0.005819375,-1.2022306
9,0.004618802,331,512, false,0.011109182,0.4994763,0.5010763,0.00258657,0.002946316,0.28821516,0.28948092,0.041416146,0.002729118,-0.001285039,-1.2007903
9,0.004618802,331,512, false,0.014264432,0.49862072,0.50104547,0.002540275,0.003002797,0.2882725,0.2897013,0.041212473,0.00290416,0.003249686,-1.2040001
9,0.004618802,331,512, false,0.018315848,0.4988891,0.5008216,0.002759112,0.003026536,0.28895319,0.28989357,0.04285247,0.003002696,0.001612626,-1.2057072
9,0.004618802,331,512, false,0.023517897,0.49944013,0.50034165,0.00286291,0.003032197,0.28879625,0.28991047,0.04378994,0.003038231,-2.85E-04,-1.2049472
9,0.004618802,331,512, false,0.03019742,0.5002258,0.50094426,0.002945972,0.003038965,0.2892575,0.28926677,0.044575978,0.003055015,-0.00264049,-1.2104049
9,0.004618802,331,512, false,0.038774381,0.5017262,0.50044966,0.003160937,0.003043393,0.2896111,0.28958926,0.046013564,0.003076284,-0.005596648,-1.2112782
9,0.004618802,331,512, false,0.049787216,0.50455,0.50041205,0.003118025,0.003044088,0.28968164,0.29025334,0.04593685,0.003080102,-0.020064116,-1.2109175
9,0.004618802,331,512, false,0.063927872,0.5052517,0.49964854,0.003021217,0.003045327,0.2897632,0.29029167,0.045016862,0.003077573,-0.029268976,-1.2102627
9,0.004618802,331,512, false,0.08208514,0.50659657,0.49797335,0.002993989,0.003034794,0.28912967,0.29034504,0.044615056,0.003068877,-0.030302577,-1.2053881
9,0.004618802,331,512, false,0.105399279,0.5083202,0.497507,0.003201939,0.003032012,0.28941122,0.2894846,0.04634354,0.003074641,-0.04138656,-1.2018882
9,0.004618802,331,512, false,0.135335317,0.511956,0.49176925,0.003288349,0.003047024,0.28830373,0.2875472,0.04709804,0.003097346,-0.054104023,-1.1856059
9,0.004618802,331,512, false,0.173774097,0.5138771,0.4891518,0.003228677,0.003043013,0.2878924,0.2882226,0.046886224,0.003083098,-0.056726936,-1.1823044
9,0.004618802,331,512, false,0.223130286,0.51305825,0.48522055,0.003283669,0.003037435,0.28826636,0.28828695,0.047054972,0.003073486,-0.049397442,-1.1851618
9,0.004618802,331,512, false,0.28650497,0.51509076,0.48185134,0.003102729,0.003042011,0.28837135,0.28854567,0.045807656,0.003083486,-0.05341735,-1.1835575
9,0.004618802,331,512, false,0.367879493,0.5186684,0.47967288,0.003339,0.003043264,0.2885087,0.28844225,0.047141533,0.003079629,-0.05788187,-1.1869799
9,0.004618802,331,512, false,0.472366701,0.526711,0.47537816,0.003334389,0.003040986,0.28777865,0.28974283,0.04725054,0.003090578,-0.10338687,-1.1653994
9,0.004618802,331,512, false,0.606530872,0.53662586,0.47045082,0.00364081,0.003044569,0.28961006,0.2868669,0.04966609,0.00308975,-0.13744906,-1.1710207
9,0.004618802,331,512, false,0.778800987,0.5408672,0.46399614,0.003417524,0.003039238,0.2892673,0.2857594,0.0482684,0.003090374,-0.14673038,-1.1737728
9,0.004618802,331,512, false,1.284025485,0.55367345,0.45423433,0.00381124,0.003041248,0.2866696,0.28195995,0.05070214,0.003086773,-0.20776397,-1.1462426
9,0.004618802,331,512, false,1.648721376,0.5635594,0.43225282,0.00404386,0.003045997,0.28268033,0.2776697,0.052458297,0.003099048,-0.263017,-1.0821455
9,0.004618802,331,512, false,2.117000013,0.5859411,0.4157245,0.004583483,0.0030447,0.27840197,0.27655315,0.05578811,0.003091139,-0.38624206,-0.9728396
9,0.004618802,331,512, false,2.718282046,0.6044448,0.3910371,0.004430467,0.003054624,0.27018607,0.27245927,0.054491542,0.003108652,-0.4472863,-0.88866425
9,0.004618802,331,512, false,3.490342889,0.6261662,0.3683835,0.004920468,0.003044292,0.26009604,0.26206973,0.057315577,0.003087889,-0.52467746,-0.705394
9,0.004618802,331,512, false,4.481688896,0.63690233,0.357298,0.00512765,0.00305063,0.25591218,0.25314924,0.059001785,0.003108387,-0.5907842,-0.58304906
9,0.004618802,331,512, false,5.754602202,0.6509798,0.33560073,0.005304854,0.003052111,0.24282323,0.23218624,0.060133073,0.003105616,-0.55914134,-0.54373336
9,0.004618802,331,512, false,7.389055689,0.6618515,0.3098108,0.005435962,0.003056348,0.24503236,0.22669213,0.060707767,0.003123172,-0.67241913,-0.36511397
9,0.004618802,331,512, false,9.487734322,0.67221165,0.29643068,0.005453613,0.003056351,0.22810632,0.2198565,0.060730226,0.003112732,-0.7068041,-0.21732998
9,0.004618802,331,512, false,12.18249294,0.7011497,0.30486837,0.005486439,0.003049496,0.21720897,0.21418035,0.06090854,0.003116389,-0.70560384,-0.21656084
9,0.004618802,331,512, false,15.64263011,0.69211113,0.28628308,0.00552206,0.003053155,0.21699575,0.20609224,0.06070596,0.003116591,-0.6718988,-0.27506232
9,0.004618802,331,512, false,20.08553425,0.7050338,0.28346765,0.005550304,0.003052002,0.20614354,0.19722953,0.061429556,0.003120193,-0.7042585,-0.006843805
9,0.004618802,331,512, false,25.79033771,0.7080136,0.28802073,0.005809607,0.003056641,0.19955488,0.20496,0.06274221,0.003125296,-0.6698874,-0.01620078
9,0.004618802,331,512, false,33.11544997,0.72060657,0.28568116,0.00571938,0.003057179,0.19789037,0.20339085,0.06271146,0.003124526,-0.6895165,-0.1324544
9,0.004618802,331,512, false,42.52107828,0.71488863,0.29391053,0.005760631,0.003053117,0.20725591,0.22070971,0.062990524,0.003116625,-0.79358053,0.17464757
9,0.004618802,331,512, false,54.59814263,0.7051382,0.27913034,0.005934668,0.003057044,0.20293385,0.2076568,0.0633051,0.003133441,-0.72312194,0.12962914
9,0.004618802,331,512, false,70.10539646,0.6835409,0.26213908,0.005896297,0.00305653,0.20137829,0.20659392,0.06258318,0.003131051,-0.59749484,-0.009803295
9,0.004618802,331,512, false,90.01710898,0.68413323,0.27131298,0.005609175,0.003059728,0.23009133,0.20035899,0.062263723,0.003130207,-0.7599169,-0.22451591
9,0.004618802,331,512, false,115.5842553,0.7156573,0.2865226,0.005747618,0.003061987,0.2061062,0.20334086,0.06276596,0.003134887,-0.7887245,0.046657562
9,0.004618802,331,512, false,148.4131242,0.7187739,0.27087376,0.005782643,0.003059893,0.19642477,0.20599131,0.063010104,0.003122888,-0.76842993,0.17255998
9,0.004618802,331,512, false,190.5662156,0.69030476,0.28688845,0.005662659,0.003052979,0.21398522,0.2113547,0.062199704,0.003121038,-0.6475074,-0.21883845
9,0.004618802,331,512, false,244.6918718,0.701803,0.2929151,0.005708366,0.003057294,0.21536243,0.21278659,0.06263819,0.003128175,-0.7834544,0.031225681
9,0.004618802,331,512, false,314.1905976,0.6998137,0.28648606,0.005577752,0.003059223,0.21796264,0.21021448,0.06199135,0.003139908,-0.7683851,-0.118995905
9,0.004618802,331,512, false,403.4286958,0.70720947,0.29337755,0.005597954,0.003052808,0.2204264,0.21373484,0.06256144,0.00311648,-0.7632454,-0.16344905
9,0.004618802,331,512, false,518.012726,0.70507866,0.2717593,0.005822789,0.003057448,0.19627805,0.19854107,0.06272258,0.003127754,-0.7106624,0.06806111
9,0.004618802,331,512, false,600.0000002,0.69966465,0.27129087,0.005564007,0.00305728,0.22270997,0.20852904,0.062458005,0.003122582,-0.7783289,-0.046721935
9,0.004618802,603,512, false,1.27E-07,0.50124353,0.5003665,0,1.27E-07,0.28849143,0.2887532,0,6.72E-10,-0.007599461,-1.1993828
9,0.004618802,603,512, false,2.53E-07,0.5012443,0.5003569,0,2.53E-07,0.28848508,0.2887579,0,1.85E-09,-0.007619822,-1.1993359
9,0.004618802,603,512, false,3.80E-07,0.5012381,0.500357,0,3.80E-07,0.2884837,0.28875706,0,3.37E-09,-0.007598809,-1.1993301
9,0.004618802,603,512, false,5.06E-07,0.50124633,0.5003604,0,5.06E-07,0.2884815,0.2887579,0,5.17E-09,-0.007655961,-1.1993018
9,0.004618802,603,512, false,7.59E-07,0.50126004,0.50036335,0,7.60E-07,0.28848073,0.28875792,0,9.45E-09,-0.007689602,-1.199269
9,0.004618802,603,512, false,8.86E-07,0.5012537,0.5003709,0,8.83E-07,0.2884821,0.28876072,0,1.22E-08,-0.007664762,-1.1993023
9,0.004618802,603,512, false,1.14E-06,0.50124836,0.5003714,0,1.14E-06,0.28848404,0.2887611,0,1.76E-08,-0.007675305,-1.1992949
9,0.004618802,603,512, false,1.39E-06,0.50123537,0.5003692,0,1.39E-06,0.28848448,0.28875178,0,2.34E-08,-0.007633285,-1.1992949
9,0.004618802,603,512, false,1.77E-06,0.5012337,0.5003966,0,1.77E-06,0.2884915,0.28874606,0,3.39E-08,-0.007626174,-1.1993661
9,0.004618802,603,512, false,2.28E-06,0.5012371,0.5003971,0,2.27E-06,0.2884888,0.2887433,0,4.92E-08,-0.007577901,-1.1992949
9,0.004618802,603,512, false,2.91E-06,0.5012353,0.50038356,0,2.91E-06,0.28848922,0.2887342,0,7.06E-08,-0.007561361,-1.1992474
9,0.004618802,603,512, false,3.80E-06,0.5011943,0.5003808,0,3.80E-06,0.28849465,0.28872997,0,1.05E-07,-0.007400058,-1.1993647
9,0.004618802,603,512, false,4.81E-06,0.5011786,0.5003814,0,4.80E-06,0.2884925,0.28872544,0,1.49E-07,-0.007370622,-1.1993066
9,0.004618802,603,512, false,6.20E-06,0.5011238,0.5003344,3.81E-06,6.19E-06,0.28848976,0.2887337,0.001381068,2.18E-07,-0.007237325,-1.1992971
9,0.004618802,603,512, false,7.97E-06,0.5011713,0.50028265,3.81E-06,7.96E-06,0.28849104,0.28873318,0.001381068,3.18E-07,-0.007478379,-1.1992534
9,0.004618802,603,512, false,1.02E-05,0.50117886,0.50026745,3.81E-06,1.02E-05,0.28851292,0.2887444,0.001381068,4.64E-07,-0.007521911,-1.1993866
9,0.004618802,603,512, false,1.30E-05,0.501183,0.5002871,3.81E-06,1.30E-05,0.2885146,0.28873017,0.001381068,6.64E-07,-0.007508969,-1.1995363
9,0.004618802,603,512, false,1.68E-05,0.5012245,0.5002431,3.81E-06,1.68E-05,0.2885203,0.28871223,0.001381068,9.73E-07,-0.007775352,-1.1995492
9,0.004618802,603,512, false,2.15E-05,0.5012437,0.5003207,3.81E-06,2.13E-05,0.2884925,0.28868774,0.001381068,1.41E-06,-0.007878849,-1.1993085
9,0.004618802,603,512, false,2.76E-05,0.5013153,0.5002339,7.63E-06,2.74E-05,0.28848258,0.2886697,0.001993587,2.04E-06,-0.008055477,-1.1992344
9,0.004618802,603,512, false,3.54E-05,0.5014331,0.5000965,1.14E-05,3.50E-05,0.28847334,0.28863555,0.002673479,2.96E-06,-0.008531951,-1.1993203
9,0.004618802,603,512, false,4.54E-05,0.5014633,0.50013894,1.53E-05,4.49E-05,0.28843004,0.28866008,0.003059757,4.28E-06,-0.008631304,-1.1992275
9,0.004618802,603,512, false,5.83E-05,0.5015349,0.50019914,2.29E-05,5.72E-05,0.28837606,0.28871292,0.003998236,6.20E-06,-0.008828132,-1.1986595
9,0.004618802,603,512, false,7.49E-05,0.50153196,0.5001426,3.43E-05,7.33E-05,0.28844458,0.28882796,0.004848381,8.98E-06,-0.008530933,-1.1988753
9,0.004618802,603,512, false,9.62E-05,0.5014914,0.500194,5.34E-05,9.32E-05,0.28849235,0.2888244,0.005979552,1.30E-05,-0.008433669,-1.1990616
9,0.004618802,603,512, false,1.23E-04,0.5014144,0.50002855,8.77E-05,1.19E-04,0.2885091,0.28879178,0.007859194,1.88E-05,-0.008296161,-1.1991341
9,0.004618802,603,512, false,1.59E-04,0.50137675,0.5000883,1.09E-04,1.51E-04,0.28847462,0.28881866,0.008755433,2.70E-05,-0.008121349,-1.19907
9,0.004618802,603,512, false,2.04E-04,0.5012895,0.49996018,1.35E-04,1.91E-04,0.28852493,0.28878176,0.009833037,3.87E-05,-0.007803556,-1.1996399
9,0.004618802,603,512, false,2.61E-04,0.50127727,0.49995884,1.75E-04,2.41E-04,0.28850818,0.28881356,0.011196032,5.53E-05,-0.00817469,-1.1996835
9,0.004618802,603,512, false,3.36E-04,0.5014309,0.4999142,2.07E-04,3.04E-04,0.2885417,0.28879222,0.012205225,7.89E-05,-0.008743408,-1.1996992
9,0.004618802,603,512, false,4.31E-04,0.50148404,0.49994105,2.54E-04,3.79E-04,0.28853092,0.28867579,0.013262488,1.12E-04,-0.008800349,-1.1989213
9,0.004618802,603,512, false,5.53E-04,0.5012611,0.50043505,3.11E-04,4.72E-04,0.2885936,0.2888039,0.014756917,1.56E-04,-0.008300078,-1.1993792
9,0.004618802,603,512, false,7.10E-04,0.5008843,0.5004482,3.75E-04,5.78E-04,0.28860617,0.28862786,0.016170362,2.18E-04,-0.006597172,-1.1995103
9,0.004618802,603,512, false,9.12E-04,0.50106585,0.49995938,4.74E-04,7.03E-04,0.28842455,0.28867656,0.018112268,2.99E-04,-0.007823409,-1.1988782
9,0.004618802,603,512, false,0.001170979,0.5013251,0.500146,5.20E-04,8.40E-04,0.28821802,0.28841126,0.018959654,4.04E-04,-0.009961735,-1.19774
9,0.004618802,603,512, false,0.001503484,0.50091565,0.5001718,6.43E-04,9.90E-04,0.2882551,0.28820303,0.020951394,5.36E-04,-0.009744199,-1.19745
9,0.004618802,603,512, false,0.001930503,0.5012412,0.5004838,7.97E-04,0.001140585,0.2883105,0.28827614,0.023385448,6.95E-04,-0.011185253,-1.1985136
9,0.004618802,603,512, false,0.002478857,0.50139743,0.5005731,9.36E-04,0.001284855,0.28849322,0.28849602,0.025420375,8.76E-04,-0.010644128,-1.2012095
9,0.004618802,603,512, false,0.003182837,0.5014981,0.5004427,0.001133159,0.001415277,0.28864312,0.28861195,0.027633065,0.001068949,-0.010906912,-1.2051617
9,0.004618802,603,512, false,0.00408685,0.50141114,0.501471,0.001240051,0.00151681,0.28877857,0.2888441,0.029164525,0.0012554,-0.009256729,-1.2055585
9,0.004618802,603,512, false,0.005247581,0.5021854,0.5007551,0.001357632,0.001587916,0.2885775,0.28902784,0.030492429,0.001416898,-0.012364053,-1.2061474
9,0.004618802,603,512, false,0.006738033,0.50258744,0.50103223,0.001529573,0.001630302,0.28875718,0.28901157,0.032067522,0.001535782,-0.012768988,-1.2064129
9,0.004618802,603,512, false,0.008651708,0.50365305,0.50111127,0.001526981,0.001649289,0.28832844,0.28957567,0.032235123,0.001608007,-0.016677052,-1.2045984
9,0.004618802,603,512, false,0.011109056,0.5040195,0.5017511,0.001582356,0.001661996,0.2882867,0.28996056,0.03273198,0.001653584,-0.0179261,-1.2052864
9,0.004618802,603,512, false,0.014264311,0.50283366,0.5018657,0.001695836,0.001667722,0.2884,0.29030338,0.03381961,0.001675907,-0.01654785,-1.2072664
9,0.004618802,603,512, false,0.018315734,0.5045521,0.50212693,0.0016592,0.001663284,0.28856328,0.29058403,0.033293,0.001675878,-0.022255434,-1.2097294
9,0.004618802,603,512, false,0.023517767,0.50636786,0.50085723,0.001672173,0.001663025,0.28817585,0.2905986,0.033465832,0.001671059,-0.02710027,-1.2089014
9,0.004618802,603,512, false,0.030197473,0.50609106,0.49962246,0.001741302,0.001666785,0.28777862,0.29105422,0.034278918,0.001678035,-0.021921627,-1.2103634
9,0.004618802,603,512, false,0.038774278,0.50636214,0.49952686,0.001683102,0.001667101,0.28690946,0.29154068,0.0337177,0.001683211,-0.026326,-1.2044191
9,0.004618802,603,512, false,0.049787177,0.50797534,0.49636915,0.001646681,0.001663974,0.2869843,0.29272816,0.032947835,0.001673428,-0.036227155,-1.2020873
9,0.004618802,603,512, false,0.063927873,0.50818795,0.4965826,0.001675771,0.001662618,0.2872316,0.29158688,0.03382915,0.001671615,-0.04264822,-1.2031426
9,0.004618802,603,512, false,0.082085073,0.5078452,0.49469164,0.001817565,0.001665244,0.28711948,0.29058298,0.034792576,0.001680387,-0.041513264,-1.2050326
9,0.004618802,603,512, false,0.105399263,0.5071229,0.49717978,0.001623007,0.001659074,0.2866609,0.28933197,0.032619517,0.001663829,-0.033512197,-1.2042583
9,0.004618802,603,512, false,0.135335337,0.50885075,0.49427336,0.00174711,0.001665434,0.28651184,0.28917608,0.03431169,0.001676906,-0.031572416,-1.1973062
9,0.004618802,603,512, false,0.173774074,0.5132043,0.49499807,0.00175835,0.001664881,0.28686836,0.28952876,0.034093425,0.00167848,-0.050844338,-1.1982754
9,0.004618802,603,512, false,0.223130183,0.5137758,0.49231443,0.001709649,0.001664966,0.28680408,0.2896875,0.03364031,0.001674709,-0.048713624,-1.1973057
9,0.004618802,603,512, false,0.286504894,0.5188218,0.48529914,0.001798107,0.001668338,0.28624842,0.29030642,0.03475232,0.001680062,-0.06528238,-1.1920811
9,0.004618802,603,512, false,0.367879535,0.5195122,0.47630656,0.001848573,0.001665775,0.2861542,0.29105073,0.035026744,0.001676997,-0.07105752,-1.1884935
9,0.004618802,603,512, false,0.472366561,0.5259173,0.47471607,0.00179734,0.00165997,0.284454,0.29008135,0.03454749,0.001669056,-0.10616405,-1.1516404
9,0.004618802,603,512, false,0.606530792,0.5361906,0.4725374,0.001936621,0.001667157,0.2827094,0.28804442,0.035441834,0.001684234,-0.16796309,-1.11107
9,0.004618802,603,512, false,0.778800876,0.5464344,0.466607,0.001925792,0.001664567,0.28082034,0.28656045,0.03588996,0.001676068,-0.18843643,-1.1063712
9,0.004618802,603,512, false,1.284025455,0.554779,0.4467636,0.001970112,0.001665999,0.27490452,0.28542915,0.03569119,0.00167809,-0.22618966,-1.0191212
9,0.004618802,603,512, false,1.648721395,0.5647611,0.42484453,0.00224793,0.001657747,0.27389723,0.2847382,0.038330182,0.001664034,-0.29894727,-0.9889827
9,0.004618802,603,512, false,2.117000093,0.5653012,0.41508695,0.00222816,0.001664508,0.27478012,0.28442386,0.03837188,0.001682364,-0.28264278,-0.96550083
9,0.004618802,603,512, false,2.718281912,0.5823547,0.3845259,0.002311226,0.001667413,0.26731312,0.27843377,0.03862023,0.001687866,-0.38707536,-0.83881044
9,0.004618802,603,512, false,3.490342857,0.58372647,0.3653028,0.002482492,0.001665418,0.2638044,0.27338699,0.04049834,0.001673745,-0.32215187,-0.8925524
9,0.004618802,603,512, false,4.48168883,0.60526586,0.35419598,0.002467429,0.001665899,0.26375452,0.26094714,0.040670857,0.001678001,-0.44989645,-0.7718396
9,0.004618802,603,512, false,5.754602281,0.6211816,0.3375212,0.002659604,0.00166662,0.24989127,0.2520113,0.041568298,0.001683267,-0.50174904,-0.5517349
9,0.004618802,603,512, false,7.389055557,0.63203394,0.31570035,0.002741407,0.001671204,0.23573181,0.24107172,0.04172816,0.001691299,-0.46572915,-0.565331
9,0.004618802,603,512, false,9.48773437,0.6300415,0.2941557,0.00295015,0.001671991,0.24854337,0.22713001,0.04459854,0.001697702,-0.4661805,-0.69892097
9,0.004618802,603,512, false,12.18249276,0.66115314,0.286382,0.002825455,0.001668598,0.24394323,0.21691494,0.043345053,0.001688917,-0.65456045,-0.38022566
9,0.004618802,603,512, false,15.64263016,0.6576149,0.27184835,0.002960269,0.001669774,0.24170004,0.20533814,0.044524767,0.001687343,-0.64465123,-0.40474343
9,0.004618802,603,512, false,20.0855341,0.6690174,0.3004392,0.00305178,0.001670157,0.23906119,0.2237615,0.045073237,0.001691463,-0.71968246,-0.1700325
9,0.004618802,603,512, false,25.79033763,0.6765489,0.30348635,0.002864101,0.001669015,0.23717518,0.2155049,0.04427058,0.001685742,-0.69089216,-0.32359672
9,0.004618802,603,512, false,33.11545,0.6917016,0.27512702,0.002925175,0.00166736,0.23011597,0.21573487,0.044917397,0.00168337,-0.8930543,0.21572733
9,0.004618802,603,512, false,42.5210782,0.69167507,0.32699972,0.002960394,0.001671948,0.22147961,0.22145565,0.04503821,0.001695813,-0.7685271,-0.013592958
9,0.004618802,603,512, false,54.59814264,0.7031648,0.34050336,0.003076238,0.001669603,0.22809243,0.23798378,0.046157073,0.001694349,-0.87584466,0.14080048
9,0.004618802,603,512, false,70.10539634,0.6723739,0.2884304,0.002799012,0.001668841,0.22603153,0.22974023,0.043114018,0.001688954,-0.710007,-0.11104298
9,0.004618802,603,512, false,90.01710901,0.66499263,0.32665753,0.002966611,0.001665889,0.24481048,0.22722423,0.045070745,0.001682181,-0.67576927,-0.33001542
9,0.004618802,603,512, false,115.5842552,0.71588784,0.2894416,0.003110689,0.00167032,0.21246043,0.21994756,0.046149425,0.001688866,-0.86622196,0.14891577
9,0.004618802,603,512, false,148.4131242,0.71621764,0.30625075,0.003124833,0.001668611,0.2180706,0.22445685,0.04700704,0.001688503,-0.9177217,0.23531699
9,0.004618802,603,512, false,190.5662156,0.69422984,0.2959231,0.002975183,0.001666116,0.22513966,0.22354399,0.04549384,0.001688072,-0.7751256,-0.10591006
9,0.004618802,603,512, false,244.6918717,0.6683305,0.29490045,0.002998114,0.00166644,0.22819903,0.21691452,0.04443014,0.001682279,-0.60303575,-0.33403254
