LD6 XRD,,,LD7 XRD,,,quartz XRD,,,quartz Raman,
58.22704,74,,58.22704,141,,,,,,
58.23755,96,,58.23755,180,,,,,,
58.24805,108,,58.24805,185,,,,,,
58.25856,114,,58.25856,190,,,,,,
58.26906,140,,58.26906,199,,,,,,
58.27957,133,,58.27957,222,,,,,,
58.29008,129,,58.29008,209,,,,,,
58.30058,169,,58.30058,261,,,,,,
58.31109,150,,58.31109,252,,,,,,
58.32159,158,,58.32159,261,,,,,,
58.3321,138,,58.3321,322,,,,,,
58.34261,109,,58.34261,283,,,,,,
58.35311,128,,58.35311,322,,,,,,
58.36362,111,,58.36362,325,,,,,,
58.37412,93,,58.37412,301,,,,,,
58.38463,97,,58.38463,347,,,,,,
58.39513,94,,58.39513,323,,,,,,
58.40564,83,,58.40564,392,,,,,,
58.41615,66,,58.41615,375,,,,,,
58.42665,65,,58.42665,397,,,,,,
58.43716,68,,58.43716,417,,,,,,
58.44766,63,,58.44766,383,,,,,,
58.45817,57,,58.45817,395,,,,,,
58.46868,63,,58.46868,344,,,,,,
58.47918,41,,58.47918,301,,,,,,
58.48969,53,,58.48969,284,,,,,,
58.50019,52,,58.50019,272,,,,,,
58.5107,61,,58.5107,233,,,,,,
58.5212,47,,58.5212,222,,,,,,
58.53171,67,,58.53171,199,,,,,,
58.54222,65,,58.54222,186,,,,,,
58.55272,68,,58.55272,170,,,,,,
58.56323,68,,58.56323,160,,,,,,
58.57373,62,,58.57373,152,,,,,,
58.58424,77,,58.58424,143,,,,,,
58.59474,71,,58.59474,129,,,,,,
58.60525,91,,58.60525,115,,,,,,
58.61576,85,,58.61576,108,,,,,,
58.62626,110,,58.62626,108,,,,,,
58.63677,108,,58.63677,87,,,,,,
58.64727,103,,58.64727,94,,,,,,
58.65778,129,,58.65778,84,,,,,,
58.66829,134,,58.66829,84,,,,,,
58.67879,156,,58.67879,87,,,,,,
58.6893,182,,58.6893,46,,,,,,
58.6998,186,,58.6998,77,,,,,,
58.71031,224,,58.71031,73,,,,,,
58.72081,227,,58.72081,71,,,,,,
58.73132,222,,58.73132,80,,,,,,
58.74183,188,,58.74183,74,,,,,,
58.75233,208,,58.75233,83,,,,,,
58.76284,208,,58.76284,66,,,,,,
58.77334,212,,58.77334,80,,,,,,
58.78385,197,,58.78385,76,,,,,,
58.79435,235,,58.79435,75,,,,,,
58.80486,214,,58.80486,83,,,,,,
58.81537,250,,58.81537,74,,,,,,
58.82587,242,,58.82587,81,,,,,,
58.83638,299,,58.83638,58,,,,,,
58.84688,319,,58.84688,73,,,,,,
58.85739,306,,58.85739,69,,,,,,
58.8679,358,,58.8679,75,,,,,,
58.8784,374,,58.8784,78,,,,,,
58.88891,340,,58.88891,91,,,,,,
58.89941,336,,58.89941,83,,,,,,
58.90992,277,,58.90992,74,,,,,,
58.92042,287,,58.92042,88,,,,,,
58.93093,242,,58.93093,98,,,,,,
58.94144,230,,58.94144,93,,,,,,
58.95194,244,,58.95194,101,,,,,,
58.96245,183,,58.96245,102,,,,,,
58.97295,181,,58.97295,106,,,,,,
58.98346,205,,58.98346,113,,,,,,
58.99397,201,,58.99397,103,,,,,,
59.00447,250,,59.00447,113,,,,,,
59.01498,242,,59.01498,125,,,,,,
59.02548,207,,59.02548,97,,,,,,
59.03599,180,,59.03599,98,,,,,,
59.04649,134,,59.04649,75,,,,,,
59.057,111,,59.057,95,,,,,,
59.06751,99,,59.06751,100,,,,,,
59.07801,80,,59.07801,100,,,,,,
59.08852,101,,59.08852,84,,,,,,
59.09902,82,,59.09902,78,,,,,,
59.10953,71,,59.10953,72,,,,,,
59.12003,81,,59.12003,90,,,,,,
59.13054,66,,59.13054,61,,,,,,
59.14105,57,,59.14105,72,,,,,,
59.15155,55,,59.15155,88,,,,,,
59.16206,61,,59.16206,97,,,,,,
59.17256,70,,59.17256,93,,,,,,
59.18307,62,,59.18307,90,,,,,,
59.19358,49,,59.19358,79,,,,,,
59.20408,68,,59.20408,73,,,,,,
59.21459,55,,59.21459,79,,,,,,
59.22509,53,,59.22509,84,,,,,,
59.2356,72,,59.2356,73,,,,,,
59.2461,55,,59.2461,84,,,,,,
59.25661,69,,59.25661,84,,,,,,
59.26712,58,,59.26712,71,,,,,,
59.27762,59,,59.27762,83,,,,,,
59.28813,63,,59.28813,84,,,,,,
59.29863,61,,59.29863,76,,,,,,
59.30914,47,,59.30914,72,,,,,,
59.31964,53,,59.31964,82,,,,,,
59.33015,62,,59.33015,83,,,,,,
59.34066,55,,59.34066,81,,,,,,
59.35116,75,,59.35116,102,,,,,,
59.36167,70,,59.36167,75,,,,,,
59.37217,82,,59.37217,75,,,,,,
59.38268,87,,59.38268,88,,,,,,
59.39319,88,,59.39319,84,,,,,,
59.40369,97,,59.40369,95,,,,,,
59.4142,127,,59.4142,80,,,,,,
59.4247,119,,59.4247,82,,,,,,
59.43521,90,,59.43521,103,,,,,,
59.44571,103,,59.44571,83,,,,,,
59.45622,78,,59.45622,80,,,,,,
59.46673,87,,59.46673,77,,,,,,
59.47723,87,,59.47723,85,,,,,,
59.48774,58,,59.48774,72,,,,,,
59.49824,89,,59.49824,63,,,,,,
59.50875,60,,59.50875,81,,,,,,
59.51926,73,,59.51926,72,,,,,,
59.52976,66,,59.52976,65,,,,,,
59.54027,75,,59.54027,77,,,,,,
59.55077,90,,59.55077,63,,,,,,
59.56128,80,,59.56128,74,,,,,,
59.57178,66,,59.57178,93,,,,,,
59.58229,93,,59.58229,71,,,,,,
59.5928,86,,59.5928,83,,,,,,
59.6033,74,,59.6033,78,,,,,,
59.61381,94,,59.61381,90,,,,,,
59.62431,98,,59.62431,83,,,,,,
59.63482,97,,59.63482,94,,,,,,
59.64532,90,,59.64532,64,,,,,,
59.65583,89,,59.65583,91,,,,,,
59.66634,84,,59.66634,88,,,,,,
59.67684,70,,59.67684,75,,,,,,
59.68735,79,,59.68735,85,,,,,,
59.69785,92,,59.69785,76,,,,,,
59.70836,74,,59.70836,93,,,,,,
59.71887,69,,59.71887,81,,,,,,
59.72937,89,,59.72937,106,,,,,,
59.73988,78,,59.73988,76,,,,,,
59.75038,83,,59.75038,94,,,,,,
59.76089,71,,59.76089,88,,,,,,
59.77139,64,,59.77139,98,,,,,,
59.7819,77,,59.7819,87,,,,,,
59.79241,68,,59.79241,80,,,,,,
59.80291,75,,59.80291,94,,,,,,
59.81342,74,,59.81342,97,,,,,,
59.82392,76,,59.82392,75,,,,,,
59.83443,88,,59.83443,77,,,,,,
59.84493,74,,59.84493,78,,,,,,
59.85544,74,,59.85544,77,,,,,,
59.86595,58,,59.86595,90,,,,,,
59.87645,57,,59.87645,95,,,,,,
59.88696,61,,59.88696,87,,,,,,
59.89746,57,,59.89746,84,,,,,,
59.90797,79,,59.90797,81,,,,,,
59.91848,52,,59.91848,74,,,,,,
59.92898,63,,59.92898,69,,,,,,
59.93949,62,,59.93949,83,,,,,,
59.94999,68,,59.94999,81,,,,,,
59.9605,65,,59.9605,86,,,,,,
59.971,55,,59.971,84,,,,,,
59.98151,63,,59.98151,81,,,,,,
59.99202,56,,59.99202,79,,,,,,
60.00252,58,,60.00252,87,,,,,,
60.01303,55,,60.01303,105,,,,,,
60.02353,71,,60.02353,90,,,,,,
60.03404,71,,60.03404,95,,,,,,
60.04455,58,,60.04455,84,,,,,,
60.05505,50,,60.05505,103,,,,,,
60.06556,73,,60.06556,99,,,,,,
60.07606,79,,60.07606,105,,,,,,
60.08657,79,,60.08657,83,,,,,,
60.09707,84,,60.09707,93,,,,,,
60.10758,76,,60.10758,93,,,,,,
60.11809,84,,60.11809,112,,,,,,
60.12859,81,,60.12859,108,,,,,,
60.1391,77,,60.1391,111,,,,,,
60.1496,75,,60.1496,109,,,,,,
60.16011,86,,60.16011,109,,,,,,
60.17061,93,,60.17061,102,,,,,,
60.18112,75,,60.18112,99,,,,,,
60.19163,65,,60.19163,113,,,,,,
60.20213,67,,60.20213,107,,,,,,
60.21264,74,,60.21264,120,,,,,,
60.22314,78,,60.22314,106,,,,,,
60.23365,66,,60.23365,120,,,,,,
60.24416,67,,60.24416,118,,,,,,
60.25466,73,,60.25466,100,,,,,,
60.26517,71,,60.26517,120,,,,,,
60.27567,61,,60.27567,109,,,,,,
60.28618,54,,60.28618,113,,,,,,
60.29668,88,,60.29668,104,,,,,,
60.30719,52,,60.30719,115,,,,,,
60.3177,62,,60.3177,90,,,,,,
60.3282,52,,60.3282,105,,,,,,
60.33871,70,,60.33871,109,,,,,,
60.34921,68,,60.34921,106,,,,,,
60.35972,62,,60.35972,133,,,,,,
60.37022,58,,60.37022,132,,,,,,
60.38073,55,,60.38073,131,,,,,,
60.39124,54,,60.39124,116,,,,,,
60.40174,46,,60.40174,128,,,,,,
60.41225,60,,60.41225,108,,,,,,
60.42275,78,,60.42275,133,,,,,,
60.43326,59,,60.43326,115,,,,,,
60.44377,83,,60.44377,130,,,,,,
60.45427,57,,60.45427,127,,,,,,
60.46478,70,,60.46478,121,,,,,,
60.47528,72,,60.47528,123,,,,,,
60.48579,72,,60.48579,110,,,,,,
60.49629,76,,60.49629,123,,,,,,
60.5068,94,,60.5068,114,,,,,,
60.51731,85,,60.51731,117,,,,,,
60.52781,88,,60.52781,105,,,,,,
60.53832,97,,60.53832,97,,,,,,
60.54882,62,,60.54882,95,,,,,,
60.55933,86,,60.55933,106,,,,,,
60.56984,82,,60.56984,95,,,,,,
60.58034,74,,60.58034,102,,,,,,
60.59085,87,,60.59085,106,,,,,,
60.60135,73,,60.60135,97,,,,,,
60.61186,97,,60.61186,88,,,,,,
60.62236,83,,60.62236,83,,,,,,
60.63287,99,,60.63287,91,,,,,,
60.64338,95,,60.64338,94,,,,,,
60.65388,94,,60.65388,88,,,,,,
60.66439,78,,60.66439,92,,,,,,
60.67489,87,,60.67489,90,,,,,,
60.6854,114,,60.6854,97,,,,,,
60.6959,100,,60.6959,99,,,,,,
60.70641,90,,60.70641,90,,,,,,
60.71692,77,,60.71692,87,,,,,,
60.72742,85,,60.72742,101,,,,,,
60.73793,97,,60.73793,93,,,,,,
60.74843,84,,60.74843,113,,,,,,
60.75894,87,,60.75894,111,,,,,,
60.76945,98,,60.76945,91,,,,,,
60.77995,95,,60.77995,104,,,,,,
60.79046,103,,60.79046,86,,,,,,
60.80096,101,,60.80096,106,,,,,,
60.81147,105,,60.81147,92,,,,,,
60.82197,103,,60.82197,122,,,,,,
60.83248,121,,60.83248,118,,,,,,
60.84299,117,,60.84299,128,,,,,,
60.85349,104,,60.85349,133,,,,,,
60.864,97,,60.864,141,,,,,,
60.8745,95,,60.8745,174,,,,,,
60.88501,83,,60.88501,162,,,,,,
60.89551,104,,60.89551,168,,,,,,
60.90602,84,,60.90602,161,,,,,,
60.91653,103,,60.91653,186,,,,,,
60.92703,80,,60.92703,215,,,,,,
60.93754,101,,60.93754,246,,,,,,
60.94804,109,,60.94804,232,,,,,,
60.95855,93,,60.95855,274,,,,,,
60.96906,95,,60.96906,258,,,,,,
60.97956,116,,60.97956,230,,,,,,
60.99007,98,,60.99007,237,,,,,,
61.00057,119,,61.00057,236,,,,,,
61.01108,98,,61.01108,229,,,,,,
61.02158,93,,61.02158,175,,,,,,
61.03209,107,,61.03209,222,,,,,,
61.0426,100,,61.0426,200,,,,,,
61.0531,82,,61.0531,190,,,,,,
61.06361,87,,61.06361,191,,,,,,
61.07411,84,,61.07411,201,,,,,,
61.08462,117,,61.08462,229,,,,,,
61.09513,87,,61.09513,188,,,,,,
61.10563,78,,61.10563,207,,,,,,
61.11614,108,,61.11614,188,,,,,,
61.12664,83,,61.12664,159,,,,,,
61.13715,91,,61.13715,162,,,,,,
61.14765,85,,61.14765,182,,,,,,
61.15816,83,,61.15816,181,,,,,,
61.16867,84,,61.16867,167,,,,,,
61.17917,99,,61.17917,145,,,,,,
61.18968,88,,61.18968,169,,,,,,
61.20018,110,,61.20018,158,,,,,,
61.21069,115,,61.21069,169,,,,,,
61.22119,92,,61.22119,167,,,,,,
61.2317,118,,61.2317,138,,,,,,
61.24221,112,,61.24221,165,,,,,,
61.25271,109,,61.25271,181,,,,,,
61.26322,121,,61.26322,159,,,,,,
61.27372,131,,61.27372,160,,,,,,
61.28423,118,,61.28423,176,,,,,,
61.29474,135,,61.29474,142,,,,,,
61.30524,129,,61.30524,125,,,,,,
61.31575,140,,61.31575,137,,,,,,
61.32625,131,,61.32625,130,,,,,,
61.33676,160,,61.33676,134,,,,,,
61.34726,150,,61.34726,105,,,,,,
61.35777,196,,61.35777,105,,,,,,
61.36828,174,,61.36828,116,,,,,,
61.37878,211,,61.37878,139,,,,,,
61.38929,213,,61.38929,126,,,,,,
61.39979,215,,61.39979,103,,,,,,
61.4103,163,,61.4103,129,,,,,,
61.4208,198,,61.4208,109,,,,,,
61.43131,215,,61.43131,116,,,,,,
61.44182,185,,61.44182,134,,,,,,
61.45232,181,,61.45232,111,,,,,,
61.46283,150,,61.46283,117,,,,,,
61.47333,182,,61.47333,99,,,,,,
61.48384,172,,61.48384,112,,,,,,
61.49435,149,,61.49435,121,,,,,,
61.50485,143,,61.50485,127,,,,,,
61.51536,142,,61.51536,135,,,,,,
61.52586,141,,61.52586,127,,,,,,
61.53637,127,,61.53637,120,,,,,,
61.54687,127,,61.54687,123,,,,,,
61.55738,136,,61.55738,145,,,,,,
61.56789,139,,61.56789,126,,,,,,
61.57839,121,,61.57839,115,,,,,,
61.5889,151,,61.5889,105,,,,,,
61.5994,157,,61.5994,114,,,,,,
61.60991,128,,61.60991,122,,,,,,
61.62042,151,,61.62042,132,,,,,,
61.63092,162,,61.63092,111,,,,,,
61.64143,195,,61.64143,110,,,,,,
61.65193,183,,61.65193,121,,,,,,
61.66244,225,,61.66244,126,,,,,,
61.67294,235,,61.67294,93,,,,,,
61.68345,239,,61.68345,133,,,,,,
61.69396,214,,61.69396,109,,,,,,
61.70446,203,,61.70446,116,,,,,,
61.71497,182,,61.71497,117,,,,,,
61.72547,173,,61.72547,128,,,,,,
61.73598,137,,61.73598,97,,,,,,
61.74648,131,,61.74648,113,,,,,,
61.75699,107,,61.75699,109,,,,,,
61.7675,94,,61.7675,100,,,,,,
61.778,107,,61.778,114,,,,,,
61.78851,80,,61.78851,84,,,,,,
61.79901,79,,61.79901,92,,,,,,
61.80952,97,,61.80952,101,,,,,,
61.82003,71,,61.82003,101,,,,,,
61.83053,84,,61.83053,102,,,,,,
61.84104,75,,61.84104,103,,,,,,
61.85154,80,,61.85154,93,,,,,,
61.86205,78,,61.86205,101,,,,,,
61.87255,81,,61.87255,96,,,,,,
61.88306,83,,61.88306,82,,,,,,
61.89357,73,,61.89357,94,,,,,,
61.90407,90,,61.90407,96,,,,,,
61.91458,85,,61.91458,88,,,,,,
61.92508,99,,61.92508,101,,,,,,
61.93559,112,,61.93559,112,,,,,,
61.94609,121,,61.94609,103,,,,,,
61.9566,99,,61.9566,106,,,,,,
61.96711,103,,61.96711,99,,,,,,
61.97761,100,,61.97761,103,,,,,,
61.98812,104,,61.98812,87,,,,,,
61.99862,85,,61.99862,100,,,,,,
62.00913,94,,62.00913,80,,,,,,
62.01964,90,,62.01964,89,,,,,,
62.03014,90,,62.03014,105,,,,,,
62.04065,77,,62.04065,89,,,,,,
62.05115,74,,62.05115,92,,,,,,
62.06166,68,,62.06166,85,,,,,,
62.07216,67,,62.07216,98,,,,,,
62.08267,84,,62.08267,103,,,,,,
62.09318,73,,62.09318,78,,,,,,
62.10368,74,,62.10368,84,,,,,,
62.11419,85,,62.11419,93,,,,,,
62.12469,79,,62.12469,110,,,,,,
62.1352,75,,62.1352,97,,,,,,
62.14571,63,,62.14571,96,,,,,,
62.15621,91,,62.15621,100,,,,,,
62.16672,87,,62.16672,96,,,,,,
62.17722,67,,62.17722,99,,,,,,
62.18773,76,,62.18773,112,,,,,,
62.19823,79,,62.19823,110,,,,,,
62.20874,61,,62.20874,109,,,,,,
62.21925,52,,62.21925,108,,,,,,
62.22975,68,,62.22975,112,,,,,,
62.24026,57,,62.24026,109,,,,,,
62.25076,59,,62.25076,98,,,,,,
62.26127,73,,62.26127,117,,,,,,
62.27177,69,,62.27177,116,,,,,,
62.28228,72,,62.28228,99,,,,,,
62.29279,59,,62.29279,101,,,,,,
62.30329,66,,62.30329,127,,,,,,
62.3138,83,,62.3138,128,,,,,,
62.3243,68,,62.3243,110,,,,,,
62.33481,63,,62.33481,119,,,,,,
62.34532,59,,62.34532,113,,,,,,
62.35582,90,,62.35582,134,,,,,,
62.36633,65,,62.36633,117,,,,,,
62.37683,72,,62.37683,107,,,,,,
62.38734,69,,62.38734,117,,,,,,
62.39784,73,,62.39784,128,,,,,,
62.40835,61,,62.40835,126,,,,,,
62.41886,80,,62.41886,137,,,,,,
62.42936,52,,62.42936,108,,,,,,
62.43987,78,,62.43987,126,,,,,,
62.45037,69,,62.45037,149,,,,,,
62.46088,81,,62.46088,122,,,,,,
62.47138,61,,62.47138,117,,,,,,
62.48189,77,,62.48189,134,,,,,,
62.4924,55,,62.4924,143,,,,,,
62.5029,77,,62.5029,136,,,,,,
62.51341,59,,62.51341,115,,,,,,
62.52391,82,,62.52391,122,,,,,,
62.53442,73,,62.53442,131,,,,,,
62.54493,76,,62.54493,134,,,,,,
62.55543,87,,62.55543,132,,,,,,
62.56594,85,,62.56594,117,,,,,,
62.57644,77,,62.57644,126,,,,,,
62.58695,68,,62.58695,136,,,,,,
62.59745,88,,62.59745,167,,,,,,
62.60796,87,,62.60796,145,,,,,,
62.61847,89,,62.61847,149,,,,,,
62.62897,85,,62.62897,151,,,,,,
62.63948,77,,62.63948,139,,,,,,
62.64998,92,,62.64998,155,,,,,,
62.66049,78,,62.66049,156,,,,,,
62.671,73,,62.671,129,,,,,,
62.6815,94,,62.6815,141,,,,,,
62.69201,82,,62.69201,156,,,,,,
62.70251,92,,62.70251,164,,,,,,
62.71302,89,,62.71302,140,,,,,,
62.72352,97,,62.72352,150,,,,,,
62.73403,87,,62.73403,126,,,,,,
62.74454,98,,62.74454,147,,,,,,
62.75504,108,,62.75504,136,,,,,,
62.76555,92,,62.76555,130,,,,,,
62.77605,102,,62.77605,149,,,,,,
62.78656,92,,62.78656,135,,,,,,
62.79706,101,,62.79706,122,,,,,,
62.80757,90,,62.80757,130,,,,,,
62.81808,99,,62.81808,139,,,,,,
62.82858,95,,62.82858,135,,,,,,
62.83909,118,,62.83909,162,,,,,,
62.84959,101,,62.84959,154,,,,,,
62.8601,105,,62.8601,147,,,,,,
62.87061,103,,62.87061,162,,,,,,
62.88111,87,,62.88111,162,,,,,,
62.89162,118,,62.89162,186,,,,,,
62.90212,108,,62.90212,167,,,,,,
62.91263,104,,62.91263,146,,,,,,
62.92313,103,,62.92313,176,,,,,,
62.93364,104,,62.93364,146,,,,,,
62.94415,109,,62.94415,129,,,,,,
62.95465,109,,62.95465,120,,,,,,
62.96516,82,,62.96516,123,,,,,,
62.97566,71,,62.97566,132,,,,,,
62.98617,116,,62.98617,126,,,,,,
62.99667,114,,62.99667,127,,,,,,
63.00718,111,,63.00718,111,,,,,,
63.01769,89,,63.01769,135,,,,,,
63.02819,102,,63.02819,125,,,,,,
63.0387,117,,63.0387,111,,,,,,
63.0492,135,,63.0492,97,,,,,,
63.05971,92,,63.05971,103,,,,,,
63.07022,113,,63.07022,116,,,,,,
63.08072,108,,63.08072,109,,,,,,
63.09123,118,,63.09123,103,,,,,,
63.10173,107,,63.10173,105,,,,,,
63.11224,132,,63.11224,107,,,,,,
63.12274,139,,63.12274,107,,,,,,
63.13325,118,,63.13325,89,,,,,,
63.14376,126,,63.14376,119,,,,,,
63.15426,121,,63.15426,112,,,,,,
63.16477,124,,63.16477,125,,,,,,
63.17527,134,,63.17527,123,,,,,,
63.18578,135,,63.18578,121,,,,,,
63.19629,135,,63.19629,128,,,,,,
63.20679,110,,63.20679,115,,,,,,
63.2173,127,,63.2173,162,,,,,,
63.2278,128,,63.2278,145,,,,,,
63.23831,151,,63.23831,151,,,,,,
63.24881,147,,63.24881,158,,,,,,
63.25932,157,,63.25932,156,,,,,,
63.26983,141,,63.26983,181,,,,,,
63.28033,147,,63.28033,179,,,,,,
63.29084,158,,63.29084,191,,,,,,
63.30134,145,,63.30134,211,,,,,,
63.31185,145,,63.31185,174,,,,,,
63.32235,129,,63.32235,207,,,,,,
63.33286,143,,63.33286,152,,,,,,
63.34337,140,,63.34337,146,,,,,,
63.35387,114,,63.35387,152,,,,,,
63.36438,154,,63.36438,165,,,,,,
63.37488,142,,63.37488,169,,,,,,
63.38539,107,,63.38539,166,,,,,,
63.3959,111,,63.3959,159,,,,,,
63.4064,105,,63.4064,166,,,,,,
63.41691,122,,63.41691,168,,,,,,
63.42741,113,,63.42741,145,,,,,,
63.43792,119,,63.43792,147,,,,,,
63.44842,99,,63.44842,161,,,,,,
63.45893,100,,63.45893,192,,,,,,
63.46944,126,,63.46944,173,,,,,,
63.47994,92,,63.47994,165,,,,,,
63.49045,105,,63.49045,170,,,,,,
63.50095,94,,63.50095,189,,,,,,
63.51146,105,,63.51146,195,,,,,,
63.52196,113,,63.52196,189,,,,,,
63.53247,107,,63.53247,229,,,,,,
63.54298,80,,63.54298,224,,,,,,
63.55348,90,,63.55348,205,,,,,,
63.56399,102,,63.56399,241,,,,,,
63.57449,89,,63.57449,260,,,,,,
63.585,129,,63.585,289,,,,,,
63.59551,105,,63.59551,285,,,,,,
63.60601,104,,63.60601,265,,,,,,
63.61652,97,,63.61652,323,,,,,,
63.62702,94,,63.62702,333,,,,,,
63.63753,109,,63.63753,330,,,,,,
63.64803,132,,63.64803,333,,,,,,
63.65854,121,,63.65854,299,,,,,,
63.66905,126,,63.66905,302,,,,,,
63.67955,160,,63.67955,283,,,,,,
63.69006,150,,63.69006,307,,,,,,
63.70056,163,,63.70056,346,,,,,,
63.71107,180,,63.71107,333,,,,,,
63.72158,171,,63.72158,305,,,,,,
63.73208,161,,63.73208,347,,,,,,
63.74259,158,,63.74259,274,,,,,,
63.75309,171,,63.75309,328,,,,,,
63.7636,131,,63.7636,316,,,,,,
63.7741,126,,63.7741,327,,,,,,
63.78461,120,,63.78461,333,,,,,,
63.79512,133,,63.79512,288,,,,,,
63.80562,118,,63.80562,329,,,,,,
63.81613,140,,63.81613,315,,,,,,
63.82663,130,,63.82663,330,,,,,,
63.83714,138,,63.83714,287,,,,,,
63.84764,144,,63.84764,282,,,,,,
63.85815,145,,63.85815,243,,,,,,
63.86866,160,,63.86866,257,,,,,,
63.87916,154,,63.87916,242,,,,,,
63.88967,143,,63.88967,238,,,,,,
63.90017,167,,63.90017,210,,,,,,
63.91068,152,,63.91068,227,,,,,,
63.92119,206,,63.92119,191,,,,,,
63.93169,187,,63.93169,182,,,,,,
63.9422,226,,63.9422,174,,,,,,
63.9527,243,,63.9527,182,,,,,,
63.96321,222,,63.96321,193,,,,,,
63.97371,220,,63.97371,185,,,,,,
63.98422,269,,63.98422,182,,,,,,
63.99473,267,,63.99473,173,,,,,,
64.00523,286,,64.00523,155,,,,,,
64.01574,290,,64.01574,157,,,,,,
64.02624,311,,64.02624,128,,,,,,
64.03675,325,,64.03675,145,,,,,,
64.04725,316,,64.04725,162,,,,,,
64.05776,354,,64.05776,119,,,,,,
64.06827,358,,64.06827,128,,,,,,
64.07877,344,,64.07877,121,,,,,,
64.08928,369,,64.08928,103,,,,,,
64.09978,389,,64.09978,123,,,,,,
64.11029,359,,64.11029,127,,,,,,
64.1208,383,,64.1208,139,,,,,,
64.1313,389,,64.1313,116,,,,,,
64.14181,376,,64.14181,116,,,,,,
64.15231,398,,64.15231,90,,,,,,
64.16282,302,,64.16282,122,,,,,,
64.17332,354,,64.17332,99,,,,,,
64.18383,336,,64.18383,105,,,,,,
64.19434,316,,64.19434,93,,,,,,
64.20484,317,,64.20484,111,,,,,,
64.21535,333,,64.21535,98,,,,,,
64.22585,311,,64.22585,107,,,,,,
64.23636,325,,64.23636,96,,,,,,
64.24687,319,,64.24687,100,,,,,,
64.25737,297,,64.25737,100,,,,,,
64.26788,300,,64.26788,92,,,,,,
64.27838,282,,64.27838,92,,,,,,
64.28889,269,,64.28889,90,,,,,,
64.29939,228,,64.29939,84,,,,,,
64.3099,247,,64.3099,94,,,,,,
64.32041,224,,64.32041,90,,,,,,
64.33091,209,,64.33091,97,,,,,,
64.34142,165,,64.34142,87,,,,,,
64.35192,157,,64.35192,96,,,,,,
64.36243,182,,64.36243,72,,,,,,
64.37293,153,,64.37293,88,,,,,,
64.38344,169,,64.38344,84,,,,,,
64.39395,172,,64.39395,89,,,,,,
64.40445,157,,64.40445,92,,,,,,
64.41496,159,,64.41496,93,,,,,,
64.42546,151,,64.42546,124,,,,,,
64.43597,147,,64.43597,94,,,,,,
64.44648,128,,64.44648,107,,,,,,
64.45698,126,,64.45698,89,,,,,,
64.46749,127,,64.46749,105,,,,,,
64.47799,118,,64.47799,93,,,,,,
64.4885,116,,64.4885,104,,,,,,
64.499,101,,64.499,119,,,,,,
64.50951,102,,64.50951,103,,,,,,
64.52002,94,,64.52002,95,,,,,,
64.53052,91,,64.53052,109,,,,,,
64.54103,88,,64.54103,119,,,,,,
64.55153,83,,64.55153,137,,,,,,
64.56204,90,,64.56204,121,,,,,,
64.57254,86,,64.57254,107,,,,,,
64.58305,77,,64.58305,129,,,,,,
64.59356,85,,64.59356,113,,,,,,
64.60406,81,,64.60406,114,,,,,,
64.61457,62,,64.61457,127,,,,,,
64.62507,87,,64.62507,115,,,,,,
64.63558,70,,64.63558,111,,,,,,
64.64609,63,,64.64609,116,,,,,,
64.65659,72,,64.65659,119,,,,,,
64.6671,74,,64.6671,138,,,,,,
64.6776,85,,64.6776,115,,,,,,
64.68811,83,,64.68811,125,,,,,,
64.69861,68,,64.69861,132,,,,,,
64.70912,60,,64.70912,128,,,,,,
64.71963,49,,64.71963,128,,,,,,
64.73013,62,,64.73013,121,,,,,,
64.74064,63,,64.74064,133,,,,,,
64.75114,77,,64.75114,143,,,,,,
64.76165,82,,64.76165,134,,,,,,
64.77216,63,,64.77216,160,,,,,,
64.78266,65,,64.78266,148,,,,,,
64.79317,74,,64.79317,140,,,,,,
64.80367,84,,64.80367,159,,,,,,
64.81418,65,,64.81418,160,,,,,,
64.82468,60,,64.82468,158,,,,,,
64.83519,73,,64.83519,135,,,,,,
64.8457,84,,64.8457,171,,,,,,
64.8562,77,,64.8562,187,,,,,,
64.86671,81,,64.86671,168,,,,,,
64.87721,72,,64.87721,179,,,,,,
64.88772,96,,64.88772,194,,,,,,
64.89822,94,,64.89822,199,,,,,,
64.90873,82,,64.90873,179,,,,,,
64.91924,81,,64.91924,186,,,,,,
64.92974,88,,64.92974,175,,,,,,
64.94025,73,,64.94025,188,,,,,,
64.95075,77,,64.95075,168,,,,,,
64.96126,83,,64.96126,199,,,,,,
64.97177,91,,64.97177,163,,,,,,
64.98227,80,,64.98227,191,,,,,,
64.99278,85,,64.99278,198,,,,,,
65.00328,68,,65.00328,163,,,,,,
65.01379,82,,65.01379,178,,,,,,
65.02429,96,,65.02429,145,,,,,,
65.0348,101,,65.0348,159,,,,,,
65.04531,91,,65.04531,175,,,,,,
65.05581,128,,65.05581,188,,,,,,
65.06632,97,,65.06632,143,,,,,,
65.07682,103,,65.07682,145,,,,,,
65.08733,116,,65.08733,175,,,,,,
65.09783,116,,65.09783,133,,,,,,
65.10834,117,,65.10834,136,,,,,,
65.11885,105,,65.11885,145,,,,,,
65.12935,118,,65.12935,143,,,,,,
65.13986,111,,65.13986,159,,,,,,
65.15036,118,,65.15036,143,,,,,,
65.16087,112,,65.16087,153,,,,,,
65.17138,110,,65.17138,163,,,,,,
65.18188,113,,65.18188,156,,,,,,
65.19239,114,,65.19239,139,,,,,,
65.20289,125,,65.20289,146,,,,,,
