HA04,COUNTRY,cf_cap,cf_cap_rent,cf_cap_fuels,cf_cap_electricity,cf_cap_appliances,cf_cap_food,cf_cap_transport,cf_cap_other,cf_cap_hhld_services,ef_cap,ef_cap_rent,ef_cap_fuels,ef_cap_electricity,ef_cap_appliances,ef_cap_food,ef_cap_transport,ef_cap_other,ef_cap_hhld_services
100520711,PL,6956.7,102.49,2209.5,195.83,187.26,1363.3,2310.1,584.36,0.98614,0.083035,0.0011313,0.017739,0.0048256,0.0026393,0.012342,0.034314,0.0094424,0.0000144
201990611,PL,2739.7,117.46,995.25,120.24,75.891,936.45,249.45,242.02,0,0.032873,0.0012966,0.011415,0.0029629,0.0010666,0.0082214,0.0036893,0.0036347,0
226541021,PL,4487.7,328.86,987.96,297.5,50.155,1610.4,192.67,870.74,146.5,0.054921,0.0036301,0.011327,0.0073309,0.0007083,0.014901,0.002652,0.01342,0.0003654
227370611,PL,4866.8,791.98,1003.2,257.8,84.936,1350.9,0,753.57,621.55,0.075508,0.0087424,0.011731,0.0063527,0.0012009,0.01115,0,0.012723,0.023021
227930211,PL,6246.5,201.54,2681.8,143.76,350.27,1061.1,17.268,1626.7,161.18,0.065632,0.0022248,0.019435,0.0035424,0.0049132,0.0096239,0.0003304,0.024185,0.0007905
127470811,PL,3107.7,131.11,2298.7,49.569,22.301,307.97,0,152.12,143.04,0.026786,0.0014473,0.017619,0.0012215,0.0003134,0.0025948,0,0.002646,0.0003567
228661011,PL,5141.7,227.61,1009.6,185.93,121.48,1143.2,623.68,1761.8,65.469,0.066771,0.0025125,0.011639,0.0045815,0.0017571,0.0093863,0.009224,0.02692,0.0001633
228451221,PL,3221.9,48.944,970.86,202.28,34.77,1133.2,364.08,446,18.782,0.039051,0.0005403,0.010828,0.0049846,0.0004892,0.009856,0.0051937,0.0064857,0.0000858
213030721,PL,5881.8,400.43,967.09,203.26,226.02,1833,0.63932,2175.8,72.612,0.067387,0.0044203,0.01077,0.0050086,0.0032761,0.013192,8.30E-06,0.029944,0.0001811
225950111,PL,4747.8,670.12,967.09,535.42,374.86,960.11,0.50881,732.24,504.51,0.06932,0.0073972,0.01077,0.013194,0.0054218,0.0077241,6.61E-06,0.012229,0.011991
228101221,PL,3716.6,197.08,1018.4,161.97,30.391,974.68,956.28,333.78,41.057,0.046254,0.0021755,0.011732,0.0039911,0.0004322,0.0084934,0.014143,0.0045976,0.0001024
100220211,PL,6264.8,153.86,1093.9,185.93,111.38,1090.6,2742.9,662.15,221.19,0.088368,0.0016985,0.012992,0.0045815,0.0015724,0.0092266,0.040556,0.010465,0.0066895
127170321,PL,4445.4,169.26,1987.9,161.17,125.16,1303.3,19.486,617.83,58.302,0.045685,0.0018685,0.015757,0.0039715,0.0017711,0.011449,0.0002742,0.0097308,0.0002762
214920821,PL,3320.7,350.56,987.02,314.83,68.442,1298.1,0,252.14,46.674,0.039004,0.0038698,0.011301,0.0077579,0.0009624,0.010514,0,0.0038948,0.0001164
227360221,PL,7503.7,358.98,3712.9,123.95,66.674,924.12,623.68,1612.7,77.79,0.073069,0.0039627,0.024431,0.0030544,0.000937,0.0064852,0.009224,0.024194,0.000194
225841021,PL,7814.5,221.59,1035.1,337.19,658.99,2581.8,1453.2,1523.7,0,0.097488,0.0024461,0.012043,0.008309,0.0092784,0.021204,0.021304,0.022318,0
125860711,PL,3520.8,162.99,1004.4,112.81,49.775,906.11,725.65,546.44,9.7211,0.042679,0.0017992,0.011457,0.0027798,0.0007112,0.0072886,0.010729,0.007303,0.0000242
112590621,PL,5104.5,158.12,1039.7,183.48,78.121,1266.8,1738.7,579.66,57.039,0.063613,0.0017454,0.012224,0.0045212,0.0010978,0.010809,0.025068,0.0074183,0.0001423
127650411,PL,3471.2,103.81,992.15,0,47.983,1086.7,322.22,397.88,517.52,0.040753,0.0011459,0.011306,0,0.0006742,0.0089777,0.0047581,0.0058279,0.0074763
226520221,PL,3183.4,238.72,987.02,89.208,54.67,1044.7,0,370.3,395.83,0.047092,0.0026351,0.011301,0.0021982,0.0007667,0.0085755,0,0.0059638,0.015065
201280921,PL,3299.5,188.56,1041.2,523.12,77.314,768.51,405.47,250.18,42.143,0.046277,0.0020815,0.012574,0.012891,0.0010872,0.0069,0.0059968,0.0040545,0.0001051
113980221,PL,4394,293.9,988.44,297.5,38.03,1959.1,66.191,222.24,525.6,0.062639,0.0032443,0.011339,0.0073309,0.0005347,0.015822,0.0009316,0.0039403,0.018909
127520511,PL,2559.3,142.96,967.09,86.733,27.93,1181.6,41.521,92.406,16.205,0.028049,0.0015781,0.01077,0.0021372,0.0003923,0.010418,0.0005844,0.0015414,0.0000404
126350121,PL,4038.9,743.87,1117.9,617.28,294.7,764.25,0,448.7,49.264,0.05656,0.0082113,0.014791,0.015211,0.0042303,0.0069305,0,0.0064754,0.0001229
113360811,PL,1517.5,56.473,974.68,49.58,15.74,336.54,0,75.323,6.2232,0.017901,0.0006234,0.010972,0.0012217,0.0002218,0.002998,0,0.001261,0.0000155
125851221,PL,4011.1,310.75,1105.3,0,45.96,839.91,1142.1,534.97,29.174,0.049982,0.0034303,0.013978,0,0.0006463,0.0071068,0.016877,0.0072838,0.0000728
125000221,PL,20296,884.02,1237.7,674.39,346.95,3806,7164,4955.5,1224.5,0.30551,0.0097584,0.014942,0.016618,0.0049439,0.032993,0.10595,0.076365,0.043353
215050711,PL,3793.5,61.173,1011.5,198.33,40.909,1171.1,858.73,442.34,6.4879,0.048284,0.0006753,0.01159,0.0048873,0.0005758,0.010617,0.012698,0.0066379,0.0000162
226940321,PL,5512.6,224.62,1046.3,0,144.24,958.81,2084.3,843.79,207.6,0.075516,0.0024795,0.012061,0,0.0020444,0.0067538,0.030686,0.01326,0.0076443
214020411,PL,3109.9,286.22,967.09,0,23.427,1217.2,0,208.44,404.58,0.045003,0.0031595,0.01077,0,0.0003302,0.010822,0,0.0031907,0.016144
227580411,PL,3463.8,114.82,1671.4,396.61,14.397,850.31,0,393.93,19.442,0.040398,0.0012674,0.014727,0.0097731,0.0002028,0.007064,0,0.0067279,0.0000485
213270511,PL,4449.9,434.15,1004.1,1388.2,36.364,1086.2,0,431.82,66.116,0.067798,0.0047925,0.011757,0.034208,0.000511,0.0089803,0,0.0067979,0.0001649
226420121,PL,11520,550.89,1134.5,704.09,235.22,1990.5,4281.5,2127.4,492.79,0.16903,0.0060811,0.01342,0.01735,0.0033244,0.017514,0.063336,0.031226,0.016188
112421211,PL,5565.5,388.64,1062,396.61,134.4,1779.7,124.61,1604.1,72.59,0.07289,0.0042901,0.013299,0.0097731,0.001895,0.016675,0.0017537,0.024435,0.000181
202480911,PL,4827.7,923.33,1020.1,322.34,60.62,398.3,623.68,772.39,704.01,0.082695,0.010192,0.011917,0.007943,0.0008519,0.0033516,0.009224,0.010123,0.028505
127640311,PL,3079.3,184.78,995.37,0,127.84,764.94,754.71,248.39,0.30399,0.036893,0.0020397,0.011206,0,0.0017988,0.0062229,0.011158,0.0038765,4.32E-06
226040121,PL,4211.7,541.46,977.51,158.61,106.86,1352.7,0,699.83,371.82,0.057526,0.0059771,0.011048,0.0039084,0.0015012,0.010129,0,0.011129,0.013247
113071011,PL,4494.9,568.08,1012.6,138.81,39.605,752.92,0,1292,688,0.072872,0.0062708,0.011984,0.0034204,0.0005562,0.0064843,0,0.021262,0.022308
112840221,PL,4030.7,435.09,967.09,0,206.23,1770.3,0.2544,249.56,399.2,0.050391,0.0048028,0.01077,0,0.002967,0.014784,3.30E-06,0.0035133,0.012964
213650721,PL,3971.6,213.75,1003.6,156.18,101.94,943.01,966.76,346.86,236.51,0.055814,0.0023595,0.011333,0.0038485,0.0014342,0.008042,0.014298,0.0054022,0.0085088
127550421,PL,4445.3,332.97,999.88,171.07,79.361,916.51,750.51,759.51,432.55,0.067192,0.0036756,0.011334,0.0042155,0.0011198,0.0077236,0.011119,0.011468,0.01595
112460611,PL,5561.2,447.87,986.07,389.18,189.33,1555.1,201.61,1316.1,473.1,0.075373,0.0049439,0.011276,0.0095901,0.0026658,0.013806,0.0027656,0.016768,0.01297
201400621,PL,4218.9,107.29,1838.7,0,57.791,1320.7,597.92,285.33,8.2948,0.043141,0.0011843,0.015409,0,0.0008111,0.01143,0.0089443,0.0047547,0.0000207
114021021,PL,3165.4,250.05,1003.8,366.9,36.315,919.57,430.39,155.54,0,0.041302,0.0027603,0.011565,0.0090411,0.0005109,0.0079117,0.0063653,0.002561,0
226120521,PL,5163,390.65,988.31,550.43,43.717,2024.5,561.39,445.49,155.58,0.063893,0.0043122,0.011097,0.013564,0.0006156,0.018207,0.0083028,0.0068188,0.000388
225780221,PL,18848,1372.6,1279.7,357,1711.5,2375.4,8147.6,3112.9,488.15,0.26779,0.015152,0.015664,0.0087971,0.024895,0.022585,0.12055,0.041099,0.018464
227060711,PL,5424.1,418.81,967.09,0,87.665,1613.9,57.118,2276.6,0,0.062612,0.0046231,0.01077,0,0.0012442,0.011432,0.0008039,0.033151,0
215340721,PL,3350.4,126.58,986.06,59.483,39.598,1394.6,10.387,528.98,201.76,0.041908,0.0013973,0.011276,0.0014658,0.0005613,0.01252,0.0001462,0.0073975,0.0065571
228670321,PL,19653,418.98,1202,0,947.54,3056.8,6551.1,1956,5517.4,0.29102,0.004625,0.014605,0,0.013387,0.030034,0.097575,0.028746,0.10146
113090211,PL,3364.2,180.16,994.85,163.6,92.133,1195.6,470.87,260.12,3.8841,0.040005,0.0019887,0.01131,0.0040315,0.0013156,0.0097462,0.0069641,0.0040518,9.69E-06
213301211,PL,6199.5,481.06,1047.5,0,65.12,2321.7,867.67,1413.5,0,0.071847,0.0053103,0.012597,0,0.0009157,0.018975,0.012747,0.020716,0
127090321,PL,2719,153.08,981.32,80.983,23.852,1324.2,0,99.902,52.723,0.029851,0.0016898,0.011149,0.0019956,0.0003346,0.012414,0,0.0015482,0.0001315
227840121,PL,3629.7,118.34,967.09,216.49,121.48,1460.7,0,481.58,261.1,0.04903,0.0013064,0.01077,0.0053346,0.001751,0.012122,0,0.007767,0.0093917
226210511,PL,3614.7,223.36,1008.7,297.5,78.173,880.13,623.68,292.86,207.43,0.045643,0.0024656,0.011614,0.0073309,0.0010993,0.0079081,0.009224,0.0048968,0.0005173
100010211,PL,2657.9,149.21,1068.6,179.74,64.112,695.88,0.212,480.39,16.853,0.033686,0.0016471,0.013476,0.004429,0.0009004,0.0063487,2.75E-06,0.0062524,0.000042
215540611,PL,2965,47.352,1867.3,172.54,16.417,548.34,199.56,100.18,10.375,0.030758,0.0005227,0.015421,0.0042517,0.0002343,0.0049281,0.0029514,0.0018364,0.0000259
126230211,PL,5057.3,328.49,967.09,0,233.58,1515.7,0.52184,1773,235.9,0.066656,0.0036262,0.01077,0,0.0033687,0.012656,6.77E-06,0.027132,0.0085087
201370621,PL,5989.5,404.92,1083.6,0,78.598,1729.7,1944.2,710.08,35.501,0.074217,0.0044698,0.013051,0,0.0011188,0.014843,0.028747,0.011206,0.0001932
202481221,PL,4100,342.42,990.33,441.26,18.355,1550.2,62.303,228.12,464.05,0.062056,0.0037798,0.01139,0.010873,0.0002591,0.013585,0.0008768,0.0039731,0.016732
126711021,PL,5108.1,252.21,1160.9,338.79,789.01,971.9,433.46,916.86,242.01,0.068228,0.0027841,0.015848,0.0083483,0.011375,0.0085468,0.0065943,0.013541,0.0006036
126031121,PL,5487.5,295.07,1074.5,314.83,67.111,1720.5,1296.5,259.22,456.79,0.078348,0.0032572,0.013103,0.0077579,0.0009441,0.014629,0.019221,0.0040451,0.014804
125600211,PL,4918.5,357.66,989.48,607.38,27.639,1770.1,592.53,544.86,25.937,0.063059,0.0039482,0.011115,0.014967,0.0003893,0.015036,0.0087634,0.0081876,0.0000647
214451221,PL,3056.4,171.5,977.05,0,37.957,1527.3,35.688,265.74,38.248,0.032619,0.0018931,0.011036,0,0.0005366,0.013288,0.0005023,0.0046813,0.0000954
215490821,PL,7048.7,566.5,1241.3,599.95,310.63,2861.7,16.073,1408.2,41.474,0.089259,0.0062535,0.01808,0.014784,0.004321,0.023568,0.0002205,0.021342,0.0001034
100460511,PL,4875.8,212.52,992.78,0,100.28,2039,679.73,848.56,0,0.056688,0.002346,0.011166,0,0.0014375,0.017082,0.010053,0.014016,0
124570521,PL,4225.3,127.71,998.36,264.04,220.94,883.71,712.22,1000.8,14.587,0.056144,0.0014097,0.011338,0.0065063,0.0032071,0.0070701,0.01047,0.01552,0.0000364
213091121,PL,5239.4,287.21,1364.6,220.67,244.74,1651.8,0,1363.8,103.71,0.069996,0.0031704,0.021367,0.0054377,0.0034831,0.014486,0,0.021205,0.0002586
113240311,PL,13568,1119.2,1151.1,198.39,755.96,731.05,4868.5,3607.3,1134,0.20821,0.012354,0.01382,0.0048886,0.010634,0.0070698,0.072404,0.045586,0.040866
125400811,PL,2374.9,78.093,978.4,210.72,30.156,498.39,299.38,265.45,11.339,0.030803,0.000862,0.010944,0.0051926,0.0004276,0.0044259,0.0044278,0.0039076,0.0000283
215540121,PL,3431.6,147.04,978,309.88,60.269,1232.8,2.9821,293.98,403.72,0.051029,0.0016231,0.011061,0.0076359,0.0008567,0.010543,0.0000415,0.0040931,0.014588
113860921,PL,2319.8,93.166,967.09,123.95,30.755,839.98,0,257.5,4.4106,0.027255,0.0010284,0.01077,0.0030544,0.0004343,0.0071358,0,0.0042343,0.000011
227671011,PL,23442,257.3,1022.1,0,5473.7,1440,1467.5,13602,175.79,0.30183,0.0028403,0.011618,0,0.079383,0.013573,0.021696,0.16777,0.0043672
228990111,PL,4066.8,77.765,1006.4,314.83,90.358,707.51,819.59,480.35,567.11,0.056281,0.0008584,0.011477,0.0077579,0.0013111,0.0062041,0.0121,0.0077233,0.0082613
125750911,PL,2310.8,161.26,980.37,82.634,15.375,825.02,0,119.25,123.94,0.029381,0.0017801,0.011124,0.0020362,0.0002173,0.007534,0,0.0016866,0.0044157
227541121,PL,20048,180.95,1026.6,199.98,61.171,1309.6,16470,383.55,412.56,0.31413,0.0019975,0.011865,0.0049279,0.0008593,0.011311,0.25971,0.0060593,0.016809
214090211,PL,3534.3,164.76,1011.2,409.87,68.654,1152.3,498.97,225.57,0,0.046109,0.0018188,0.011735,0.0101,0.0009762,0.0098372,0.0073796,0.0036754,0
125400321,PL,9017.4,188.67,2646.4,0,93.14,1670.4,934,2045.3,1436.5,0.10461,0.0020827,0.019607,0,0.0013218,0.014712,0.013764,0.031612,0.020927
201890721,PL,7630.7,561.33,1061.4,0,69.712,947.93,2494.7,2179.6,313.15,0.11022,0.0061963,0.012224,0,0.0009785,0.0075122,0.036896,0.035717,0.010107
215351121,PL,7044.2,145.91,3653.9,193.35,125.62,1379.7,561.29,788.28,193.16,0.07243,0.0016107,0.024366,0.0047646,0.0017693,0.012357,0.0083013,0.013397,0.0052767
125320921,PL,4443,263.24,993.96,160.32,42.071,1178.1,3.4565,1381.7,417.15,0.066994,0.0029059,0.011486,0.0039505,0.0005921,0.010552,0.0000486,0.020873,0.015998
214480421,PL,2773.7,135.86,984.24,218.15,70.72,819.43,261.65,167.89,112.79,0.033732,0.0014997,0.011155,0.0053756,0.0009949,0.0071354,0.0042614,0.0024424,0.0002813
215570811,PL,5725,440.21,1046.4,423.93,80.045,1737.2,1559.2,381.99,53.148,0.072488,0.0048593,0.012222,0.010446,0.0011365,0.013847,0.02306,0.0061965,0.0001326
226600311,PL,14822,313.29,1103.8,1983.2,93.867,3669,3617.5,3412.9,625.69,0.2083,0.0034584,0.012878,0.04887,0.0013189,0.032604,0.053502,0.047066,0.0080189
113190511,PL,5740.7,310.79,1047.9,166.12,89.085,1623.3,1472,899.57,129,0.073195,0.0034307,0.012298,0.0040935,0.0012715,0.014883,0.02177,0.014539,0.0003217
227021011,PL,4517.7,325.88,987.02,533.02,140.55,1490.3,0,814.05,223.98,0.061165,0.0035973,0.011301,0.013135,0.0019842,0.013335,0,0.011917,0.0053096
214051021,PL,1936,38.891,1056.3,0,14.581,645.81,0,177.44,0,0.020602,0.0004293,0.011371,0,0.0002057,0.0054587,0,0.0025498,0
100160121,PL,5218.8,490.35,1008.8,1140.3,90.047,1869,20.739,399.56,197.05,0.069577,0.0054128,0.011883,0.028099,0.0012665,0.015276,0.0002919,0.0062688,0.0004915
114071211,PL,4804.5,90.02,1000.1,92.229,581.06,1149.4,977.1,881.6,30.08,0.062515,0.0009937,0.011279,0.0022727,0.0084594,0.010003,0.014881,0.013964,0.000075
114160411,PL,3579.9,365.7,1005,421.45,138.71,993.17,9.0732,369.64,274.2,0.043715,0.0040369,0.011782,0.010385,0.0019501,0.0083193,0.0001277,0.0058427,0.0006839
112680611,PL,3803.9,463.49,967.09,173.47,46.127,1477.7,0,158.98,514.1,0.055205,0.0051163,0.01077,0.0042745,0.0006494,0.01281,0,0.0026443,0.018353
214810911,PL,2768.2,174.77,984.77,94.201,95.241,501.95,467.76,291.02,155.61,0.038213,0.0019292,0.011043,0.0023213,0.0013608,0.0044823,0.006918,0.0045205,0.0050513
214950421,PL,3077.8,70.844,1008.8,132.2,158.45,795.26,27.114,854.48,27.656,0.037466,0.000782,0.011883,0.0032577,0.0022354,0.0070244,0.0003901,0.011238,0.000069
114200321,PL,4044.4,320.02,967.09,0,210.49,1030.6,0,624.04,889.27,0.068189,0.0035326,0.01077,0,0.0029524,0.0086295,0,0.0096984,0.032019
114500121,PL,12638,558.51,1168.6,0,1406.1,1407.1,5706,1951.5,437.14,0.18339,0.0061653,0.013877,0,0.0203,0.012838,0.084736,0.029099,0.015786
215670121,PL,3062,175.62,972.51,183.45,65.423,1131.5,143.46,374.65,12.397,0.035359,0.0019386,0.010854,0.0045205,0.0009035,0.0092637,0.0021218,0.0049822,0.0001878
214340812,PL,2409.2,170.77,981.32,247.9,32.795,847.82,0,120.91,4.7473,0.029847,0.0018851,0.011149,0.0061087,0.0004671,0.0075072,0,0.0021306,0.0000118
126451111,PL,5620.2,127.11,1010.2,368.14,97.905,1348.8,1261.2,1398,5.837,0.075734,0.0014031,0.011435,0.0090716,0.0013878,0.012283,0.018546,0.021006,0.0000146
202460311,PL,3170.8,124.39,997.85,0,57.384,660.77,1014.1,274.56,38.895,0.039393,0.0013731,0.011244,0,0.0008136,0.0050384,0.015867,0.0043729,0.000097
226940721,PL,5671,197.54,1003.8,160.32,198.42,1765.2,634.63,1186,522.15,0.086195,0.0021806,0.011507,0.0039505,0.0027825,0.015378,0.009358,0.018895,0.021556
215460321,PL,4049.4,105.3,1110.5,157.24,34.49,876.14,649.54,1110.9,2.4106,0.049372,0.0011624,0.011825,0.0038747,0.0004908,0.0077734,0.0095243,0.014129,6.01E-06
127790311,PL,4653.8,210.22,1119.6,228.06,113.98,1213.8,931.3,710.89,122.97,0.060412,0.0023206,0.014466,0.0056199,0.001605,0.010552,0.013732,0.01032,0.0012091
101200521,PL,6395.7,1112.2,967.09,153.66,313.68,1986.7,386.2,967.52,505.76,0.089125,0.012277,0.01077,0.0037864,0.0045127,0.016268,0.0059403,0.015068,0.019914
127550411,PL,4217.9,283.44,967.09,240.47,76.55,1341.9,2.5923,868.8,434.09,0.06598,0.0031288,0.01077,0.0059257,0.0010817,0.012459,0.0000365,0.014983,0.017008
100800111,PL,2832.8,152.69,1167.2,0,91.521,962.09,220.81,235.55,0,0.035515,0.0016855,0.016039,0,0.001304,0.0088781,0.0032193,0.0038013,0
113180311,PL,2463.2,92.922,975.82,252.85,79.898,621.08,4.1477,254.74,178.8,0.036258,0.0010257,0.011003,0.0062307,0.0011389,0.0052461,0.0000584,0.0040105,0.006958
214980721,PL,5404.4,98.265,1779.2,140.46,587.86,1895.2,121.26,764.95,14.256,0.059133,0.0010847,0.015089,0.0034611,0.0083465,0.017611,0.001781,0.011137,0.0000356
100950721,PL,3629.6,327.22,967.09,221.44,26.627,1032.6,110.75,476.98,463.97,0.054937,0.0036121,0.01077,0.0054566,0.0003752,0.0086589,0.0015587,0.0082129,0.015705
126440311,PL,9576.3,509.84,1036.9,220.67,258.74,2453.9,1565.4,3065.1,462.79,0.13075,0.0056279,0.011969,0.0054377,0.0036897,0.02178,0.023157,0.048422,0.010081
113991011,PL,3340.1,125.55,1013.3,0,190.36,684.22,396.47,768.52,158.8,0.039605,0.001386,0.011873,0,0.0026951,0.0058884,0.0058025,0.010446,0.0009264
125391011,PL,2902.9,156.84,967.09,471.05,86.453,652.58,0,565.95,0,0.038057,0.0017313,0.01077,0.011607,0.0012148,0.0054831,0,0.0066629,0
227700621,PL,2358.5,180.34,978.24,0,99.574,656.38,0,246.1,194.92,0.029341,0.0019907,0.011067,0,0.001399,0.0055986,0,0.0038131,0.0048857
125980411,PL,2696.1,151.43,967.09,0,68.883,913.74,55.152,503.44,33.382,0.032198,0.0016716,0.01077,0,0.0009812,0.0082778,0.0007762,0.0090505,0.0000833
100790321,PL,2566.7,51.2,967.09,228.06,53.086,1031.3,51.916,170.19,10.893,0.030507,0.0005652,0.01077,0.0056199,0.0007493,0.0088111,0.0007306,0.0026466,0.0000272
202150211,PL,2862.9,89.077,982.27,178.48,137.25,842.18,67.199,444.77,118.72,0.03789,0.0009833,0.011175,0.0043981,0.001917,0.0073276,0.0009219,0.0063065,0.0042738
112741011,PL,4964.4,298.04,1006.8,105.8,186.04,1065.1,1089.8,1154.1,55.744,0.061814,0.00329,0.011383,0.002607,0.0026593,0.0092361,0.016283,0.01563,0.000139
125820621,PL,5571.9,271.73,994.78,429.73,193.17,994.97,899.66,1247.9,537.06,0.085387,0.0029996,0.011243,0.010589,0.0027265,0.0093026,0.014253,0.019262,0.014425
101060621,PL,4481.5,187.89,1234.5,250.38,55.976,1657.7,699.68,350.54,41.89,0.057528,0.0020741,0.017633,0.0061697,0.0007897,0.014007,0.010299,0.005821,0.0001472
114190411,PL,4463.7,159.9,1905.9,0,150.62,987.86,831.57,418.43,6.4879,0.04776,0.0017651,0.015687,0,0.002118,0.0084691,0.012299,0.006819,0.0000162
125890111,PL,4865.1,345.3,1014.5,347.1,25.633,1179.4,0,1823.1,127.05,0.065579,0.0038117,0.012035,0.008553,0.0003688,0.010665,0,0.029242,0.0003169
101460312,PL,7592.9,1021.6,967.09,3123.7,600.94,871.19,0,647.67,357.81,0.12566,0.011277,0.01077,0.076973,0.0086614,0.007528,0,0.0089719,0.0008924
201470311,PL,4663.8,625.19,1005,238,176.7,1556.4,0,409.95,649.61,0.070477,0.0069013,0.011782,0.0058647,0.0024835,0.01249,0,0.0060474,0.024321
226500311,PL,1762,0,967.09,0,10.712,746.13,0,35.173,0,0.018688,0,0.01077,0,0.0001505,0.0066147,0,0.0005654,0
214260611,PL,2514.4,136.4,982.48,211.96,21.39,741.32,306.48,91.989,19.442,0.03127,0.0015057,0.011127,0.0052231,0.0003007,0.0068087,0.0044026,0.0012667,0.0000485
228011121,PL,3538.7,123.47,2324.3,0,52.54,776.88,0,240.41,18.152,0.030819,0.0013629,0.017582,0,0.0007431,0.006743,0,0.0037554,0.0000453
111740621,PL,4726.5,139.72,1038.5,0,107.2,785.22,1909.7,701.48,41.808,0.060519,0.0015424,0.011871,0,0.0015179,0.0066287,0.028223,0.010044,0.0001043
125711221,PL,6291.7,251.41,1013,247.9,263.43,2438.8,623.68,1403.2,47.322,0.076185,0.0027752,0.011728,0.0061087,0.003671,0.021155,0.009224,0.020818,0.000118
101380821,PL,5577.6,108.36,3638.1,211.23,38.504,1096.8,229.54,252.03,0,0.048861,0.0011961,0.024087,0.005205,0.0005422,0.0093776,0.0033948,0.0044708,0
126881011,PL,4906.3,538.4,967.09,307.48,128.32,1810.5,72.672,927.18,151.7,0.057675,0.0059433,0.01077,0.0075769,0.001798,0.015734,0.0010228,0.013865,0.0003783
113300321,PL,4339.5,156.83,1039.4,247.9,145.54,1528.3,802.17,388.89,27.545,0.054999,0.0017312,0.012364,0.0061087,0.0020874,0.013849,0.01185,0.0063527,0.0000687
227371111,PL,5460.9,172.52,1012.8,385.06,582.85,974.95,1216,668.89,444.88,0.073699,0.0019044,0.011475,0.0094885,0.0084958,0.0076884,0.01798,0.0099897,0.0060894
202510111,PL,4029.4,450.97,1034.4,361.95,62.632,1630.4,0,320.08,165.94,0.046993,0.0049781,0.012566,0.0089191,0.0008808,0.01349,0,0.0051583,0.0004139
114040521,PL,7902.3,138.9,4710.1,485.9,97.815,1207.6,0,1259,0,0.075989,0.0015332,0.029055,0.011973,0.0013967,0.010226,0,0.021218,0
101251221,PL,4278.4,280.66,985.59,0,52.22,2118.1,64.895,773.91,0,0.047926,0.0030982,0.011263,0,0.0007479,0.018337,0.0009133,0.012979,0
111660921,PL,2952.1,106.48,974.95,280.97,55.944,797.44,207.89,407.21,118.31,0.038014,0.0011754,0.010891,0.0069235,0.0007878,0.0067506,0.0030747,0.0064135,0.0014105
215310521,PL,3292.1,110.57,981.32,123.95,45.555,1096.8,7.4005,694.48,229.13,0.038453,0.0012205,0.011149,0.0030544,0.0006426,0.0092028,0.0001416,0.00986,0.0025943
226080221,PL,3603.7,96.362,1023.7,185.93,60.631,723.72,1252.7,238.26,19.442,0.047362,0.0010637,0.01175,0.0045815,0.0008529,0.0060349,0.018533,0.0039104,0.0000485
214601221,PL,9503,706.13,1016.6,743.71,198.06,1578.5,1309.6,1885.2,2062.3,0.12891,0.0077947,0.011533,0.018326,0.0027995,0.013305,0.019369,0.025151,0.030042
100300121,PL,4667.6,715.25,971.83,540.37,123.98,807.72,64.895,643.89,796.77,0.078468,0.0078954,0.010896,0.013316,0.0017421,0.0058986,0.0009133,0.010249,0.02697
213050921,PL,3437.4,227.39,1056.2,161.97,36.624,546.93,895.27,424.1,85.997,0.044246,0.0025101,0.012798,0.0039911,0.0005144,0.004701,0.013186,0.0057436,0.0002145
113380911,PL,2430.3,118.55,967.09,0,325.56,426.07,83.999,331,175.13,0.031635,0.0013087,0.01077,0,0.0047345,0.0036437,0.0011524,0.0045141,0.0049242
112530921,PL,4689.4,260.68,1033.2,123.95,269.7,901.65,1249.9,691.08,156.23,0.058918,0.0028775,0.012003,0.0030544,0.0038567,0.0078119,0.018484,0.0098532,0.0003896
124661021,PL,3659.8,279.86,972.77,275.22,42.268,1417.1,0,352.01,317.64,0.049726,0.0030893,0.010922,0.0067818,0.000596,0.011564,0,0.0058913,0.010294
100851211,PL,9761.9,341.78,1083.4,441.28,587.65,1608.2,2976,2479.2,241.45,0.13603,0.0037728,0.01267,0.010874,0.0083816,0.013677,0.044152,0.033215,0.0086983
228380121,PL,6521.8,107.8,4135.5,0,67.316,824.05,817.58,530.87,35.786,0.05837,0.0011899,0.026752,0,0.0009466,0.0074055,0.012392,0.0090071,0.0000893
125610521,PL,6510.1,1250.9,990.66,0,217.54,1258,1119,790.4,880.69,0.10098,0.013808,0.011133,0,0.003087,0.011278,0.018569,0.010758,0.031763
125661221,PL,5837.9,257.71,1042.6,161.97,119.76,1779.3,1663.2,463.45,346.99,0.081665,0.0028448,0.012076,0.0039911,0.0016843,0.015745,0.024598,0.007658,0.01248
113840721,PL,4881.6,294.82,988.91,183.53,64.22,1536.7,158.68,1235.2,416.64,0.072705,0.0032544,0.011352,0.0045226,0.0009048,0.012725,0.0030321,0.021355,0.014973
125840111,PL,7096.5,457.37,1045.4,312.38,106.04,1487.3,2224.9,856.05,604.23,0.10827,0.0050487,0.01208,0.0076976,0.0015119,0.01339,0.033852,0.012359,0.021745
226711021,PL,3168.7,170.93,980.97,309.08,94.221,961.26,166.37,254.96,227.99,0.043139,0.0018868,0.011069,0.0076162,0.0013394,0.0082526,0.0024606,0.0036679,0.0062589
113480211,PL,6024.7,935.52,1007.9,233.05,83.419,1710.5,281.3,1267,503.02,0.082698,0.010327,0.011858,0.0057427,0.001191,0.01265,0.0051588,0.018798,0.016386
