Frequency,Power,Power,Power,Power,Power,Power
12.39115619,-85.47905327,-85.58481352,-88.45893862,-88.22476523,-87.74928016,-88.21096435
12.39345681,-88.12789428,-86.30448512,-88.36554113,-87.02876827,-83.75607206,-87.71292628
12.39575743,-86.09832442,-89.12638709,-86.83507028,-87.65506311,-86.08414175,-88.39801542
12.39805806,-85.56153395,-85.9284419,-86.91397154,-89.16764943,-86.98138588,-89.18384529
12.40035868,-85.99508908,-87.58778221,-88.32936705,-88.48310388,-87.50667805,-89.85456556
12.4026593,-86.27727899,-86.08737467,-88.58205258,-88.83454324,-87.19591083,-88.04226842
12.40495993,-86.10424948,-86.5308846,-86.85691724,-91.6379839,-88.31917995,-87.30975684
12.40726055,-85.29582796,-88.29262304,-88.78137583,-87.37317075,-88.03110347,-87.33743393
12.40956117,-87.28280311,-87.82978224,-87.50363564,-87.44887435,-92.13370366,-91.48759052
12.4118618,-88.30517546,-85.75726762,-89.80455587,-85.51926693,-85.08581666,-88.63071258
12.41416242,-87.48526034,-85.5190005,-87.28224186,-85.98104121,-91.42032568,-89.80722619
12.41646304,-88.10138972,-84.50485678,-86.90627399,-86.59575456,-91.4557412,-87.36856552
12.41876367,-88.06330823,-85.36485429,-87.27335848,-88.45984008,-87.02870573,-86.74219058
12.42106429,-87.66973054,-87.50866583,-86.77262145,-88.44989688,-85.27825812,-88.09115063
12.42336491,-87.17789086,-87.70352407,-86.31594003,-86.59364378,-85.82545051,-87.27193533
12.42566553,-87.71707122,-86.83635434,-87.30770712,-88.27317762,-88.96790258,-86.65339035
12.42796616,-86.11260558,-88.96707958,-86.59341623,-87.4065124,-88.15043374,-84.74208128
12.43026678,-86.45676105,-84.30141419,-85.46390603,-87.64875561,-84.5009853,-87.76968522
12.4325674,-86.85293393,-85.63691776,-85.66879811,-89.92897675,-89.8743299,-85.96618993
12.43486803,-86.28437839,-86.60736733,-87.92454842,-88.00967458,-85.56570047,-86.36788842
12.43716865,-85.81930657,-85.83268035,-92.29175598,-86.89520313,-85.48187004,-90.23882621
12.43946927,-86.58938051,-86.84414726,-85.4071279,-86.62798827,-87.34687078,-90.11598413
12.4417699,-87.68508084,-90.30956747,-88.76000965,-87.08405713,-85.25937996,-88.34307782
12.44407052,-88.31435571,-85.41601428,-87.1038628,-90.1276649,-88.78332638,-91.58393673
12.44637114,-88.83698575,-85.43462122,-90.06391291,-86.30650518,-86.1885372,-88.20523994
12.44867177,-86.08188623,-85.23055141,-86.66518225,-90.17167132,-88.00373534,-85.91995859
12.45097239,-87.77566877,-85.1924695,-86.18304881,-85.21795271,-86.60255209,-89.66694787
12.45327301,-91.17822307,-87.72715603,-86.82558558,-88.5984023,-89.67605826,-88.99219012
12.45557364,-87.02118896,-86.12899775,-88.2200854,-89.01374163,-86.80880479,-85.03833264
12.45787426,-85.67249269,-87.99268087,-88.97040484,-86.15201852,-90.03410826,-85.97188617
12.46017488,-87.4583163,-89.87897967,-90.90375811,-90.67566409,-87.68810933,-87.45079772
12.4624755,-86.60026736,-86.92633234,-88.66928875,-86.62330858,-87.08839054,-87.93364765
12.46477613,-84.22862027,-84.2437265,-89.01566166,-90.04535542,-88.45097547,-87.56134394
12.46707675,-86.1818678,-86.1021914,-87.940331,-87.46589194,-85.15102397,-88.51220263
12.46937737,-87.58014306,-84.77432611,-86.69853794,-87.93080489,-84.74920362,-85.31154793
12.471678,-87.48901102,-83.72596295,-89.70357553,-85.80130834,-86.57638292,-89.08975061
12.47397862,-88.94948807,-88.76445719,-85.8017691,-87.26616615,-87.28797006,-91.6068646
12.47627924,-85.05115648,-87.07297968,-88.06057675,-84.79457787,-87.32697106,-89.66821429
12.47857987,-85.93458437,-88.34215587,-87.4006735,-88.96801011,-87.97824528,-90.04324134
12.48088049,-88.43717126,-89.8376666,-86.05505658,-88.20160302,-92.19849841,-87.74544272
12.48318111,-87.62691075,-85.99612427,-84.45660545,-91.78677709,-85.82815598,-86.91039023
12.48548174,-87.00418377,-88.89110708,-91.05286363,-87.13545607,-85.68074259,-88.7101758
12.48778236,-88.45588269,-87.51867162,-87.44293818,-85.1800491,-84.8876725,-89.66083648
12.49008298,-88.35051459,-85.72729676,-87.61545977,-88.4629751,-85.95227356,-87.4077065
12.49238361,-88.66643969,-85.88693292,-87.22284692,-87.45286673,-88.28564733,-88.48790349
12.49468423,-86.55083809,-86.41291062,-87.42595898,-85.9261738,-90.55930067,-90.68404313
12.49698485,-85.48131105,-87.05568584,-87.57821978,-87.31124433,-89.21733779,-87.1106801
12.49928547,-85.64457759,-86.44476035,-85.81277907,-85.7995926,-87.77352635,-85.08595894
12.5015861,-87.23355223,-87.76822646,-87.47262351,-88.43479228,-87.5939434,-86.5283055
12.50388672,-86.99894889,-88.41929348,-87.03218387,-87.5065971,-89.69035229,-88.64892606
12.50618734,-88.3155099,-86.60698686,-88.66185878,-86.12287993,-85.96624979,-89.33865738
12.50848797,-88.96216605,-85.92136231,-84.72634288,-86.68229372,-89.11543509,-91.32029179
12.51078859,-86.09311064,-88.01922281,-84.71378241,-87.89949308,-87.86522785,-86.13251783
12.51308921,-85.43072498,-87.06075871,-86.08215815,-86.51100208,-86.95387829,-86.14915271
12.51538984,-86.55445403,-83.90286865,-85.70999654,-86.45782191,-87.11865968,-83.10167444
12.51769046,-85.05861154,-87.60424942,-89.68136132,-88.65266113,-87.03522532,-88.69683996
12.51999108,-88.5591227,-87.74220754,-87.20707089,-89.95373352,-87.93321427,-87.76154101
12.52229171,-87.14695236,-88.60791232,-87.06597623,-87.99087863,-88.11127273,-89.43768158
12.52459233,-85.08825321,-85.76756233,-87.14832341,-88.20958254,-86.57100529,-86.61265062
12.52689295,-89.70580921,-85.8273039,-86.0436252,-85.45914849,-86.45280283,-85.86002376
12.52919358,-88.48130606,-86.40862341,-87.15080464,-84.62570714,-89.43505537,-88.58779955
12.5314942,-88.088326,-91.10530494,-85.90292502,-89.613812,-86.23555337,-88.75540946
12.53379482,-87.27122825,-89.86869407,-84.83074591,-86.34231886,-86.54837023,-87.29241023
12.53609544,-86.27344719,-90.97595924,-88.2458597,-88.46330915,-86.04632661,-83.84444444
12.53839607,-87.0134681,-87.51917342,-88.86462455,-89.87914456,-86.30310027,-87.92938492
12.54069669,-90.27848911,-88.46950827,-90.2407508,-88.14125016,-87.55460928,-87.21595228
12.54299731,-87.9081682,-89.89953198,-88.94922218,-86.36019131,-86.61878871,-89.57836881
12.54529794,-87.85200665,-87.68420284,-87.27095905,-86.02886623,-89.78463051,-87.63854037
12.54759856,-88.53245494,-85.05811834,-85.82728086,-85.13178687,-87.16402778,-85.86327347
12.54989918,-89.98733071,-85.9572319,-90.17320879,-91.74314719,-89.93601122,-89.24950713
12.55219981,-88.23839583,-88.08746195,-87.60051837,-87.54472184,-88.28860246,-89.52169061
12.55450043,-86.64908241,-86.71857898,-85.71420017,-89.94620632,-88.54645661,-85.51373228
12.55680105,-88.38716956,-83.70741609,-87.71785131,-90.01084528,-84.477835,-88.6475414
12.55910168,-87.81821678,-90.38989655,-88.35781374,-87.08957019,-86.29107684,-87.30120536
12.5614023,-87.55431401,-86.23520783,-85.60568321,-89.59946574,-87.82338089,-87.14352611
12.56370292,-85.9613736,-86.78694362,-89.42804426,-87.99172558,-89.1774687,-88.60538486
12.56600355,-90.17621652,-86.6304426,-86.46738357,-87.9205017,-87.47854349,-90.72733703
12.56830417,-88.23617606,-86.20957871,-85.93355008,-91.68979363,-86.21668922,-88.14644083
12.57060479,-91.63239793,-86.92801639,-87.77809205,-86.19546775,-87.06652862,-87.49060726
12.57290541,-85.75748038,-86.91981714,-88.35879367,-87.41469221,-86.60555116,-87.16277267
12.57520604,-89.17295129,-85.68495949,-86.55971219,-87.72353185,-88.01717726,-86.50558275
12.57750666,-89.40537983,-85.47265431,-86.6685758,-89.48974546,-86.35570782,-89.56076064
12.57980728,-85.35575266,-86.52836566,-88.19032746,-85.7302453,-88.16174663,-87.12646376
12.58210791,-86.28543758,-88.35632391,-84.86836831,-88.60048988,-88.54822291,-90.57581225
12.58440853,-85.70877457,-85.92756105,-84.60372695,-87.23301087,-87.19508167,-88.34198791
12.58670915,-86.1011491,-89.815122,-87.56976251,-89.83462276,-85.92973706,-86.05302601
12.58900978,-90.31238048,-87.76686465,-89.79789186,-87.90120484,-86.46550897,-85.86920528
12.5913104,-86.25026234,-86.41185487,-87.01840113,-86.63746198,-85.16259483,-93.58748379
12.59361102,-87.67828005,-88.46634365,-86.70529363,-89.60459786,-86.58393284,-91.61268316
12.59591165,-86.11689059,-87.73537462,-87.3626731,-88.26815157,-91.12951943,-89.07209197
12.59821227,-89.89559555,-85.33523689,-86.73590261,-86.54132417,-87.79931817,-89.01548293
12.60051289,-88.13088235,-87.53161572,-86.13927901,-88.38012649,-86.17968923,-85.93368132
12.60281352,-86.36846641,-86.10741853,-88.53694136,-88.99821617,-89.6805238,-88.7967852
12.60511414,-88.6826482,-87.59349876,-86.93706933,-88.72220596,-86.74255094,-89.28135478
12.60741476,-84.7373865,-90.96894662,-89.37274951,-87.14883809,-87.59415646,-88.56402291
12.60971538,-86.2338285,-87.78819525,-92.15768636,-84.24225694,-85.69441745,-86.67734417
12.61201601,-88.84493738,-85.10208361,-88.6121322,-88.27857968,-85.65972229,-88.6042457
12.61431663,-89.23787614,-86.29637574,-85.89278669,-86.28225954,-87.96545954,-90.30079704
12.61661725,-89.62963568,-87.5333531,-86.51073867,-89.5292358,-89.89651223,-90.08724739
12.61891788,-89.29760319,-86.61992403,-87.62509255,-86.41520315,-86.87812719,-87.76626675
12.6212185,-88.36963054,-84.40698388,-87.38022066,-85.87851993,-92.80397701,-89.28625677
12.62351912,-89.14272249,-86.64296816,-87.97831559,-86.9922772,-89.57060327,-88.51390971
12.62581975,-86.31235324,-89.20140884,-88.43646137,-87.12024048,-87.24106979,-89.35661984
12.62812037,-85.42677454,-86.93568287,-89.39374028,-86.66844001,-89.97830458,-89.44955105
12.63042099,-87.30945864,-87.65422783,-90.21916594,-88.3571733,-90.26142302,-86.86411224
12.63272162,-86.97503243,-86.87211515,-88.28774596,-86.44352222,-87.94754845,-91.36934579
12.63502224,-86.39750884,-86.31515514,-89.11606861,-87.88152993,-88.52997287,-88.28833053
12.63732286,-86.09487672,-89.3835986,-89.69956488,-89.41191541,-88.37043983,-89.87587707
12.63962349,-89.46221938,-87.43901876,-86.63427771,-89.78198077,-89.38954605,-86.85582222
12.64192411,-86.91623366,-86.19892597,-87.1421621,-87.87769616,-90.00495351,-89.35830448
12.64422473,-88.63827782,-87.37449538,-85.89047438,-90.03241079,-88.08644756,-92.09534214
12.64652536,-86.08523771,-87.24089866,-87.32314197,-87.91403147,-87.29137566,-89.67303134
12.64882598,-87.14079596,-87.8319192,-88.76235142,-90.50116028,-88.86070745,-86.25021587
12.6511266,-85.52126143,-88.67257288,-90.86526147,-87.98484242,-87.43019769,-85.90019039
12.65342722,-88.20008642,-86.86191108,-85.74075038,-87.67825417,-89.54940984,-89.40070261
12.65572785,-87.3378652,-87.06349,-89.13541261,-89.75399137,-86.34148434,-85.33370327
12.65802847,-85.46625841,-89.0209804,-87.38106969,-88.61306751,-87.63202808,-90.12421466
12.66032909,-88.98627556,-88.11223818,-84.68262904,-88.6604997,-86.75323575,-89.93387652
12.66262972,-87.12722487,-85.27495094,-85.8734167,-87.92160655,-87.9592965,-88.01259287
12.66493034,-87.06374677,-84.74422271,-90.51427002,-87.43530941,-86.32085052,-85.12356941
12.66723096,-88.50476644,-85.8787403,-88.54190415,-88.86718811,-88.84362874,-89.34344176
12.66953159,-87.19617481,-88.30661978,-89.12912578,-86.28172338,-89.37997242,-87.04245
12.67183221,-85.90619896,-88.1034727,-87.06065482,-87.12245893,-87.59248298,-87.34463094
12.67413283,-88.22697897,-87.31552562,-88.22437531,-87.66979069,-87.8523629,-86.91892425
12.67643346,-88.03657307,-88.89195833,-86.88678357,-87.22266155,-85.31294817,-88.23111124
12.67873408,-85.99394361,-89.77270802,-89.03214156,-87.22929109,-89.807683,-90.3667907
12.6810347,-88.10016729,-86.99501608,-85.94691565,-88.29440243,-89.41872612,-87.0856355
12.68333533,-86.02847967,-87.99780193,-87.69099515,-88.06781752,-85.24412213,-86.67285284
12.68563595,-89.14210246,-87.85713072,-89.25376679,-88.18667083,-85.4997346,-87.81368133
12.68793657,-86.54940976,-87.61888192,-90.30499461,-86.32615914,-88.50566974,-90.22345413
12.69023719,-86.29531417,-87.75537481,-87.08727638,-93.15128716,-85.94102329,-85.66397076
12.69253782,-88.17140115,-87.96587305,-86.00729718,-88.29929773,-88.36089152,-87.52923012
12.69483844,-87.11335091,-87.95924941,-89.07697966,-87.92813014,-87.99834925,-86.84068878
12.69713906,-89.50695135,-85.55297414,-87.84643398,-88.53507792,-89.48055537,-87.19009924
12.69943969,-90.08479669,-88.97564797,-86.89254322,-92.96150462,-89.33486539,-90.91363492
12.70174031,-87.88340921,-86.78067661,-88.69034523,-88.71589778,-88.10948837,-87.65191915
12.70404093,-89.27556543,-87.43156098,-89.41143803,-88.3835685,-89.1743892,-85.47504211
12.70634156,-88.10622068,-88.97570398,-87.32082451,-85.8418175,-86.46128439,-89.13251152
12.70864218,-89.80410245,-87.58309146,-86.4789844,-88.24393145,-87.77246034,-87.15243933
12.7109428,-89.59383068,-85.99819342,-87.43615429,-87.44099036,-84.54129306,-87.05195642
12.71324343,-89.93529709,-88.2593673,-86.27009731,-88.56155093,-88.13426678,-86.43051639
12.71554405,-87.25439793,-87.25438255,-87.22451222,-86.37231262,-90.67928923,-88.15064751
12.71784467,-89.59149802,-87.67890278,-87.10952906,-90.26802719,-87.91082426,-85.48021661
12.7201453,-87.91044082,-87.26125696,-88.36146066,-88.44317698,-88.71250552,-85.81171503
12.72244592,-89.39260434,-87.29913645,-88.92995399,-87.07610708,-90.73460955,-85.88980895
12.72474654,-89.63605331,-85.84831134,-89.62669788,-89.21312903,-88.3142049,-85.07482342
12.72704716,-90.22591329,-89.34108927,-86.81488167,-90.80464064,-84.95676632,-93.11983387
12.72934779,-90.64274692,-88.86887449,-86.36543684,-87.42436054,-89.42953398,-89.16288753
12.73164841,-86.44429193,-86.63687151,-87.79355656,-91.47551621,-87.57449936,-89.24053179
12.73394903,-88.09790398,-89.79012759,-87.88304893,-88.67885641,-90.21589209,-86.22801964
12.73624966,-88.69129312,-91.69496721,-89.27870247,-86.74004617,-86.36678548,-89.33935515
12.73855028,-88.49443387,-89.74173691,-89.21290273,-86.50327997,-87.51357102,-85.2258352
12.7408509,-90.7089662,-87.80170125,-85.65544947,-86.6258219,-88.19355645,-88.87752734
12.74315153,-84.80655359,-91.0141652,-87.35981099,-88.00040429,-89.89664448,-87.34803869
12.74545215,-86.51471616,-88.01526412,-88.8138645,-86.79426851,-91.48755177,-93.14855248
12.74775277,-85.53050076,-88.70665297,-88.53482658,-89.39927263,-89.96806712,-88.33785296
12.7500534,-86.0881524,-86.14572572,-87.18681143,-87.89298038,-88.21248832,-87.89277171
12.75235402,-89.25709042,-86.0834072,-87.63391633,-88.06660065,-89.71169652,-87.09597106
12.75465464,-90.15230884,-86.6590449,-90.6648492,-88.62642371,-84.85977631,-89.97738721
12.75695527,-88.14124122,-87.91481042,-89.55609891,-87.74231213,-90.56095956,-87.33208495
12.75925589,-87.67136677,-90.21127739,-89.65868086,-89.77577577,-87.89276299,-90.84926831
12.76155651,-92.70674177,-86.20733814,-85.80501108,-86.61177008,-88.95267596,-87.65830652
12.76385713,-87.8812328,-87.70746308,-88.95437211,-88.76014665,-90.31533583,-87.0235
12.76615776,-85.17123813,-87.6096539,-90.14346231,-88.20268697,-88.21934412,-87.79496342
12.76845838,-88.32015092,-86.36180656,-86.70285978,-86.72647183,-86.46901262,-86.60283362
12.770759,-88.24000032,-89.03332269,-90.60937321,-86.82229897,-87.99140893,-86.26229923
12.77305963,-90.05487719,-88.72914043,-88.25597545,-88.51534558,-86.19596404,-87.75783482
12.77536025,-85.95861308,-89.12177747,-85.53033292,-86.84890277,-85.67737093,-87.01567894
12.77766087,-87.86586896,-88.3328031,-88.09841862,-93.09200293,-85.98810965,-87.95040732
12.7799615,-89.1452169,-88.29110535,-90.93557354,-88.94556154,-87.60098371,-88.96492636
12.78226212,-87.20392721,-85.63722155,-91.96391816,-84.50757805,-88.15296284,-87.67634636
12.78456274,-88.72198271,-88.38565517,-90.76082767,-89.20095808,-88.70097252,-87.87891615
12.78686337,-87.86800607,-89.11190702,-87.48160392,-88.21600398,-90.53042517,-88.51455532
12.78916399,-87.36259219,-86.75942753,-85.99851701,-88.26244616,-86.97038251,-89.08190852
12.79146461,-89.99633389,-87.9827028,-88.74822054,-87.78275722,-87.98720874,-87.73524524
12.79376524,-87.40694502,-87.85057132,-87.05868895,-91.08718392,-88.46188171,-90.43043326
12.79606586,-89.80725325,-89.33742704,-88.45549156,-87.66217551,-86.28736879,-87.18467648
12.79836648,-86.9677772,-88.80696375,-90.2095841,-86.20494137,-89.33471903,-90.82941298
12.8006671,-87.22751869,-89.63372517,-87.7422409,-86.61081556,-87.23319487,-87.68163103
12.80296773,-89.56849008,-89.54535406,-87.381573,-87.04104756,-87.31216769,-90.94155333
12.80526835,-89.36992344,-84.07150877,-87.53827813,-91.93478795,-91.48334052,-87.61193128
12.80756897,-88.9990081,-89.76163161,-86.57554187,-86.01607504,-87.22977201,-87.30897885
12.8098696,-89.57684615,-87.98192693,-86.78727716,-87.64030605,-89.99516577,-88.41068936
12.81217022,-87.59890226,-84.06415915,-85.61268137,-92.49507423,-88.70322584,-87.07707132
12.81447084,-87.8934061,-88.11119467,-88.73831989,-88.59310152,-88.1115456,-87.73487159
12.81677147,-90.09527947,-85.69159572,-88.67461032,-86.22238968,-88.80087824,-88.44900524
12.81907209,-88.7110377,-89.81875965,-90.53959819,-89.83600407,-86.83254194,-89.01768809
12.82137271,-88.0282375,-86.31466901,-89.34059436,-93.74419133,-88.4551926,-88.30873942
12.82367334,-87.88260375,-86.58223767,-90.19217678,-89.13657766,-89.94468171,-87.64626997
12.82597396,-87.10446081,-87.99229229,-87.03449955,-90.99479887,-87.1964798,-89.06456512
12.82827458,-87.41612014,-87.00096116,-87.23102791,-89.79820889,-88.36089177,-88.59275471
12.83057521,-86.76073861,-90.98400485,-90.34259658,-87.8492593,-89.34095361,-85.75990807
12.83287583,-86.51678178,-88.42584878,-87.58378692,-83.83631513,-87.80749913,-88.44417872
12.83517645,-89.78657662,-86.9383839,-87.38233307,-87.84079415,-86.84039422,-85.72184442
12.83747707,-88.71935838,-90.79379901,-87.4587753,-87.80465987,-89.80631883,-85.75033544
12.8397777,-87.12880702,-88.6465716,-88.41536948,-88.26888442,-88.31815232,-87.85873037
12.84207832,-87.0648603,-88.75938354,-87.24788737,-88.05018401,-89.93809091,-88.05726055
12.84437894,-89.72345106,-91.56080465,-91.84095854,-88.42455293,-88.4050862,-85.89840203
12.84667957,-90.64035655,-88.7524945,-86.57023893,-87.47995834,-88.42238999,-88.60058025
12.84898019,-87.44391154,-87.32062715,-94.83219388,-87.54639586,-86.59843722,-86.8424181
12.85128081,-85.86769362,-86.15209171,-88.08482924,-90.95871467,-87.68644588,-88.74502105
12.85358144,-87.49394217,-85.49129026,-90.19661154,-89.97079956,-86.96551715,-85.53467679
12.85588206,-87.76898946,-86.15666491,-87.89419014,-89.2463951,-86.38384629,-86.93925905
12.85818268,-87.94607041,-89.82579234,-89.44036401,-88.18083483,-86.66220531,-85.8355914
12.86048331,-88.47844692,-87.65085707,-85.22355909,-87.21528719,-86.92156679,-86.25287702
12.86278393,-89.17493021,-89.18451374,-89.03941959,-88.37456429,-85.3841874,-88.25733515
12.86508455,-87.12396904,-87.32060984,-91.7295898,-88.7104645,-87.02431365,-87.58126841
12.86738518,-89.07224352,-87.99856909,-89.6012391,-86.93279153,-85.5108799,-88.01156365
12.8696858,-88.19242186,-87.7356861,-90.08923063,-89.98918765,-86.20392748,-90.06299195
12.87198642,-90.63664749,-87.15094285,-89.28624281,-90.43219787,-90.62574907,-87.31611812
12.87428705,-89.46528905,-86.36919725,-88.09641265,-90.41164635,-89.97204164,-87.37891644
12.87658767,-89.57799829,-91.77635293,-88.18047983,-88.3326016,-89.0222867,-92.75689773
12.87888829,-88.30170839,-90.49351933,-87.16193296,-89.79662312,-88.95346574,-90.67490776
12.88118891,-88.37594568,-87.54012395,-88.80779633,-88.05861256,-87.78914905,-89.475382
12.88348954,-92.02551943,-86.0536274,-86.670529,-90.2559003,-88.03178504,-88.73455095
12.88579016,-86.48384294,-88.24715186,-90.74331078,-86.93675473,-89.25368765,-89.86943998
12.88809078,-91.17931553,-88.55264784,-87.56130377,-88.16053548,-90.18438648,-88.0039543
12.89039141,-87.55507806,-86.57584408,-88.44792308,-88.90197132,-89.66890706,-87.31020053
12.89269203,-89.92369664,-87.74123695,-89.04687277,-87.58655947,-89.79165306,-91.30957112
12.89499265,-89.49358459,-90.59103886,-88.65178695,-88.84297896,-91.33473094,-89.48699788
12.89729328,-88.78146719,-89.12307354,-88.14685929,-89.32709541,-86.41978654,-90.06591869
12.8995939,-87.9757811,-89.90140869,-89.70744794,-87.46046652,-90.17734574,-86.85920437
12.90189452,-90.65110336,-88.29994973,-88.82596422,-85.75136303,-89.90474402,-87.29544635
12.90419515,-89.03521897,-88.57987935,-87.82530679,-88.85683557,-87.93649395,-89.89928089
12.90649577,-90.11807673,-87.04311585,-89.12432648,-87.14890211,-89.2400745,-87.60950784
12.90879639,-87.38643503,-89.41964599,-89.02777844,-87.84965212,-88.68687026,-88.11099963
12.91109702,-87.89432372,-88.90238454,-89.15058521,-87.66611712,-89.55489468,-90.66593038
12.91339764,-87.65641782,-85.65786404,-88.65019728,-88.71381106,-93.030551,-88.09717015
12.91569826,-85.66025931,-89.70793144,-86.55090141,-91.64312216,-90.03463698,-88.77087325
12.91799888,-88.62413385,-87.61833135,-87.80842867,-89.03617874,-88.94509692,-88.67665118
12.92029951,-89.62626583,-87.00715553,-86.11148835,-87.85927275,-88.45324168,-87.95004759
12.92260013,-89.32417189,-86.4740548,-88.18382391,-87.80511355,-88.15636171,-89.40239453
12.92490075,-88.86225103,-90.08832084,-88.61548326,-89.80387071,-91.14961585,-89.65361075
12.92720138,-89.22708195,-89.79907997,-88.8913305,-89.18104671,-88.19646665,-88.35743352
12.929502,-87.95180315,-87.57470885,-85.32706915,-88.68584139,-87.91248971,-88.14685669
12.93180262,-88.03419063,-88.00944768,-89.99612146,-88.45288868,-87.30559545,-87.34376923
12.93410325,-88.03389502,-88.8644997,-89.55362059,-94.76384462,-91.26117645,-87.26986207
12.93640387,-89.08452687,-89.49633561,-87.8980254,-86.5196957,-91.99108589,-89.963127
12.93870449,-85.17069161,-87.68441491,-88.92592215,-87.78425492,-87.62158496,-87.01000115
12.94100512,-86.36230736,-90.45128199,-89.65487478,-91.02412624,-88.72980524,-88.69356561
12.94330574,-86.40516873,-88.15217574,-88.70037693,-88.39114634,-88.52104796,-89.85283857
12.94560636,-88.41239076,-88.67248678,-87.4182665,-90.56266434,-89.55354156,-91.73539774
12.94790699,-89.58896755,-87.57412506,-91.92647318,-89.33347025,-88.43098639,-85.95260893
12.95020761,-90.00960418,-89.05413701,-88.37242076,-88.48207681,-88.99436905,-89.63712396
12.95250823,-89.52563253,-88.49516037,-91.41898913,-91.07637462,-90.25821526,-87.42467977
12.95480885,-87.97011786,-86.92347231,-89.59736514,-88.49450971,-87.3537994,-88.32072608
12.95710948,-88.71248318,-87.27220728,-86.87097503,-90.17817905,-87.99473454,-88.57325369
12.9594101,-89.39861965,-88.73324104,-87.56251948,-88.4663063,-89.75824811,-86.59154664
12.96171072,-86.78444094,-87.59462051,-89.50884567,-90.25744666,-91.89610849,-86.22868748
12.96401135,-89.62630444,-89.50179315,-89.15550553,-89.02402706,-87.06204122,-89.81047179
12.96631197,-89.88794852,-88.00205124,-86.9766792,-91.0230108,-87.74520561,-87.35380096
12.96861259,-89.11321427,-88.14200984,-88.31013138,-87.0894789,-87.77056771,-87.43600406
12.97091322,-88.10883338,-89.11747344,-86.56109481,-91.12672631,-87.06631,-90.20735474
12.97321384,-88.74917952,-88.98525259,-88.96210253,-86.85393932,-86.9752121,-90.79085383
12.97551446,-90.65939559,-90.0747276,-88.27328387,-86.62154502,-91.48483586,-92.36604288
12.97781509,-89.31618977,-88.44629976,-87.05129034,-88.82752263,-87.23083568,-87.65156698
12.98011571,-88.06083806,-90.93122531,-89.02892089,-87.97594302,-87.06616486,-88.72362972
12.98241633,-88.31282127,-86.6408246,-86.56013218,-90.00838888,-90.30396607,-90.0150296
12.98471696,-89.70663714,-87.37002939,-87.43892095,-88.46825758,-91.19275667,-89.76598616
12.98701758,-85.92634506,-87.9541981,-88.41658312,-90.97567258,-90.41848374,-88.79358269
12.9893182,-89.3415322,-89.32749659,-89.02282293,-88.91592495,-89.79077079,-87.05086436
12.99161882,-86.55332893,-88.16605489,-90.20944138,-88.03178911,-89.59354893,-87.89075985
12.99391945,-91.86254616,-88.10751185,-87.40834982,-89.45900926,-89.18639278,-86.28108877
12.99622007,-88.17743115,-86.17517595,-89.00505947,-88.23572611,-87.72357781,-87.88424502
12.99852069,-90.24395379,-87.54638147,-92.37015051,-86.39620067,-88.50312376,-90.59224962
13.00082132,-89.85264616,-91.39467835,-87.39387289,-87.90145438,-89.4208856,-91.39668993
13.00312194,-89.38310488,-88.28736917,-91.17749459,-87.5604535,-88.71416428,-90.5838726
13.00542256,-88.35797733,-88.33260619,-89.67932002,-87.857389,-88.58529357,-86.25795724
13.00772319,-88.61261429,-88.27514281,-87.91439048,-88.24017776,-92.33306818,-86.34696786
13.01002381,-86.49242917,-89.43798601,-89.24255305,-90.48070035,-91.78020128,-91.66412056
13.01232443,-90.41874365,-87.26429157,-88.62791284,-87.64847412,-87.50332351,-89.18054481
13.01462506,-90.3396411,-89.0276757,-89.16150164,-87.42667729,-87.799005,-87.31400447
13.01692568,-88.88267779,-91.20260302,-89.66841705,-87.77438033,-89.57032959,-87.47515018
13.0192263,-88.09147702,-87.68019821,-89.29916322,-85.86446137,-87.10830867,-89.28128794
13.02152693,-94.27551409,-88.71214776,-87.74384379,-87.05017123,-88.72284796,-88.29682442
13.02382755,-90.13248301,-88.67434291,-86.5484733,-88.56421685,-88.65806809,-89.10233677
13.02612817,-87.18437672,-87.89982587,-87.75984393,-88.91837484,-87.2716002,-90.8458143
13.02842879,-90.11232729,-90.40442215,-89.74508567,-87.81105039,-88.52731543,-86.62901374
13.03072942,-90.87323118,-86.9010729,-88.55723649,-87.25683926,-88.9588276,-90.0451415
13.03303004,-89.044363,-89.51849467,-89.53550501,-87.63889102,-88.23249951,-89.54917203
13.03533066,-88.44965536,-88.27626181,-86.8750048,-89.70189083,-88.3432918,-90.50977911
13.03763129,-90.01549061,-90.94273766,-89.68067191,-89.28491078,-87.79736581,-88.76491616
13.03993191,-86.37197406,-87.72229863,-90.03576773,-88.01369254,-88.39164716,-86.54701587
13.04223253,-90.05719159,-86.91222654,-86.92589036,-87.76272829,-88.6818355,-88.84683672
13.04453316,-87.62807276,-86.29359041,-88.95760033,-90.51516918,-89.60554591,-92.45255154
13.04683378,-87.58770835,-88.01101194,-88.89157261,-89.5802926,-88.25167979,-85.89369056
13.0491344,-87.44725227,-90.04649543,-90.97907488,-89.43321229,-89.50546443,-88.33456956
13.05143503,-88.301757,-87.3774814,-87.92948471,-87.38094667,-87.54694496,-88.19811399
13.05373565,-86.0727266,-86.65620279,-88.8332255,-87.66165049,-89.1426938,-85.65111941
13.05603627,-87.17459433,-90.00298351,-89.3271106,-88.49559372,-87.93889368,-88.82925824
13.0583369,-88.96482436,-91.76706539,-86.86082195,-88.86244978,-93.03510019,-86.83553171
