freqLog 1,PhaseNoiseLocked 1,PhaseNoiseUnLocked 1,PhaseNoiseFloor 1
1132895.909,-74.5301144,-63.04865167,-80.82684546
1135432.589,-73.58406163,-62.2007211,-81.34253501
1137974.948,-72.68453757,-62.05092546,-81.19024542
1140523.001,-72.46239126,-61.81024357,-80.79613096
1143076.758,-73.40642009,-62.44081076,-80.74504317
1145636.234,-75.47370386,-62.1340568,-80.61809755
1148201.441,-77.8227196,-61.45244283,-80.50912784
1150772.391,-79.61798935,-61.77403353,-80.91043889
1153349.098,-80.81800206,-61.73290808,-81.75395229
1155931.575,-81.24533996,-61.9620026,-82.5730219
1158519.834,-80.40793566,-63.34638614,-83.42958169
1161113.889,-78.42415438,-64.16274426,-83.69452135
1163713.751,-76.49014783,-64.03417507,-83.42858938
1166319.436,-75.32824864,-64.80956629,-83.03763856
1168930.954,-74.89189069,-64.87699671,-82.33293141
1171548.321,-74.76762255,-64.98397903,-81.48090706
1174171.547,-74.99074693,-65.0393772,-80.88910734
1176800.648,-75.65088517,-65.1938997,-80.55521604
1179435.635,-76.58554376,-64.98154028,-80.40521094
1182076.522,-78.16092705,-64.64911861,-80.26260456
1184723.323,-80.21684027,-64.7373488,-80.17053
1187376.05,-81.64794779,-63.83130283,-80.2715576
1190034.717,-81.87939087,-63.84999449,-80.33063089
1192699.336,-81.43625703,-63.7423745,-80.25955767
1195369.923,-80.33663235,-63.25807961,-80.13394844
1198046.489,-78.50295445,-63.04616062,-79.83739724
1200729.048,-76.0430445,-62.80934571,-79.77499011
1203417.613,-74.00254774,-63.10041892,-79.89251703
1206112.199,-73.40182525,-65.04776223,-79.66821467
1208812.818,-73.64715354,-64.31633527,-79.09131742
1211519.484,-74.02787206,-64.62158159,-78.85415242
1214232.211,-74.50445519,-64.85473961,-79.04100197
1216951.011,-74.91260884,-65.15553539,-79.21114645
1219675.9,-75.72969509,-65.39638148,-79.22111262
1222406.89,-77.39010746,-66.05112157,-79.3277834
1225143.994,-78.63373404,-66.68311876,-79.45866051
1227887.228,-78.94559677,-67.61580514,-79.23668734
1230636.604,-78.76998867,-67.5191056,-79.01414608
1233392.135,-78.71903489,-67.31864029,-79.24893573
1236153.837,-78.44066406,-65.87015051,-79.59458577
1238921.723,-77.28832252,-67.64307624,-79.99417985
1241695.806,-76.05998666,-67.87936806,-80.73779236
1244476.101,-75.9652154,-67.96475979,-81.55820462
1247262.621,-76.212485,-67.7429147,-81.61181318
1250055.381,-75.68110037,-68.16991522,-80.93354315
1252854.393,-75.04556418,-67.61004845,-80.26002538
1255659.673,-75.32113306,-66.74454016,-80.13938096
1258471.235,-76.22107608,-66.33093308,-79.97819904
1261289.092,-76.73124021,-65.97774954,-79.80066874
1264113.258,-76.70403102,-65.58477769,-80.07692785
1266943.748,-76.8994068,-66.13660174,-80.84350848
1269780.576,-76.90522437,-65.00635474,-81.89552842
1272623.755,-76.01297053,-64.79825214,-82.78158956
1275473.301,-74.6262175,-64.33167059,-83.4353734
1278329.227,-73.95737362,-64.51147569,-83.7417464
1281191.548,-74.40274141,-64.40920149,-83.80727298
1284060.279,-75.34378272,-64.85856916,-83.57974031
1286935.432,-75.91725917,-65.866039,-82.93998401
1289817.023,-76.60573592,-65.66151811,-82.19720766
1292705.067,-77.41495711,-65.45019625,-81.66889441
1295599.577,-77.7107454,-65.74214409,-81.03429143
1298500.568,-77.43394864,-65.97342985,-80.36562822
1301408.055,-77.07562858,-65.96135265,-79.88133174
1304322.052,-77.01402145,-65.55442724,-79.57377077
1307242.574,-76.97333594,-66.63182491,-79.31508012
1310169.635,-76.59398426,-67.28337949,-79.07530283
1313103.251,-76.07632892,-66.67003735,-79.28919698
1316043.435,-75.90580023,-66.14499384,-79.57492829
1318990.202,-76.26311491,-66.02592328,-79.4436497
1321943.567,-77.05665114,-66.10233806,-79.13927545
1324903.546,-77.78949137,-66.51678289,-78.92683345
1327870.152,-78.24483729,-66.46721191,-78.87400757
1330843.4,-78.44887044,-65.93134512,-79.13690847
1333823.307,-78.33461615,-65.79410071,-80.02625228
1336809.885,-77.64724333,-66.15443683,-80.96814268
1339803.151,-76.7181779,-65.3900567,-81.3431258
1342803.119,-76.24491182,-65.00948368,-81.25059872
1345809.804,-76.30614723,-64.8169642,-81.29917222
1348823.222,-76.48024538,-65.19598906,-81.21693681
1351843.386,-76.85892798,-65.03374286,-80.77221098
1354870.314,-77.54030077,-66.75488293,-80.13102902
1357904.019,-78.27018215,-66.61241635,-79.68918447
1360944.517,-78.85908291,-66.71903219,-79.17634386
1363991.823,-79.16175897,-65.84254459,-78.61527496
1367045.952,-78.99312872,-65.6207512,-78.40070933
1370106.919,-78.36190918,-65.93343481,-78.34709254
1373174.741,-77.36670718,-65.65688279,-78.35412822
1376249.431,-76.34655886,-67.39472159,-78.17383675
1379331.007,-75.60559069,-68.81620444,-77.93654824
1382419.482,-75.26915384,-68.88263408,-77.76725198
1385514.873,-75.55416542,-69.21495175,-77.74162899
1388617.194,-76.26130811,-67.93696241,-77.71760028
1391726.462,-76.9652347,-67.78910738,-78.07301287
1394842.692,-77.77420344,-68.08005178,-78.67561816
1397965.9,-78.21685055,-69.0672609,-79.43483569
1401096.101,-78.00909109,-68.98728085,-79.86959127
1404233.31,-77.27455453,-69.28140858,-79.84461442
1407377.545,-76.43019689,-69.7204591,-79.80375602
1410528.819,-75.88478577,-68.08651448,-79.9280221
1413687.15,-75.65748037,-66.79708441,-80.00793778
1416852.552,-75.72139995,-66.725547,-79.99358934
1420025.042,-77.05225409,-66.90966004,-80.05043896
1423204.636,-79.68741548,-66.46451168,-80.19465589
1426391.349,-81.79293242,-66.51640844,-80.14126919
1429585.198,-82.59450566,-65.93096585,-79.99233134
1432786.198,-82.32380231,-65.76070604,-79.98365793
1435994.365,-81.61750758,-66.05348918,-80.016336
1439209.716,-80.18495629,-65.77645004,-79.88566088
1442432.266,-77.95293117,-66.19118262,-79.46810112
1445662.032,-75.91916366,-66.49466856,-79.15822785
1448899.03,-75.06207624,-66.64304036,-79.71287543
1452143.276,-74.57093666,-66.69426068,-80.78408108
1455394.786,-74.10908917,-66.50768295,-81.751874
1458653.576,-74.01630696,-66.65772346,-82.41758862
1461919.664,-74.59031586,-66.50734557,-82.56221491
1465193.064,-75.43809942,-66.92799283,-82.08928595
1468473.794,-75.71170672,-66.80688184,-80.97831562
1471761.87,-75.23733661,-67.04622676,-79.5641059
1475057.308,-75.004843,-66.53698199,-78.38095897
1478360.125,-75.75331529,-66.54917517,-77.82724436
1481670.337,-77.49510559,-65.8226312,-77.74738348
1484987.962,-78.75053518,-67.9349035,-78.03767102
1488313.015,-79.42259292,-68.06104899,-78.43040746
1491645.513,-80.60625126,-67.79570832,-78.94307561
1494985.473,-81.80106928,-67.61811336,-79.81490031
1498332.911,-81.48716748,-67.8154854,-81.33210131
1501687.845,-79.71032969,-67.88509434,-82.7945368
1505050.29,-77.88164558,-68.99192158,-83.80001978
1508420.265,-77.17136922,-68.82674543,-83.98228778
1511797.786,-76.60489934,-69.23404841,-83.47894714
1515182.869,-75.54336814,-69.55885718,-82.67202652
1518575.531,-74.72425372,-70.49102867,-81.90729784
1521975.79,-74.55767039,-68.69385116,-80.99518448
1525383.663,-74.88541477,-68.63066667,-80.53085537
1528799.167,-75.44301475,-68.90451169,-80.70320871
1532222.318,-76.07345991,-69.40447518,-81.17357084
1535653.133,-76.43857073,-69.40113118,-81.01326162
1539091.631,-76.82148783,-69.26544525,-80.38901633
1542537.828,-77.2392025,-68.30894952,-79.99934995
1545991.742,-77.04638986,-68.77855043,-80.14699304
1549453.389,-76.28519073,-68.76730145,-80.42640267
1552922.787,-75.53867741,-68.08377074,-80.63850167
1556399.953,-75.52030602,-68.00993137,-81.05377384
1559884.906,-76.75493437,-68.04180423,-81.68229495
1563377.661,-77.93625965,-68.35677665,-81.94974366
1566878.237,-78.94272866,-67.99794311,-82.0172135
1570386.652,-80.22547434,-69.72665659,-82.34377662
1573902.922,-81.49987786,-69.98818099,-82.63108678
1577427.065,-81.76642536,-70.79944798,-82.80142851
1580959.099,-80.74584349,-70.63911149,-82.80289454
1584499.042,-79.36655494,-70.72883402,-82.32299369
1588046.911,-79.23259811,-71.10378514,-81.57441021
1591602.725,-79.63476912,-70.73263316,-80.69062785
1595166.5,-79.85536883,-69.67843471,-79.94284619
1598738.255,-80.11417249,-69.76009595,-79.48179676
1602318.007,-79.96774935,-69.72504653,-79.15453009
1605905.775,-78.96290211,-70.21261086,-78.85441766
1609501.576,-77.54555471,-68.19283574,-78.76549346
1613105.429,-76.05718519,-68.75736881,-78.85188514
1616717.351,-74.88668649,-67.99803339,-79.460222
1620337.361,-74.28690107,-68.39558135,-80.26095955
1623965.476,-74.57318925,-68.20363445,-80.6582699
1627601.715,-76.19471265,-67.96894509,-80.7499734
1631246.096,-77.66411785,-68.40924218,-80.94409164
1634898.637,-78.26153982,-69.37040492,-80.60888782
1638559.357,-78.43637021,-68.93183366,-79.59495445
1642228.273,-78.23167299,-69.51486547,-78.43822907
1645905.404,-77.49464993,-69.65077605,-78.11705578
1649590.769,-76.51498791,-70.1130129,-78.74356085
1653284.386,-75.9789977,-69.07397679,-79.5816254
1656986.273,-76.69753096,-70.49256602,-79.99749857
1660696.45,-77.99674976,-71.6695771,-80.09712484
1664414.933,-78.70661722,-71.70817314,-80.04196724
1668141.743,-79.0464802,-72.6753793,-80.12127902
1671876.898,-79.35107015,-72.51796016,-79.89515844
1675620.415,-79.03894568,-72.13800013,-79.50529004
1679372.316,-77.86158911,-72.65962842,-79.47080608
1683132.617,-76.4973634,-71.90950711,-79.67997251
1686901.337,-75.98557071,-71.37046569,-79.83797232
1690678.497,-76.35795701,-70.6927199,-79.94124847
1694464.114,-76.74325933,-71.0052771,-79.68995558
1698258.207,-76.77345148,-70.98303379,-79.29248817
1702060.795,-77.1866164,-69.72037728,-78.88653246
1705871.899,-77.55990014,-70.13019283,-78.91796312
1709691.535,-78.03108587,-70.00894756,-79.27512406
1713519.724,-78.35867124,-70.90814338,-79.30046179
1717356.485,-78.56873224,-70.79301124,-79.26055242
1721201.837,-78.63481404,-70.12873145,-79.50685405
1725055.799,-78.32661797,-70.47281783,-79.7898715
1728918.39,-77.99854006,-70.96376959,-80.07570102
1732789.63,-77.66867233,-71.27314561,-80.27289466
1736669.539,-76.92359017,-71.56314249,-80.04150654
1740558.135,-75.96470005,-70.06250807,-79.58002652
1744455.438,-75.8412335,-70.03560007,-79.10328499
1748361.467,-76.66890803,-69.98959332,-78.61261154
1752276.242,-77.51255499,-69.41203414,-77.85144223
1756199.783,-77.5398142,-69.33146901,-77.23611596
1760132.11,-77.43533137,-69.69638753,-77.38112089
1764073.241,-77.5026315,-69.93493594,-77.86318196
1768023.197,-77.0711527,-69.95530391,-78.02191726
1771981.997,-76.10547473,-69.09026916,-78.19530424
1775949.661,-75.16490149,-69.41243517,-78.52872154
1779926.21,-74.91671073,-69.81896987,-78.51569326
1783911.662,-75.1518065,-69.80327192,-78.07056813
1787906.038,-75.96361261,-70.47680272,-77.49352441
1791909.358,-76.85351855,-70.25510308,-77.08220964
1795921.642,-77.62524548,-70.48375664,-76.86054569
1799942.91,-78.10225626,-69.86202305,-76.8903783
1803973.182,-78.58811275,-70.19104155,-76.98739125
1808012.478,-78.82882877,-70.37047081,-77.40310269
1812060.819,-78.42962509,-70.39828121,-77.96656858
1816118.224,-78.00052345,-71.46227378,-78.66089645
1820184.715,-77.89053759,-71.20599625,-79.02257533
1824260.31,-77.49882116,-70.48724357,-79.03613155
1828345.032,-76.88814913,-71.58871105,-79.2752996
1832438.899,-76.93624814,-70.99157626,-79.89522761
1836541.933,-77.70405968,-70.75865917,-80.11055512
1840654.154,-78.38992606,-70.56948805,-80.06851038
1844775.583,-78.31295731,-71.29161983,-80.1641432
1848906.241,-78.11225604,-71.03249129,-80.58512831
1853046.147,-77.82620543,-71.81939524,-80.72396673
1857195.323,-77.07833499,-72.06841782,-80.19943906
1861353.79,-76.22763021,-72.46735578,-79.68310729
1865521.567,-76.16615729,-72.99470163,-79.65719117
1869698.677,-76.73788602,-73.70851169,-79.74780523
1873885.14,-77.22711076,-72.50522203,-79.37885541
1878080.977,-77.26546751,-73.21619504,-78.47772039
1882286.209,-77.11889307,-73.52896137,-77.75922106
1886500.856,-76.43696208,-73.44844857,-77.6549913
1890724.941,-75.14092813,-73.52696842,-77.93575686
1894958.484,-73.96532911,-73.33845218,-78.16556726
1899201.507,-73.60983859,-72.98328231,-78.17664088
1903454.03,-73.6910102,-72.17380127,-78.2958993
1907716.075,-73.73019644,-71.08276098,-78.728282
1911987.663,-73.9966312,-70.79821973,-79.13940711
1916268.815,-74.9567623,-70.3795501,-79.17853318
1920559.554,-75.84880102,-71.89465688,-79.09868418
1924859.9,-75.93405168,-70.95355262,-79.43283185
1929169.875,-75.65218482,-70.72017786,-80.09837944
1933489.5,-75.5191423,-70.47866071,-81.24315699
1937818.798,-75.43984657,-71.23775627,-82.02856538
1942157.789,-74.93084987,-71.21755318,-82.15539881
1946506.496,-74.23152163,-70.70677549,-82.09089319
1950864.94,-74.13838658,-71.65437154,-82.01180256
1955233.144,-74.53836746,-72.7018308,-81.75812341
1959611.128,-74.93738592,-72.6753929,-81.22575312
1963998.914,-74.99815719,-72.92040297,-80.54245453
1968396.526,-74.68628127,-71.83986382,-80.41836075
1972803.984,-74.48432207,-72.17878881,-80.61927469
1977221.311,-74.3872927,-72.33403938,-80.61321586
1981648.529,-74.2628429,-72.97927943,-80.47216213
1986085.661,-74.10539536,-71.67547161,-80.02401306
1990532.727,-73.97392764,-72.06136033,-79.52494455
1994989.75,-73.94423717,-72.91044841,-79.19275069
1999456.754,-74.25241293,-72.87755842,-78.9409171
2003933.76,-74.63954572,-72.23492006,-78.48095426
2008420.79,-74.8223643,-72.38834024,-78.04318548
2012917.867,-74.73908675,-72.82248732,-77.85542569
2017425.013,-74.97880915,-73.08186778,-77.86025842
2021942.252,-75.5072079,-73.04258983,-77.86261231
2026469.605,-75.93556392,-73.01910278,-77.98222055
2031007.096,-75.96808008,-73.09900577,-78.12547717
2035554.746,-76.08298114,-73.09100539,-78.51504009
2040112.579,-76.11781561,-72.72985571,-79.05551898
2044680.617,-75.9539442,-72.98954408,-79.41769934
2049258.884,-76.19862114,-73.30245028,-79.358871
2053847.402,-77.1242874,-73.41207923,-79.17412557
2058446.195,-78.17129666,-73.86123608,-78.92154335
2063055.284,-78.88165125,-73.40904841,-78.79114364
2067674.694,-79.33357779,-73.21103528,-78.55362171
2072304.447,-79.75131788,-73.93774562,-78.20977797
2076944.567,-79.57943854,-74.72985807,-78.44586391
2081595.076,-78.65872262,-74.31193326,-79.73965114
2086255.999,-77.75205387,-74.37474066,-80.83036765
2090927.358,-77.25872514,-74.76567218,-81.32017663
2095609.176,-77.32619833,-74.11027404,-81.36488666
2100301.478,-77.76763074,-73.67001451,-81.70563313
2105004.286,-77.89726806,-73.64279351,-81.50302897
2109717.624,-77.78134037,-72.85393082,-80.24738972
2114441.516,-77.97323457,-73.30895188,-78.59811667
2119175.985,-78.23762374,-73.09888086,-77.99768563
2123921.055,-77.95544991,-72.39016255,-77.54033325
2128676.751,-77.24551641,-71.54426335,-76.6436386
2133443.094,-76.72937565,-72.50899132,-75.9463808
2138220.11,-76.49815985,-73.18759363,-76.21895376
2143007.822,-76.18896576,-73.26397435,-76.89561537
2147806.255,-75.94284103,-73.81241279,-77.47471638
2152615.431,-76.3923006,-72.96936482,-77.86641386
2157435.376,-77.04277886,-72.60452784,-78.57015485
2162266.113,-77.30615243,-73.99108429,-79.18884119
2167107.667,-77.70875461,-73.7553957,-79.18104548
2171960.062,-78.94824814,-73.97388791,-78.90290993
2176823.322,-80.2532258,-73.5438555,-78.51389537
2181697.471,-81.33412057,-73.85335035,-78.0850075
2186582.533,-82.17096137,-72.92092261,-77.83117166
2191478.534,-83.29249916,-72.17996401,-77.92104189
2196385.498,-83.4543599,-71.82201573,-78.1871914
2201303.449,-81.87016859,-71.20781514,-78.35731096
2206232.412,-79.44383993,-71.7533698,-78.53299919
2211172.411,-77.52186571,-71.64648776,-79.2964221
2216123.472,-75.80561784,-70.62508056,-80.28806299
2221085.618,-74.4008207,-71.32517925,-80.74400339
2226058.875,-73.62906011,-71.30736227,-80.40819223
2231043.268,-74.21284387,-72.00846986,-79.89387724
2236038.822,-75.72232126,-71.93194132,-79.20523434
2241045.561,-77.32920232,-71.88327255,-78.10657839
2246063.511,-78.54767431,-72.00915812,-76.75124699
2251092.696,-79.2212509,-72.75967992,-75.69376732
2256133.143,-79.46047487,-72.75012144,-75.79182069
2261184.875,-79.33324705,-72.55829081,-76.65388986
2266247.919,-78.61506704,-72.67007176,-77.28229197
2271322.3,-77.35190865,-72.46347362,-77.68384473
2276408.043,-75.97571811,-72.41342165,-77.98184137
2281505.173,-75.04435709,-72.72487938,-78.1130961
2286613.716,-75.01694576,-72.51632985,-78.0798312
2291733.698,-75.67457647,-73.09468844,-77.81110171
2296865.144,-76.24444681,-73.60597521,-77.42378517
2302008.08,-76.55119875,-73.62403844,-77.09212936
2307162.532,-76.88526679,-72.77193813,-76.93040647
2312328.525,-76.9472466,-72.86083365,-76.77537502
2317506.085,-76.38509932,-72.89812669,-76.59758716
2322695.239,-75.57496766,-73.36385908,-76.70081745
2327896.011,-75.05790653,-73.63320451,-76.98425071
2333108.429,-74.96447625,-73.01286601,-76.921766
2338332.517,-74.81872515,-72.71534382,-76.58775573
2343568.303,-74.75673967,-72.68231586,-76.20120962
2348815.813,-74.92090179,-72.61198272,-75.76691191
2354075.072,-74.82499206,-72.43903808,-75.08080226
2359346.108,-74.3474012,-71.90657046,-74.63019654
2364628.946,-74.30690155,-72.44866356,-74.9618254
2369923.612,-74.73980414,-72.26412923,-75.66456493
2375230.134,-75.2851927,-73.43534039,-76.19717175
2380548.538,-75.55337089,-73.33950701,-76.71128223
2385878.851,-76.02228435,-75.55116559,-77.10833496
2391221.098,-76.4940143,-75.15193657,-77.05847727
2396575.308,-76.59241378,-75.86139238,-77.00534045
2401941.506,-76.12833708,-76.06622561,-76.94415594
2407319.72,-75.51384551,-76.46439259,-76.74049445
2412709.976,-75.15998129,-76.28681059,-76.42762149
2418112.301,-75.39597087,-76.46180773,-76.29380339
2423526.723,-76.10923585,-76.44226955,-76.27253384
2428953.268,-77.16502981,-76.08953004,-76.4643331
2434391.964,-78.0090719,-75.49608546,-76.29256798
2439842.838,-78.39349764,-76.06717457,-75.92904107
2445305.917,-78.19022933,-73.86073836,-75.64769313
2450781.229,-77.18731808,-74.18454742,-75.70133786
2456268.8,-75.94886303,-73.66188351,-75.62557736
2461768.658,-75.28746223,-74.45500347,-75.48186988
2467280.832,-75.41813557,-74.37897288,-75.86393418
2472805.347,-76.1234374,-74.86541849,-77.05334472
2478342.233,-77.0854249,-75.71589819,-78.80369443
2483891.516,-77.97618458,-75.54500346,-80.21616073
2489453.225,-78.55246172,-76.13643598,-81.11109533
2495027.387,-78.75046032,-75.47224234,-81.21243094
2500614.03,-78.3762952,-75.01667974,-80.55766807
2506213.183,-77.82414973,-74.84255442,-79.36183326
2511824.872,-77.69057252,-75.02570466,-78.0966409
2517449.127,-77.73405925,-75.49485908,-76.87980051
2523085.975,-77.73640613,-74.50147823,-76.39834359
2528735.445,-77.72017363,-73.8552821,-76.68449668
2534397.564,-77.86689857,-73.52278679,-77.29902339
2540072.362,-77.83939795,-72.54141547,-77.87036166
2545759.866,-77.27288737,-72.32467715,-78.24108834
2551460.104,-76.73411559,-72.14279153,-78.49643196
2557173.107,-76.61863708,-72.73699389,-78.56931608
2562898.901,-76.41465954,-72.48270201,-78.34123809
2568637.516,-76.30498737,-72.33387719,-77.86522364
2574388.981,-76.5377269,-72.24240291,-77.59805557
2580153.324,-76.87271901,-71.97250443,-77.50729632
2585930.573,-76.58109075,-72.4089517,-77.46896576
2591720.759,-75.8453409,-72.04319675,-77.29562387
2597523.909,-75.52397928,-71.8380738,-77.26342204
2603340.054,-75.61758182,-72.82883152,-77.25488853
2609169.221,-76.02604432,-72.90180058,-77.20199883
2615011.441,-76.62801901,-73.13647689,-77.05833956
2620866.742,-77.29310181,-72.48538497,-77.17419587
2626735.153,-78.08389973,-71.9945591,-77.80020038
2632616.705,-79.05069332,-71.90220062,-78.53096681
2638511.426,-79.92029852,-72.11901189,-78.82564234
2644419.346,-80.61411875,-72.0193966,-78.51594483
2650340.494,-80.60450332,-71.52758286,-77.70040304
2656274.901,-80.25054229,-72.32789067,-76.6372356
2662222.595,-79.69841838,-72.58097856,-75.32374109
2668183.607,-78.56750305,-71.970319,-73.87890794
2674157.966,-76.8771736,-72.31744324,-73.31216751
2680145.703,-75.41713227,-72.3383198,-73.66249594
2686146.847,-74.63765266,-73.31285195,-74.67544798
2692161.428,-74.79143088,-73.86838897,-76.22754423
2698189.476,-75.51942883,-74.17205352,-77.94942235
2704231.022,-76.26032145,-73.87307133,-79.17453169
2710286.095,-76.97979664,-74.45185046,-79.28755169
2716354.727,-77.53035649,-75.43476731,-78.38537725
2722436.946,-77.96914851,-75.27508843,-77.15701182
2728532.785,-78.25867337,-75.56892238,-75.82797727
2734642.273,-78.18998523,-75.53497197,-74.40135646
2740765.44,-77.63131013,-75.1724132,-73.39708507
2746902.318,-76.92288122,-75.25911069,-73.32570287
2753052.938,-76.07384313,-75.45122914,-74.08435853
2759217.329,-75.40301875,-76.44748933,-75.00857139
2765395.523,-74.91310882,-77.52675715,-75.59367115
2771587.55,-74.81239452,-77.31749199,-76.1672762
2777793.442,-75.16660943,-76.74566984,-77.20131429
2784013.23,-75.95616384,-76.01631906,-78.20343583
2790246.945,-76.44108494,-76.01740295,-78.78944438
2796494.617,-76.27311149,-75.97618802,-79.01093967
2802756.279,-75.67449626,-75.92108054,-78.8391641
2809031.962,-75.2199472,-76.09919639,-78.18727264
2815321.696,-74.89100254,-75.80089248,-77.36820682
2821625.514,-74.49996376,-74.72510363,-76.78799841
2827943.447,-74.0062711,-73.71909416,-76.35303103
2834275.526,-73.72728261,-72.45344439,-75.97754633
2840621.783,-73.63243011,-72.49524909,-76.02507361
2846982.251,-73.23903409,-72.1681025,-76.66302104
2853356.96,-72.88473649,-71.60090362,-77.1462606
2859745.943,-73.24356236,-71.21206695,-77.1148596
2866149.232,-74.2778842,-70.41891214,-76.9930144
2872566.858,-75.39580967,-70.54722429,-77.39403561
2878998.854,-76.35489582,-71.38993948,-77.86321187
2885445.252,-77.34854068,-72.07754702,-78.22918273
2891906.084,-78.34284513,-72.52267723,-78.62283976
2898381.383,-78.92835593,-72.46856413,-78.8443798
2904871.181,-78.99423998,-72.93300333,-78.39196017
2911375.51,-78.78372783,-72.75552709,-77.29311583
2917894.403,-78.50292348,-73.41561759,-75.91127543
2924427.892,-78.04970195,-74.85641323,-74.96629426
2930976.011,-77.24080764,-75.77294701,-74.49919109
2937538.792,-76.4589874,-76.32943479,-74.53967616
2944116.267,-76.34979202,-76.38992565,-74.91783872
2950708.47,-76.5456983,-75.02995021,-75.39492624
2957315.434,-76.7282846,-74.39263074,-75.51759425
2963937.192,-77.00539612,-74.02155725,-75.13432878
2970573.776,-77.17716396,-73.3587186,-74.40039532
2977225.22,-76.89836753,-73.35906382,-74.05040792
2983891.558,-76.45329726,-73.66742257,-74.14078671
2990572.823,-76.28687391,-73.39377843,-74.37188628
2997269.047,-76.15584913,-72.30619905,-74.75139761
3003980.265,-75.34893427,-71.21087644,-75.40139019
3010706.51,-74.33861669,-70.98032537,-75.85615047
3017447.817,-73.83807602,-71.15783563,-75.92613329
3024204.217,-73.3069694,-71.83031779,-75.86786551
3030975.746,-72.37395231,-71.67623922,-76.00415268
3037762.437,-71.71637467,-71.98017021,-76.21150689
3044564.325,-71.77230883,-72.21638547,-76.7084392
3051381.442,-72.27263849,-71.89849701,-78.10443148
3058213.824,-72.86060118,-71.78652627,-79.62770663
3065061.504,-73.07622745,-71.06848232,-80.31771436
3071924.517,-72.89089567,-70.89250328,-80.54667113
3078802.897,-72.82696251,-71.44081153,-80.74409965
3085696.678,-73.49216658,-71.40389241,-80.95146593
3092605.896,-74.56189458,-71.30405873,-80.32592263
3099530.584,-75.46690688,-71.47635683,-79.35164618
3106470.777,-76.26585877,-71.32458132,-79.10457332
3113426.51,-76.9614811,-71.24435889,-79.35381491
3120397.817,-77.22168408,-71.58857161,-79.25272103
3127384.734,-76.93041073,-71.84707629,-78.71698295
3134387.296,-76.05336716,-71.7160029,-77.68954095
3141405.537,-74.9639368,-72.50584472,-76.9028443
3148439.493,-74.14378418,-73.54213842,-76.0822294
3155489.198,-73.79875389,-73.50570652,-75.19126019
3162554.689,-74.07569313,-73.91708854,-74.33475701
3169636,-74.72757654,-73.6668638,-73.93702445
3176733.167,-75.59489203,-73.54685263,-74.23944689
3183846.225,-76.84039946,-73.12292715,-74.81000443
3190975.21,-78.07465537,-73.09568173,-75.13807374
3198120.158,-78.92397903,-73.39224661,-75.1775889
3205281.104,-79.38133121,-72.90847223,-75.12397252
3212458.084,-79.30146722,-73.92434497,-74.83025115
3219651.134,-78.90597519,-73.94744646,-74.2025022
3226860.29,-78.83006949,-73.41514569,-73.52921831
3234085.589,-78.768634,-72.79591309,-73.36659425
3241327.066,-78.54642505,-73.13768069,-73.49465202
3248584.757,-78.38053119,-73.55646095,-73.4638633
3255858.699,-78.06342137,-73.26150552,-73.34519781
3263148.928,-77.46887199,-73.90548079,-73.36350996
3270455.48,-76.46755323,-73.75612548,-73.56391574
3277778.393,-75.57712264,-73.12246485,-73.8989717
3285117.703,-75.10274693,-73.64115707,-74.40237452
3292473.446,-74.67448724,-72.54069717,-75.05398594
3299845.659,-74.20534949,-71.85888556,-75.84887876
3307234.38,-74.115529,-71.23499039,-76.14033764
3314639.645,-74.12774694,-70.93137032,-76.15524005
3322061.491,-74.060377,-70.69212391,-76.14057247
3329499.956,-73.94719541,-70.02472124,-76.47427264
3336955.076,-73.93442725,-69.47772643,-76.83924995
3344426.889,-73.90388138,-70.22626567,-76.97534749
3351915.432,-73.95003885,-70.02369337,-76.94291175
3359420.742,-73.98277969,-70.05924173,-77.43531457
3366942.858,-74.05929059,-69.54954125,-77.92501846
3374481.817,-74.00486258,-70.84872288,-78.07271572
3382037.656,-73.75919403,-71.67466452,-78.30028653
3389610.414,-73.48176953,-71.4977243,-78.90920895
3397200.128,-73.68270661,-71.93750406,-79.21415242
3404806.836,-74.44300326,-71.63573084,-78.75570415
3412430.577,-75.38266282,-72.46219214,-77.84188203
3420071.388,-76.30699924,-72.74136734,-76.81815254
3427729.307,-77.556692,-72.23811946,-75.69085781
3435404.374,-78.91480084,-72.37282899,-74.69708056
3443096.625,-79.57941694,-72.61398678,-74.54833045
3450806.101,-79.35377756,-73.27015095,-75.058686
3458532.839,-78.71907008,-72.66382792,-75.82935661
3466276.878,-77.93701817,-73.03459281,-76.70810315
3474038.256,-76.83213535,-73.17435879,-77.35109192
3481817.014,-75.55762017,-72.96691194,-77.32223635
3489613.189,-74.87710413,-73.01329243,-76.75328499
3497426.82,-75.10109429,-72.78529418,-76.14278018
3505257.947,-76.14663265,-73.79729138,-75.59479099
3513106.608,-77.7904907,-73.0242098,-75.29265724
3520972.844,-79.15324759,-72.87865981,-75.33918085
3528856.693,-79.93544254,-72.48645166,-76.06613884
3536758.195,-79.8753301,-72.84754837,-76.79703873
3544677.389,-79.14334591,-72.70727719,-77.19232085
3552614.315,-78.02301988,-72.35950864,-77.1430713
3560569.013,-76.74898542,-72.59150124,-76.9306319
3568541.522,-75.17091584,-73.22823955,-76.66395584
3576531.883,-73.91618951,-73.14810089,-76.78632122
3584540.135,-73.03125946,-72.6979682,-76.73506735
3592566.318,-72.71607569,-72.36134882,-76.59674817
