Frequency / GHz,Transmission
3403.277,29.43516
3403.2771,29.68336
3403.2772,29.93096
3403.2773,30.17796
3403.2774,30.42435
3403.2775,30.67012
3403.2776,30.91526
3403.2777,31.15976
3403.2778,31.40362
3403.2779,31.64682
3403.278,31.88936
3403.2781,32.13123
3403.2782,32.37243
3403.2783,32.61294
3403.2784,32.85276
3403.2785,33.09188
3403.2786,33.3303
3403.2787,33.56802
3403.2788,33.80501
3403.2789,34.04129
3403.279,34.27684
3403.2791,34.51166
3403.2792,34.74574
3403.2793,34.97908
3403.2794,35.21168
3403.2795,35.44353
3403.2796,35.67462
3403.2797,35.90496
3403.2798,36.13453
3403.2799,36.36334
3403.28,36.59138
3403.2801,36.81865
3403.2802,37.04515
3403.2803,37.27087
3403.2804,37.49581
3403.2805,37.71996
3403.2806,37.94333
3403.2807,38.16592
3403.2808,38.38771
3403.2809,38.60871
3403.281,38.82892
3403.2811,39.04834
3403.2812,39.26696
3403.2813,39.48478
3403.2814,39.7018
3403.2815,39.91802
3403.2816,40.13344
3403.2817,40.34806
3403.2818,40.56187
3403.2819,40.77488
3403.282,40.98709
3403.2821,41.19849
3403.2822,41.40908
3403.2823,41.61887
3403.2824,41.82786
3403.2825,42.03604
3403.2826,42.24341
3403.2827,42.44998
3403.2828,42.65574
3403.2829,42.86069
3403.283,43.06484
3403.2831,43.26819
3403.2832,43.47073
3403.2833,43.67247
3403.2834,43.87341
3403.2835,44.07355
3403.2836,44.27288
3403.2837,44.47141
3403.2838,44.66915
3403.2839,44.86608
3403.284,45.06222
3403.2841,45.25757
3403.2842,45.45211
3403.2843,45.64587
3403.2844,45.83883
3403.2845,46.031
3403.2846,46.22238
3403.2847,46.41298
3403.2848,46.60279
3403.2849,46.79181
3403.285,46.98005
3403.2851,47.16751
3403.2852,47.35419
3403.2853,47.54009
3403.2854,47.72522
3403.2855,47.90957
3403.2856,48.09315
3403.2857,48.27595
3403.2858,48.45799
3403.2859,48.63927
3403.286,48.81978
3403.2861,48.99952
3403.2862,49.17851
3403.2863,49.35674
3403.2864,49.53421
3403.2865,49.71093
3403.2866,49.88689
3403.2867,50.06211
3403.2868,50.23658
3403.2869,50.41031
3403.287,50.58329
3403.2871,50.75553
3403.2872,50.92704
3403.2873,51.09781
3403.2874,51.26785
3403.2875,51.43716
3403.2876,51.60573
3403.2877,51.77359
3403.2878,51.94072
3403.2879,52.10713
3403.288,52.27282
3403.2881,52.4378
3403.2882,52.60206
3403.2883,52.76562
3403.2884,52.92846
3403.2885,53.0906
3403.2886,53.25204
3403.2887,53.41278
3403.2888,53.57282
3403.2889,53.73217
3403.289,53.89082
3403.2891,54.04878
3403.2892,54.20606
3403.2893,54.36266
3403.2894,54.51857
3403.2895,54.6738
3403.2896,54.82836
3403.2897,54.98224
3403.2898,55.13546
3403.2899,55.288
3403.29,55.43988
3403.2901,55.5911
3403.2902,55.74166
3403.2903,55.89156
3403.2904,56.0408
3403.2905,56.1894
3403.2906,56.33734
3403.2907,56.48464
3403.2908,56.63129
3403.2909,56.77731
3403.291,56.92268
3403.2911,57.06743
3403.2912,57.21153
3403.2913,57.35501
3403.2914,57.49786
3403.2915,57.64009
3403.2916,57.78169
3403.2917,57.92268
3403.2918,58.06305
3403.2919,58.2028
3403.292,58.34195
3403.2921,58.48048
3403.2922,58.61841
3403.2923,58.75574
3403.2924,58.89247
3403.2925,59.0286
3403.2926,59.16413
3403.2927,59.29907
3403.2928,59.43343
3403.2929,59.56719
3403.293,59.70038
3403.2931,59.83298
3403.2932,59.965
3403.2933,60.09645
3403.2934,60.22732
3403.2935,60.35762
3403.2936,60.48735
3403.2937,60.61652
3403.2938,60.74513
3403.2939,60.87317
3403.294,61.00066
3403.2941,61.12759
3403.2942,61.25397
3403.2943,61.37979
3403.2944,61.50508
3403.2945,61.62981
3403.2946,61.75401
3403.2947,61.87766
3403.2948,62.00078
3403.2949,62.12336
3403.295,62.24541
3403.2951,62.36693
3403.2952,62.48793
3403.2953,62.60839
3403.2954,62.72834
3403.2955,62.84777
3403.2956,62.96668
3403.2957,63.08507
3403.2958,63.20296
3403.2959,63.32033
3403.296,63.4372
3403.2961,63.55356
3403.2962,63.66942
3403.2963,63.78478
3403.2964,63.89964
3403.2965,64.01401
3403.2966,64.12788
3403.2967,64.24126
3403.2968,64.35416
3403.2969,64.46657
3403.297,64.57849
3403.2971,64.68994
3403.2972,64.80091
3403.2973,64.9114
3403.2974,65.02141
3403.2975,65.13096
3403.2976,65.24003
3403.2977,65.34864
3403.2978,65.45679
3403.2979,65.56447
3403.298,65.67169
3403.2981,65.77845
3403.2982,65.88476
3403.2983,65.99061
3403.2984,66.09601
3403.2985,66.20097
3403.2986,66.30547
3403.2987,66.40953
3403.2988,66.51315
3403.2989,66.61633
3403.299,66.71907
3403.2991,66.82138
3403.2992,66.92325
3403.2993,67.02469
3403.2994,67.1257
3403.2995,67.22628
3403.2996,67.32643
3403.2997,67.42617
3403.2998,67.52548
3403.2999,67.62437
3403.3,67.72285
3403.3001,67.82091
3403.3002,67.91856
3403.3003,68.01579
3403.3004,68.11262
3403.3005,68.20904
3403.3006,68.30506
3403.3007,68.40067
3403.3008,68.49588
3403.3009,68.5907
3403.301,68.68512
3403.3011,68.77914
3403.3012,68.87277
3403.3013,68.966
3403.3014,69.05885
3403.3015,69.15131
3403.3016,69.24339
3403.3017,69.33508
3403.3018,69.4264
3403.3019,69.51733
3403.302,69.60788
3403.3021,69.69806
3403.3022,69.78787
3403.3023,69.8773
3403.3024,69.96636
3403.3025,70.05505
3403.3026,70.14338
3403.3027,70.23134
3403.3028,70.31894
3403.3029,70.40618
3403.303,70.49306
3403.3031,70.57958
3403.3032,70.66574
3403.3033,70.75156
3403.3034,70.83701
3403.3035,70.92212
3403.3036,71.00688
3403.3037,71.09129
3403.3038,71.17536
3403.3039,71.25908
3403.304,71.34246
3403.3041,71.4255
3403.3042,71.5082
3403.3043,71.59057
3403.3044,71.6726
3403.3045,71.75429
3403.3046,71.83566
3403.3047,71.91669
3403.3048,71.99739
3403.3049,72.07777
3403.305,72.15782
3403.3051,72.23755
3403.3052,72.31695
3403.3053,72.39604
3403.3054,72.4748
3403.3055,72.55325
3403.3056,72.63138
3403.3057,72.7092
3403.3058,72.7867
3403.3059,72.86389
3403.306,72.94078
3403.3061,73.01735
3403.3062,73.09362
3403.3063,73.16958
3403.3064,73.24524
3403.3065,73.32059
3403.3066,73.39565
3403.3067,73.4704
3403.3068,73.54486
3403.3069,73.61902
3403.307,73.69288
3403.3071,73.76645
3403.3072,73.83973
3403.3073,73.91272
3403.3074,73.98542
3403.3075,74.05783
3403.3076,74.12996
3403.3077,74.2018
3403.3078,74.27335
3403.3079,74.34463
3403.308,74.41562
3403.3081,74.48633
3403.3082,74.55677
3403.3083,74.62692
3403.3084,74.6968
3403.3085,74.76641
3403.3086,74.83575
3403.3087,74.90481
3403.3088,74.9736
3403.3089,75.04213
3403.309,75.11038
3403.3091,75.17837
3403.3092,75.2461
3403.3093,75.31356
3403.3094,75.38076
3403.3095,75.44769
3403.3096,75.51437
3403.3097,75.58079
3403.3098,75.64695
3403.3099,75.71285
3403.31,75.7785
3403.3101,75.8439
3403.3102,75.90904
3403.3103,75.97393
3403.3104,76.03857
3403.3105,76.10297
3403.3106,76.16711
3403.3107,76.23101
3403.3108,76.29466
3403.3109,76.35807
3403.311,76.42123
3403.3111,76.48416
3403.3112,76.54684
3403.3113,76.60928
3403.3114,76.67149
3403.3115,76.73345
3403.3116,76.79518
3403.3117,76.85668
3403.3118,76.91794
3403.3119,76.97897
3403.312,77.03977
3403.3121,77.10033
3403.3122,77.16067
3403.3123,77.22078
3403.3124,77.28066
3403.3125,77.34032
3403.3126,77.39974
3403.3127,77.45895
3403.3128,77.51793
3403.3129,77.57669
3403.313,77.63523
3403.3131,77.69355
3403.3132,77.75165
3403.3133,77.80953
3403.3134,77.8672
3403.3135,77.92465
3403.3136,77.98188
3403.3137,78.03891
3403.3138,78.09571
3403.3139,78.15231
3403.314,78.2087
3403.3141,78.26487
3403.3142,78.32084
3403.3143,78.3766
3403.3144,78.43215
3403.3145,78.4875
3403.3146,78.54264
3403.3147,78.59757
3403.3148,78.65231
3403.3149,78.70684
3403.315,78.76117
3403.3151,78.8153
3403.3152,78.86923
3403.3153,78.92297
3403.3154,78.9765
3403.3155,79.02984
3403.3156,79.08298
3403.3157,79.13593
3403.3158,79.18869
3403.3159,79.24125
3403.316,79.29362
3403.3161,79.3458
3403.3162,79.39778
3403.3163,79.44958
3403.3164,79.50119
3403.3165,79.55262
3403.3166,79.60385
3403.3167,79.6549
3403.3168,79.70577
3403.3169,79.75645
3403.317,79.80694
3403.3171,79.85726
3403.3172,79.90739
3403.3173,79.95734
3403.3174,80.00712
3403.3175,80.05671
3403.3176,80.10612
3403.3177,80.15536
3403.3178,80.20442
3403.3179,80.2533
3403.318,80.30201
3403.3181,80.35055
3403.3182,80.39891
3403.3183,80.44709
3403.3184,80.49511
3403.3185,80.54295
3403.3186,80.59063
3403.3187,80.63813
3403.3188,80.68547
3403.3189,80.73264
3403.319,80.77964
3403.3191,80.82647
3403.3192,80.87314
3403.3193,80.91964
3403.3194,80.96598
3403.3195,81.01215
3403.3196,81.05816
3403.3197,81.10401
3403.3198,81.1497
3403.3199,81.19522
3403.32,81.24059
3403.3201,81.2858
3403.3202,81.33085
3403.3203,81.37574
3403.3204,81.42047
3403.3205,81.46505
3403.3206,81.50947
3403.3207,81.55374
3403.3208,81.59785
3403.3209,81.64181
3403.321,81.68561
3403.3211,81.72926
3403.3212,81.77277
3403.3213,81.81612
3403.3214,81.85932
3403.3215,81.90237
3403.3216,81.94527
3403.3217,81.98802
3403.3218,82.03062
3403.3219,82.07308
3403.322,82.11539
3403.3221,82.15756
3403.3222,82.19958
3403.3223,82.24146
3403.3224,82.28319
3403.3225,82.32478
3403.3226,82.36622
3403.3227,82.40753
3403.3228,82.44869
3403.3229,82.48972
3403.323,82.5306
3403.3231,82.57134
3403.3232,82.61195
3403.3233,82.65241
3403.3234,82.69274
3403.3235,82.73293
3403.3236,82.77298
3403.3237,82.8129
3403.3238,82.85269
3403.3239,82.89234
3403.324,82.93185
3403.3241,82.97123
3403.3242,83.01048
3403.3243,83.0496
3403.3244,83.08858
3403.3245,83.12743
3403.3246,83.16615
3403.3247,83.20475
3403.3248,83.24321
3403.3249,83.28154
3403.325,83.31975
3403.3251,83.35782
3403.3252,83.39577
3403.3253,83.4336
3403.3254,83.47129
3403.3255,83.50886
3403.3256,83.54631
3403.3257,83.58363
3403.3258,83.62083
3403.3259,83.6579
3403.326,83.69485
3403.3261,83.73168
3403.3262,83.76839
3403.3263,83.80497
3403.3264,83.84143
3403.3265,83.87778
3403.3266,83.914
3403.3267,83.9501
3403.3268,83.98609
3403.3269,84.02196
3403.327,84.0577
3403.3271,84.09334
3403.3272,84.12885
3403.3273,84.16425
3403.3274,84.19953
3403.3275,84.2347
3403.3276,84.26975
3403.3277,84.30468
3403.3278,84.33951
3403.3279,84.37422
3403.328,84.40881
3403.3281,84.4433
3403.3282,84.47767
3403.3283,84.51193
3403.3284,84.54608
3403.3285,84.58011
3403.3286,84.61404
3403.3287,84.64786
3403.3288,84.68157
3403.3289,84.71517
3403.329,84.74866
3403.3291,84.78204
3403.3292,84.81532
3403.3293,84.84849
3403.3294,84.88155
3403.3295,84.91451
3403.3296,84.94736
3403.3297,84.9801
3403.3298,85.01274
3403.3299,85.04528
3403.33,85.07771
3403.3301,85.11004
3403.3302,85.14226
3403.3303,85.17439
3403.3304,85.20641
3403.3305,85.23832
3403.3306,85.27014
3403.3307,85.30186
3403.3308,85.33347
3403.3309,85.36499
3403.331,85.3964
3403.3311,85.42772
3403.3312,85.45893
3403.3313,85.49005
3403.3314,85.52107
3403.3315,85.55199
3403.3316,85.58282
3403.3317,85.61354
3403.3318,85.64417
3403.3319,85.67471
3403.332,85.70515
3403.3321,85.73549
3403.3322,85.76574
3403.3323,85.79589
3403.3324,85.82595
3403.3325,85.85592
3403.3326,85.88579
3403.3327,85.91557
3403.3328,85.94526
3403.3329,85.97485
3403.333,86.00435
3403.3331,86.03376
3403.3332,86.06308
3403.3333,86.09231
3403.3334,86.12144
3403.3335,86.15049
3403.3336,86.17945
3403.3337,86.20832
3403.3338,86.2371
3403.3339,86.26579
3403.334,86.29439
3403.3341,86.3229
3403.3342,86.35133
3403.3343,86.37966
3403.3344,86.40792
3403.3345,86.43608
3403.3346,86.46416
3403.3347,86.49215
3403.3348,86.52006
3403.3349,86.54788
3403.335,86.57562
3403.3351,86.60327
3403.3352,86.63084
3403.3353,86.65832
3403.3354,86.68572
3403.3355,86.71304
3403.3356,86.74027
3403.3357,86.76742
3403.3358,86.79449
3403.3359,86.82148
3403.336,86.84838
3403.3361,86.8752
3403.3362,86.90195
3403.3363,86.92861
3403.3364,86.95519
3403.3365,86.98169
3403.3366,87.00811
3403.3367,87.03446
3403.3368,87.06072
3403.3369,87.0869
3403.337,87.11301
3403.3371,87.13904
3403.3372,87.16499
3403.3373,87.19086
3403.3374,87.21665
3403.3375,87.24237
3403.3376,87.26801
3403.3377,87.29357
3403.3378,87.31906
3403.3379,87.34448
3403.338,87.36981
3403.3381,87.39507
3403.3382,87.42026
3403.3383,87.44537
3403.3384,87.47041
3403.3385,87.49537
3403.3386,87.52026
3403.3387,87.54508
3403.3388,87.56982
3403.3389,87.59449
3403.339,87.61909
3403.3391,87.64361
3403.3392,87.66806
3403.3393,87.69244
3403.3394,87.71675
3403.3395,87.74099
3403.3396,87.76516
3403.3397,87.78925
3403.3398,87.81328
3403.3399,87.83723
3403.34,87.86112
3403.3401,87.88493
3403.3402,87.90868
3403.3403,87.93236
3403.3404,87.95596
3403.3405,87.9795
3403.3406,88.00297
3403.3407,88.02638
3403.3408,88.04971
3403.3409,88.07298
3403.341,88.09618
3403.3411,88.11931
3403.3412,88.14238
3403.3413,88.16537
3403.3414,88.18831
3403.3415,88.21117
3403.3416,88.23397
3403.3417,88.25671
3403.3418,88.27938
3403.3419,88.30198
3403.342,88.32452
3403.3421,88.347
3403.3422,88.36941
3403.3423,88.39175
3403.3424,88.41403
3403.3425,88.43625
3403.3426,88.45841
3403.3427,88.4805
3403.3428,88.50253
3403.3429,88.52449
3403.343,88.5464
3403.3431,88.56824
3403.3432,88.59002
3403.3433,88.61173
3403.3434,88.63339
3403.3435,88.65498
3403.3436,88.67652
3403.3437,88.69799
3403.3438,88.7194
3403.3439,88.74075
3403.344,88.76204
3403.3441,88.78327
3403.3442,88.80444
3403.3443,88.82555
3403.3444,88.8466
3403.3445,88.8676
3403.3446,88.88853
3403.3447,88.9094
3403.3448,88.93022
3403.3449,88.95098
3403.345,88.97168
3403.3451,88.99232
3403.3452,89.0129
3403.3453,89.03343
3403.3454,89.0539
3403.3455,89.07431
3403.3456,89.09467
3403.3457,89.11497
3403.3458,89.13521
3403.3459,89.15539
3403.346,89.17552
3403.3461,89.1956
3403.3462,89.21562
3403.3463,89.23558
3403.3464,89.25549
3403.3465,89.27534
3403.3466,89.29514
3403.3467,89.31488
3403.3468,89.33457
3403.3469,89.3542
3403.347,89.37378
3403.3471,89.39331
3403.3472,89.41278
3403.3473,89.4322
3403.3474,89.45157
3403.3475,89.47088
3403.3476,89.49014
3403.3477,89.50935
3403.3478,89.5285
3403.3479,89.54761
3403.348,89.56666
3403.3481,89.58565
3403.3482,89.6046
3403.3483,89.62349
3403.3484,89.64234
3403.3485,89.66113
3403.3486,89.67987
3403.3487,89.69856
3403.3488,89.7172
3403.3489,89.73579
3403.349,89.75433
3403.3491,89.77281
3403.3492,89.79125
3403.3493,89.80964
3403.3494,89.82798
3403.3495,89.84627
3403.3496,89.86451
3403.3497,89.8827
3403.3498,89.90084
3403.3499,89.91893
3403.35,89.93698
3403.3501,89.95497
3403.3502,89.97292
3403.3503,89.99082
3403.3504,90.00867
3403.3505,90.02648
3403.3506,90.04423
3403.3507,90.06194
3403.3508,90.0796
3403.3509,90.09722
3403.351,90.11478
3403.3511,90.1323
3403.3512,90.14978
3403.3513,90.1672
3403.3514,90.18458
3403.3515,90.20192
3403.3516,90.21921
3403.3517,90.23645
3403.3518,90.25365
3403.3519,90.2708
3403.352,90.2879
3403.3521,90.30497
3403.3522,90.32198
3403.3523,90.33895
3403.3524,90.35588
3403.3525,90.37276
3403.3526,90.3896
3403.3527,90.40639
3403.3528,90.42314
3403.3529,90.43984
3403.353,90.4565
3403.3531,90.47312
3403.3532,90.48969
3403.3533,90.50622
3403.3534,90.52271
3403.3535,90.53915
3403.3536,90.55555
3403.3537,90.57191
3403.3538,90.58822
3403.3539,90.6045
3403.354,90.62073
3403.3541,90.63691
3403.3542,90.65306
3403.3543,90.66916
3403.3544,90.68522
3403.3545,90.70124
3403.3546,90.71722
3403.3547,90.73316
3403.3548,90.74906
3403.3549,90.76491
3403.355,90.78072
3403.3551,90.7965
3403.3552,90.81223
3403.3553,90.82792
3403.3554,90.84357
3403.3555,90.85918
3403.3556,90.87475
3403.3557,90.89028
3403.3558,90.90577
3403.3559,90.92122
3403.356,90.93663
3403.3561,90.952
3403.3562,90.96733
3403.3563,90.98262
3403.3564,90.99788
3403.3565,91.01309
3403.3566,91.02826
3403.3567,91.0434
3403.3568,91.0585
3403.3569,91.07356
3403.357,91.08858
3403.3571,91.10356
3403.3572,91.1185
3403.3573,91.13341
3403.3574,91.14828
3403.3575,91.16311
3403.3576,91.1779
3403.3577,91.19265
3403.3578,91.20737
3403.3579,91.22205
3403.358,91.23669
3403.3581,91.2513
3403.3582,91.26587
3403.3583,91.2804
3403.3584,91.29489
3403.3585,91.30935
3403.3586,91.32378
3403.3587,91.33816
3403.3588,91.35251
3403.3589,91.36682
3403.359,91.3811
3403.3591,91.39534
3403.3592,91.40955
3403.3593,91.42372
3403.3594,91.43785
3403.3595,91.45195
3403.3596,91.46601
3403.3597,91.48004
3403.3598,91.49403
3403.3599,91.50799
3403.36,91.52191
3403.3601,91.5358
3403.3602,91.54966
3403.3603,91.56348
3403.3604,91.57726
3403.3605,91.59101
3403.3606,91.60473
3403.3607,91.61841
3403.3608,91.63206
3403.3609,91.64568
3403.361,91.65926
3403.3611,91.67281
3403.3612,91.68632
3403.3613,91.6998
3403.3614,91.71325
3403.3615,91.72667
3403.3616,91.74005
3403.3617,91.7534
3403.3618,91.76672
3403.3619,91.78
3403.362,91.79325
3403.3621,91.80647
3403.3622,91.81966
3403.3623,91.83282
3403.3624,91.84594
3403.3625,91.85903
3403.3626,91.87209
3403.3627,91.88512
3403.3628,91.89812
3403.3629,91.91108
3403.363,91.92402
3403.3631,91.93692
3403.3632,91.94979
3403.3633,91.96263
3403.3634,91.97544
3403.3635,91.98822
3403.3636,92.00097
3403.3637,92.01368
3403.3638,92.02637
3403.3639,92.03902
3403.364,92.05165
3403.3641,92.06424
3403.3642,92.07681
3403.3643,92.08934
3403.3644,92.10184
3403.3645,92.11432
3403.3646,92.12676
3403.3647,92.13917
3403.3648,92.15155
3403.3649,92.16391
3403.365,92.17623
3403.3651,92.18852
3403.3652,92.20078
3403.3653,92.21302
3403.3654,92.22522
3403.3655,92.2374
3403.3656,92.24954
3403.3657,92.26166
3403.3658,92.27375
3403.3659,92.2858
3403.366,92.29783
3403.3661,92.30983
3403.3662,92.3218
3403.3663,92.33375
3403.3664,92.34566
3403.3665,92.35754
3403.3666,92.3694
3403.3667,92.38123
3403.3668,92.39303
3403.3669,92.4048
3403.367,92.41654
3403.3671,92.42826
3403.3672,92.43995
3403.3673,92.45161
3403.3674,92.46324
3403.3675,92.47484
3403.3676,92.48642
3403.3677,92.49797
3403.3678,92.50949
3403.3679,92.52098
3403.368,92.53245
3403.3681,92.54389
3403.3682,92.5553
3403.3683,92.56669
3403.3684,92.57804
3403.3685,92.58937
3403.3686,92.60068
3403.3687,92.61196
3403.3688,92.62321
3403.3689,92.63443
3403.369,92.64563
3403.3691,92.6568
3403.3692,92.66794
3403.3693,92.67906
3403.3694,92.69016
3403.3695,92.70122
3403.3696,92.71226
3403.3697,92.72328
3403.3698,92.73426
3403.3699,92.74523
3403.37,92.75616
3403.3701,92.76707
3403.3702,92.77796
3403.3703,92.78882
3403.3704,92.79965
3403.3705,92.81046
3403.3706,92.82124
3403.3707,92.832
3403.3708,92.84273
3403.3709,92.85344
3403.371,92.86413
3403.3711,92.87478
3403.3712,92.88542
3403.3713,92.89602
3403.3714,92.90661
3403.3715,92.91717
3403.3716,92.9277
3403.3717,92.93821
3403.3718,92.94869
3403.3719,92.95915
3403.372,92.96959
3403.3721,92.98
3403.3722,92.99039
3403.3723,93.00075
3403.3724,93.01109
3403.3725,93.02141
3403.3726,93.0317
3403.3727,93.04196
3403.3728,93.05221
3403.3729,93.06243
3403.373,93.07262
3403.3731,93.08279
3403.3732,93.09294
3403.3733,93.10307
3403.3734,93.11317
3403.3735,93.12325
3403.3736,93.1333
3403.3737,93.14333
3403.3738,93.15334
3403.3739,93.16333
3403.374,93.17329
3403.3741,93.18323
3403.3742,93.19315
3403.3743,93.20304
3403.3744,93.21291
3403.3745,93.22276
3403.3746,93.23258
3403.3747,93.24238
3403.3748,93.25216
3403.3749,93.26192
3403.375,93.27165
3403.3751,93.28137
3403.3752,93.29106
3403.3753,93.30072
3403.3754,93.31037
3403.3755,93.31999
3403.3756,93.32959
3403.3757,93.33917
3403.3758,93.34873
3403.3759,93.35826
3403.376,93.36777
3403.3761,93.37726
3403.3762,93.38673
3403.3763,93.39618
3403.3764,93.4056
3403.3765,93.41501
3403.3766,93.42439
3403.3767,93.43375
3403.3768,93.44309
3403.3769,93.45241
3403.377,93.4617
3403.3771,93.47098
3403.3772,93.48023
3403.3773,93.48946
3403.3774,93.49867
3403.3775,93.50786
3403.3776,93.51703
3403.3777,93.52618
3403.3778,93.53531
3403.3779,93.54441
3403.378,93.5535
3403.3781,93.56256
3403.3782,93.5716
3403.3783,93.58063
3403.3784,93.58963
3403.3785,93.59861
3403.3786,93.60757
3403.3787,93.61651
3403.3788,93.62543
3403.3789,93.63432
3403.379,93.6432
3403.3791,93.65206
3403.3792,93.6609
3403.3793,93.66971
3403.3794,93.67851
3403.3795,93.68729
3403.3796,93.69604
3403.3797,93.70478
3403.3798,93.7135
3403.3799,93.72219
3403.38,93.73087
3403.3801,93.73952
3403.3802,93.74816
3403.3803,93.75678
3403.3804,93.76537
3403.3805,93.77395
3403.3806,93.78251
3403.3807,93.79104
3403.3808,93.79956
3403.3809,93.80806
3403.381,93.81654
3403.3811,93.825
3403.3812,93.83343
3403.3813,93.84185
3403.3814,93.85025
3403.3815,93.85863
3403.3816,93.867
3403.3817,93.87534
3403.3818,93.88366
3403.3819,93.89196
3403.382,93.90025
3403.3821,93.90851
3403.3822,93.91676
3403.3823,93.92498
3403.3824,93.93319
3403.3825,93.94138
3403.3826,93.94955
3403.3827,93.9577
3403.3828,93.96583
3403.3829,93.97394
3403.383,93.98204
3403.3831,93.99011
3403.3832,93.99817
3403.3833,94.0062
3403.3834,94.01422
3403.3835,94.02222
3403.3836,94.0302
3403.3837,94.03816
3403.3838,94.04611
3403.3839,94.05403
3403.384,94.06194
3403.3841,94.06982
3403.3842,94.07769
3403.3843,94.08554
3403.3844,94.09337
3403.3845,94.10119
3403.3846,94.10898
3403.3847,94.11676
3403.3848,94.12451
3403.3849,94.13225
3403.385,94.13997
3403.3851,94.14768
3403.3852,94.15536
3403.3853,94.16303
3403.3854,94.17067
3403.3855,94.1783
3403.3856,94.18592
3403.3857,94.19351
3403.3858,94.20108
3403.3859,94.20864
3403.386,94.21618
3403.3861,94.2237
3403.3862,94.2312
3403.3863,94.23868
3403.3864,94.24615
3403.3865,94.25359
3403.3866,94.26102
3403.3867,94.26844
3403.3868,94.27583
3403.3869,94.2832
3403.387,94.29056
3403.3871,94.2979
3403.3872,94.30522
3403.3873,94.31252
3403.3874,94.31981
3403.3875,94.32708
3403.3876,94.33432
3403.3877,94.34155
3403.3878,94.34877
3403.3879,94.35596
3403.388,94.36314
3403.3881,94.3703
3403.3882,94.37744
3403.3883,94.38456
3403.3884,94.39167
3403.3885,94.39875
3403.3886,94.40582
3403.3887,94.41287
3403.3888,94.41991
3403.3889,94.42692
3403.389,94.43392
3403.3891,94.4409
3403.3892,94.44786
3403.3893,94.4548
3403.3894,94.46173
3403.3895,94.46864
3403.3896,94.47553
3403.3897,94.4824
3403.3898,94.48925
3403.3899,94.49609
3403.39,94.5029
3403.3901,94.5097
3403.3902,94.51648
3403.3903,94.52325
3403.3904,94.52999
3403.3905,94.53672
3403.3906,94.54343
3403.3907,94.55012
3403.3908,94.55679
3403.3909,94.56344
3403.391,94.57008
3403.3911,94.5767
3403.3912,94.5833
3403.3913,94.58988
3403.3914,94.59644
3403.3915,94.60298
3403.3916,94.60951
3403.3917,94.61602
3403.3918,94.62251
3403.3919,94.62898
3403.392,94.63543
3403.3921,94.64186
3403.3922,94.64828
3403.3923,94.65467
3403.3924,94.66105
3403.3925,94.66741
3403.3926,94.67375
3403.3927,94.68007
3403.3928,94.68637
3403.3929,94.69266
3403.393,94.69892
3403.3931,94.70516
3403.3932,94.71139
3403.3933,94.7176
3403.3934,94.72379
3403.3935,94.72995
3403.3936,94.7361
3403.3937,94.74223
3403.3938,94.74834
3403.3939,94.75444
3403.394,94.76051
3403.3941,94.76656
3403.3942,94.77259
3403.3943,94.7786
3403.3944,94.7846
3403.3945,94.79057
3403.3946,94.79652
3403.3947,94.80245
3403.3948,94.80836
3403.3949,94.81426
3403.395,94.82013
3403.3951,94.82598
3403.3952,94.83181
3403.3953,94.83762
3403.3954,94.84341
3403.3955,94.84917
3403.3956,94.85492
3403.3957,94.86065
3403.3958,94.86635
3403.3959,94.87203
3403.396,94.87769
3403.3961,94.88333
3403.3962,94.88895
3403.3963,94.89455
3403.3964,94.90012
3403.3965,94.90567
3403.3966,94.9112
3403.3967,94.91671
3403.3968,94.92219
3403.3969,94.92765
3403.397,94.93309
3403.3971,94.9385
3403.3972,94.9439
3403.3973,94.94926
3403.3974,94.95461
3403.3975,94.95993
3403.3976,94.96522
3403.3977,94.9705
3403.3978,94.97574
3403.3979,94.98097
3403.398,94.98617
3403.3981,94.99134
3403.3982,94.99649
3403.3983,95.00161
3403.3984,95.0067
3403.3985,95.01177
3403.3986,95.01682
3403.3987,95.02183
3403.3988,95.02683
3403.3989,95.03179
3403.399,95.03672
3403.3991,95.04163
3403.3992,95.04651
3403.3993,95.05136
3403.3994,95.05619
3403.3995,95.06098
3403.3996,95.06575
3403.3997,95.07048
3403.3998,95.07519
3403.3999,95.07986
3403.4,95.08451
3403.4001,95.08912
3403.4002,95.09371
3403.4003,95.09826
3403.4004,95.10277
3403.4005,95.10726
3403.4006,95.11171
3403.4007,95.11613
3403.4008,95.12052
3403.4009,95.12487
3403.401,95.12918
3403.4011,95.13347
3403.4012,95.13771
3403.4013,95.14192
3403.4014,95.14609
3403.4015,95.15022
3403.4016,95.15432
3403.4017,95.15838
3403.4018,95.16239
3403.4019,95.16637
3403.402,95.17031
3403.4021,95.1742
3403.4022,95.17806
3403.4023,95.18187
3403.4024,95.18564
3403.4025,95.18936
3403.4026,95.19304
3403.4027,95.19668
3403.4028,95.20026
3403.4029,95.2038
3403.403,95.2073
3403.4031,95.21074
3403.4032,95.21413
3403.4033,95.21748
3403.4034,95.22077
3403.4035,95.22401
3403.4036,95.22719
3403.4037,95.23032
3403.4038,95.2334
3403.4039,95.23641
3403.404,95.23937
3403.4041,95.24227
3403.4042,95.24511
3403.4043,95.24789
3403.4044,95.2506
3403.4045,95.25325
3403.4046,95.25583
3403.4047,95.25835
3403.4048,95.2608
3403.4049,95.26318
3403.405,95.26548
3403.4051,95.26771
3403.4052,95.26987
3403.4053,95.27195
