35 degree 'inclination',,,,35 degree 'inclination',,
0.693302932,1.152,199.419057,,,,
0.693331547,1.153333333,199.3256961,,,,
0.693360162,1.154666667,199.2323351,,,,
0.693388777,1.156,199.1389741,,,,
0.693417393,1.157333333,199.0456131,,,,
0.693446008,1.158666667,198.9522521,,,,
0.693474623,1.16,198.8588911,,,,
0.693503238,1.161333333,198.7655302,,,,
0.693531854,1.162666667,198.6721692,,,,
0.693560469,1.164,198.5788082,,,,
0.693589084,1.165333333,198.4854472,,,,
0.693617699,1.166666667,198.3920862,,,,
0.693646315,1.168,198.2987253,,,,
0.69367493,1.169333333,198.2053643,,,,
0.693703545,1.170666667,198.1120033,,,,
0.69373216,1.172,198.0186423,,,,
0.693760776,1.173333333,197.9252813,,,,
0.693789391,1.174666667,197.8319203,,,,
0.693818006,1.176,197.7385594,,,,
0.693846621,1.177333333,197.6451984,,,,
0.693875237,1.178666667,197.5518374,,,,
0.693903852,1.18,197.4584764,,,,
0.693932467,1.181333333,197.3651154,,,,
0.693961082,1.182666667,197.2717545,,,,
0.693989698,1.184,197.1783935,,,,
0.694018313,1.185333333,197.0850325,,,,
0.694046928,1.186666667,196.9916715,,,,
0.694075543,1.188,196.8983105,,,,
0.694104159,1.189333333,196.8049495,,,,
0.694132774,1.190666667,196.7115886,,,,
0.694161389,1.192,196.6182276,,,,
0.694190004,1.193333333,196.5248666,,,,
0.69421862,1.194666667,196.4315056,,,,
0.694247235,1.196,196.3381446,,,,
0.69427585,1.197333333,196.2447837,,,,
0.694304465,1.198666667,196.1514227,,,,
0.694333081,1.2,196.0580617,,,,
0.694361696,1.201333333,195.9647007,,,,
0.694390311,1.202666667,195.8713397,,,,
0.694418926,1.204,195.7779787,,,,
0.694447542,1.205333333,195.6846178,,,,
0.694476157,1.206666667,195.5912568,,,,
0.694504772,1.208,195.4978958,,,,
0.694533387,1.209333333,195.4045348,,,,
0.694562003,1.210666667,195.3111738,,,,
0.694590618,1.212,195.2178129,,,,
0.694619233,1.213333333,195.1244519,,,,
0.694647848,1.214666667,195.0310909,,,,
0.694676464,1.216,194.9377299,,,,
0.694705079,1.217333333,194.8443689,,,,
0.694733694,1.218666667,194.7510079,,,,
0.694762309,1.22,194.657647,,,,
0.694790925,1.221333333,194.564286,,,,
0.69481954,1.222666667,194.470925,,,,
0.694848155,1.224,194.377564,,,,
0.69487677,1.225333333,194.284203,,,,
0.694905386,1.226666667,194.1908421,,,,
0.694934001,1.228,194.0974811,,,,
0.694962616,1.229333333,194.0041201,,,,
0.694991232,1.230666667,193.9107591,,,,
0.695019847,1.232,193.8173981,,,,
0.695048462,1.233333333,193.7240372,,,,
0.695077077,1.234666667,193.6306762,,,,
0.695105693,1.236,193.5373152,,,,
0.695134308,1.237333333,193.4439542,,,,
0.695162923,1.238666667,193.3505932,,,,
0.695191538,1.24,193.2572322,,,,
0.695220154,1.241333333,193.1638713,,,,
0.695248769,1.242666667,193.0705103,,,,
0.695277384,1.244,192.9771493,,,,
0.695305999,1.245333333,192.8837883,,,,
0.695334615,1.246666667,192.7904273,,,,
0.69536323,1.248,192.6970664,,,,
0.695391845,1.249333333,192.6037054,,,,
0.69542046,1.250666667,192.5103444,,,,
0.695449076,1.252,192.4169834,,,,
0.695477691,1.253333333,192.3236224,,,,
0.695506306,1.254666667,192.2302614,,,,
0.695534921,1.256,192.1369005,,,,
0.695563537,1.257333333,192.0435395,,,,
0.695592152,1.258666667,191.9501785,,,,
0.695620767,1.26,191.8568175,,,,
0.695649382,1.261333333,191.7634565,,,,
0.695677998,1.262666667,191.6700956,,,,
0.695706613,1.264,191.5767346,,,,
0.695735228,1.265333333,191.4833736,,,,
0.695763843,1.266666667,191.3900126,,,,
0.695792459,1.268,191.2966516,,,,
0.695821074,1.269333333,191.2032906,,,,
0.695849689,1.270666667,191.1099297,,,,
0.695878304,1.272,191.0165687,,,,
0.69590692,1.273333333,190.9232077,,,,
0.695935535,1.274666667,190.8298467,,,,
0.69596415,1.276,190.7364857,,,,
0.695992765,1.277333333,190.6431248,,,,
0.696021381,1.278666667,190.5497638,,,,
0.696049996,1.28,190.4564028,,,,
0.696078611,1.281333333,190.3630418,,,,
0.696107226,1.282666667,190.2696808,,,,
0.696135842,1.284,190.1763198,,,,
0.696164457,1.285333333,190.0829589,,,,
0.696193072,1.286666667,189.9895979,,,,
0.696221687,1.288,189.8962369,,,,
0.696250303,1.289333333,189.8028759,,,,
0.696278918,1.290666667,189.7095149,,,,
0.696307533,1.292,189.616154,,,,
0.696336148,1.293333333,189.522793,,,,
0.696364764,1.294666667,189.429432,,,,
0.696393379,1.296,189.336071,,,,
0.696421994,1.297333333,189.24271,,,,
0.696450609,1.298666667,189.149349,,,,
0.696479225,1.3,189.0559881,,,,
0.69650784,1.301333333,188.9626271,,,,
0.696536455,1.302666667,188.8692661,,,,
0.69656507,1.304,188.7759051,,,,
0.696593686,1.305333333,188.6825441,,,,
0.696622301,1.306666667,188.5891832,,,,
0.696650916,1.308,188.4958222,,,,
0.696679531,1.309333333,188.4024612,,,,
0.696708147,1.310666667,188.3091002,,,,
0.696736762,1.312,188.2157392,,,,
0.696765377,1.313333333,188.1223782,,,,
0.696793992,1.314666667,188.0290173,,,,
0.696822608,1.316,187.9356563,,,,
0.696851223,1.317333333,187.8422953,,,,
0.696879838,1.318666667,187.7489343,,,,
0.696908454,1.32,187.6555733,,,,
0.696937069,1.321333333,187.5622124,,,,
0.696965684,1.322666667,187.4688514,,,,
0.696994299,1.324,187.3754904,,,,
0.697022915,1.325333333,187.2821294,,,,
0.69705153,1.326666667,187.1887684,,,,
0.697080145,1.328,187.0954074,,,,
0.69710876,1.329333333,187.0020465,,,,
0.697137376,1.330666667,186.9086855,,,,
0.697165991,1.332,186.8153245,,,,
0.697194606,1.333333333,186.7219635,,,,
0.697223221,1.334666667,186.6286025,,,,
0.697251837,1.336,186.5352416,,,,
0.697280452,1.337333333,186.4418806,,,,
0.697309067,1.338666667,186.3485196,,,,
0.697337682,1.34,186.2551586,,,,
0.697366298,1.341333333,186.1617976,,,,
0.697394913,1.342666667,186.0684366,,,,
0.697423528,1.344,185.9750757,,,,
0.697452143,1.345333333,185.8817147,,,,
0.697480759,1.346666667,185.7883537,,,,
0.697509374,1.348,185.6949927,,,,
0.697537989,1.349333333,185.6016317,,,,
0.697566604,1.350666667,185.5082708,,,,
0.69759522,1.352,185.4149098,,,,
0.697623835,1.353333333,185.3215488,,,,
0.69765245,1.354666667,185.2281878,,,,
0.697681065,1.356,185.1348268,,,,
0.697709681,1.357333333,185.0414658,,,,
0.697738296,1.358666667,184.9481049,,,,
0.697766911,1.36,184.8547439,,,,
0.697795526,1.361333333,184.7613829,,,,
0.697824142,1.362666667,184.6680219,,,,
0.697852757,1.364,184.5746609,,,,
0.697881372,1.365333333,184.4813,,,,
0.697909987,1.366666667,184.387939,,,,
0.697938603,1.368,184.294578,,,,
0.697967218,1.369333333,184.201217,,,,
0.697995833,1.370666667,184.107856,,,,
0.698024448,1.372,184.014495,,,,
0.698053064,1.373333333,183.9211341,,,,
0.698081679,1.374666667,183.8277731,,,,
0.698110294,1.376,183.7344121,,,,
0.698138909,1.377333333,183.6410511,,,,
0.698167525,1.378666667,183.5476901,,,,
0.69819614,1.38,183.4543292,,,,
0.698224755,1.381333333,183.3609682,,,,
0.69825337,1.382666667,183.2676072,,,,
0.698281986,1.384,183.1742462,,,,
0.698310601,1.385333333,183.0808852,,,,
0.698339216,1.386666667,182.9875242,,,,
0.698367831,1.388,182.8941633,,,,
0.685612937,1.389333333,225.4914491,,,,
0.685646836,1.390666667,225.3762849,,,,
0.685680736,1.392,225.2611208,,,,
0.685714635,1.393333333,225.1459566,,,,
0.685748534,1.394666667,225.0307924,,,,
0.685782433,1.396,224.9156283,,,,
0.685816333,1.397333333,224.8004641,,,,
0.685850232,1.398666667,224.6852999,,,,
0.685884131,1.4,224.5701357,,,,
0.68591803,1.401333333,224.4549716,,,,
0.685951929,1.402666667,224.3398074,,,,
0.685985829,1.404,224.2246432,,,,
0.686019728,1.405333333,224.109479,,,,
0.686053627,1.406666667,223.9943149,,,,
0.686087526,1.408,223.8791507,,,,
0.686121426,1.409333333,223.7639865,,,,
0.686155325,1.410666667,223.6488224,,,,
0.686189224,1.412,223.5336582,,,,
0.686223123,1.413333333,223.418494,,,,
0.686257023,1.414666667,223.3033298,,,,
0.686290922,1.416,223.1881657,,,,
0.686324821,1.417333333,223.0730015,,,,
0.68635872,1.418666667,222.9578373,,,,
0.68639262,1.42,222.8426732,,,,
0.686426519,1.421333333,222.727509,,,,
0.686460418,1.422666667,222.6123448,,,,
0.686494317,1.424,222.4971806,,,,
0.686528216,1.425333333,222.3820165,,,,
0.686562116,1.426666667,222.2668523,,,,
0.686596015,1.428,222.1516881,,,,
0.686629914,1.429333333,222.0365239,,,,
0.686663813,1.430666667,221.9213598,,,,
0.686697713,1.432,221.8061956,,,,
0.686731612,1.433333333,221.6910314,,,,
0.686765511,1.434666667,221.5758673,,,,
0.68679941,1.436,221.4607031,,,,
0.68683331,1.437333333,221.3455389,,,,
0.686867209,1.438666667,221.2303747,,,,
0.686901108,1.44,221.1152106,,,,
0.686935007,1.441333333,221.0000464,,,,
0.686968907,1.442666667,220.8848822,,,,
0.687002806,1.444,220.7697181,,,,
0.687036705,1.445333333,220.6545539,,,,
0.687070604,1.446666667,220.5393897,,,,
0.687104503,1.448,220.4242255,,,,
0.687138403,1.449333333,220.3090614,,,,
0.687172302,1.450666667,220.1938972,,,,
0.687206201,1.452,220.078733,,,,
0.6872401,1.453333333,219.9635688,,,,
0.687274,1.454666667,219.8484047,,,,
0.687307899,1.456,219.7332405,,,,
0.687341798,1.457333333,219.6180763,,,,
0.687375697,1.458666667,219.5029122,,,,
0.687409597,1.46,219.387748,,,,
0.687443496,1.461333333,219.2725838,,,,
0.687477395,1.462666667,219.1574196,,,,
0.687511294,1.464,219.0422555,,,,
0.687545194,1.465333333,218.9270913,,,,
0.687579093,1.466666667,218.8119271,,,,
0.687612992,1.468,218.696763,,,,
0.687646891,1.469333333,218.5815988,,,,
0.68768079,1.470666667,218.4664346,,,,
0.68771469,1.472,218.3512704,,,,
0.687748589,1.473333333,218.2361063,,,,
0.687782488,1.474666667,218.1209421,,,,
0.687816387,1.476,218.0057779,,,,
0.687850287,1.477333333,217.8906138,,,,
0.687884186,1.478666667,217.7754496,,,,
0.687918085,1.48,217.6602854,,,,
0.687951984,1.481333333,217.5451212,,,,
0.687985884,1.482666667,217.4299571,,,,
0.688019783,1.484,217.3147929,,,,
0.688053682,1.485333333,217.1996287,,,,
0.688087581,1.486666667,217.0844645,,,,
0.688121481,1.488,216.9693004,,,,
0.68815538,1.489333333,216.8541362,,,,
0.688189279,1.490666667,216.738972,,,,
0.688223178,1.492,216.6238079,,,,
0.688257077,1.493333333,216.5086437,,,,
0.688290977,1.494666667,216.3934795,,,,
0.688324876,1.496,216.2783153,,,,
0.688358775,1.497333333,216.1631512,,,,
0.688392674,1.498666667,216.047987,,,,
0.688426574,1.5,215.9328228,,,,
0.688460473,1.501333333,215.8176587,,,,
0.688494372,1.502666667,215.7024945,,,,
0.688528271,1.504,215.5873303,,,,
0.688562171,1.505333333,215.4721661,,,,
0.68859607,1.506666667,215.357002,,,,
0.688629969,1.508,215.2418378,,,,
0.688663868,1.509333333,215.1266736,,,,
0.688697768,1.510666667,215.0115094,,,,
0.688731667,1.512,214.8963453,,,,
0.688765566,1.513333333,214.7811811,,,,
0.688799465,1.514666667,214.6660169,,,,
0.688833364,1.516,214.5508528,,,,
0.688867264,1.517333333,214.4356886,,,,
0.688901163,1.518666667,214.3205244,,,,
0.688935062,1.52,214.2053602,,,,
0.688968961,1.521333333,214.0901961,,,,
0.689002861,1.522666667,213.9750319,,,,
0.68903676,1.524,213.8598677,,,,
0.689070659,1.525333333,213.7447036,,,,
0.689104558,1.526666667,213.6295394,,,,
0.689138458,1.528,213.5143752,,,,
0.689172357,1.529333333,213.399211,,,,
0.689206256,1.530666667,213.2840469,,,,
0.689240155,1.532,213.1688827,,,,
0.689274055,1.533333333,213.0537185,,,,
0.689307954,1.534666667,212.9385543,,,,
0.689341853,1.536,212.8233902,,,,
0.689375752,1.537333333,212.708226,,,,
0.689409651,1.538666667,212.5930618,,,,
0.689443551,1.54,212.4778977,,,,
0.68947745,1.541333333,212.3627335,,,,
0.689511349,1.542666667,212.2475693,,,,
0.689545248,1.544,212.1324051,,,,
0.689579148,1.545333333,212.017241,,,,
0.689613047,1.546666667,211.9020768,,,,
0.689646946,1.548,211.7869126,,,,
0.689680845,1.549333333,211.6717485,,,,
0.689714745,1.550666667,211.5565843,,,,
0.689748644,1.552,211.4414201,,,,
0.689782543,1.553333333,211.3262559,,,,
0.689816442,1.554666667,211.2110918,,,,
0.689850342,1.556,211.0959276,,,,
0.689884241,1.557333333,210.9807634,,,,
0.68991814,1.558666667,210.8655992,,,,
0.689952039,1.56,210.7504351,,,,
0.689985938,1.561333333,210.6352709,,,,
0.690019838,1.562666667,210.5201067,,,,
0.690053737,1.564,210.4049426,,,,
0.690087636,1.565333333,210.2897784,,,,
0.690121535,1.566666667,210.1746142,,,,
0.690155435,1.568,210.05945,,,,
0.690189334,1.569333333,209.9442859,,,,
0.690223233,1.570666667,209.8291217,,,,
0.690257132,1.572,209.7139575,,,,
0.690291032,1.573333333,209.5987934,,,,
0.690324931,1.574666667,209.4836292,,,,
0.69035883,1.576,209.368465,,,,
0.690392729,1.577333333,209.2533008,,,,
0.690426628,1.578666667,209.1381367,,,,
0.690460528,1.58,209.0229725,,,,
0.690494427,1.581333333,208.9078083,,,,
0.690528326,1.582666667,208.7926441,,,,
0.690562225,1.584,208.67748,,,,
0.690596125,1.585333333,208.5623158,,,,
0.690630024,1.586666667,208.4471516,,,,
0.690663923,1.588,208.3319875,,,,
0.690697822,1.589333333,208.2168233,,,,
0.690731722,1.590666667,208.1016591,,,,
0.690765621,1.592,207.9864949,,,,
0.69079952,1.593333333,207.8713308,,,,
0.690833419,1.594666667,207.7561666,,,,
0.690867319,1.596,207.6410024,,,,
0.690901218,1.597333333,207.5258383,,,,
0.690935117,1.598666667,207.4106741,,,,
0.690969016,1.6,207.2955099,,,,
0.691002915,1.601333333,207.1803457,,,,
0.691036815,1.602666667,207.0651816,,,,
0.691070714,1.604,206.9500174,,,,
0.691104613,1.605333333,206.8348532,,,,
0.691138512,1.606666667,206.719689,,,,
0.691172412,1.608,206.6045249,,,,
0.691206311,1.609333333,206.4893607,,,,
0.69124021,1.610666667,206.3741965,,,,
0.691274109,1.612,206.2590324,,,,
0.691308009,1.613333333,206.1438682,,,,
0.691341908,1.614666667,206.028704,,,,
0.691375807,1.616,205.9135398,,,,
0.691409706,1.617333333,205.7983757,,,,
0.691443606,1.618666667,205.6832115,,,,
0.691477505,1.62,205.5680473,,,,
0.691511404,1.621333333,205.4528832,,,,
0.691545303,1.622666667,205.337719,,,,
0.691579202,1.624,205.2225548,,,,
0.691613102,1.625333333,205.1073906,,,,
0.691647001,1.626666667,204.9922265,,,,
0.6916809,1.628,204.8770623,,,,
0.691714799,1.629333333,204.7618981,,,,
0.691748699,1.630666667,204.646734,,,,
0.691782598,1.632,204.5315698,,,,
0.691816497,1.633333333,204.4164056,,,,
0.691850396,1.634666667,204.3012414,,,,
0.691884296,1.636,204.1860773,,,,
0.691918195,1.637333333,204.0709131,,,,
0.691952094,1.638666667,203.9557489,,,,
0.691985993,1.64,203.8405847,,,,
0.692019893,1.641333333,203.7254206,,,,
0.692053792,1.642666667,203.6102564,,,,
0.692087691,1.644,203.4950922,,,,
0.69212159,1.645333333,203.3799281,,,,
0.692155489,1.646666667,203.2647639,,,,
0.692189389,1.648,203.1495997,,,,
0.692223288,1.649333333,203.0344355,,,,
0.692257187,1.650666667,202.9192714,,,,
0.692291086,1.652,202.8041072,,,,
0.692324986,1.653333333,202.688943,,,,
0.692358885,1.654666667,202.5737789,,,,
0.692392784,1.656,202.4586147,,,,
0.692426683,1.657333333,202.3434505,,,,
0.692460583,1.658666667,202.2282863,,,,
0.692494482,1.66,202.1131222,,,,
0.692528381,1.661333333,201.997958,,,,
0.69256228,1.662666667,201.8827938,,,,
0.69259618,1.664,201.7676296,,,,
0.692630079,1.665333333,201.6524655,,,,
0.692663978,1.666666667,201.5373013,,,,
0.692697877,1.668,201.4221371,,,,
0.692731776,1.669333333,201.306973,,,,
0.692765676,1.670666667,201.1918088,,,,
0.692799575,1.672,201.0766446,,,,
0.692833474,1.673333333,200.9614804,,,,
0.692867373,1.674666667,200.8463163,,,,
0.692901273,1.676,200.7311521,,,,
0.692936071,1.677333333,200.6159879,,,,
0.692971369,1.678666667,200.5008238,,,,
0.693006667,1.68,200.3856596,,,,
0.693041965,1.681333333,200.2704954,,,,
0.693077263,1.682666667,200.1553312,,,,
0.693112561,1.684,200.0401671,,,,
0.693147859,1.685333333,199.9250029,,,,
0.693183156,1.686666667,199.8098387,,,,
0.693218454,1.688,199.6946745,,,,
0.693253752,1.689333333,199.5795104,,,,
0.69328905,1.690666667,199.4643462,,,,
0.693324348,1.692,199.349182,,,,
0.693359646,1.693333333,199.2340179,,,,
0.693394944,1.694666667,199.1188537,,,,
0.693430242,1.696,199.0036895,,,,
0.69346554,1.697333333,198.8885253,,,,
0.693500838,1.698666667,198.7733612,,,,
0.693536136,1.7,198.658197,,,,
0.693571434,1.701333333,198.5430328,,,,
0.693606732,1.702666667,198.4278687,,,,
0.69364203,1.704,198.3127045,,,,
0.693677328,1.705333333,198.1975403,,,,
0.693712626,1.706666667,198.0823761,,,,
0.693747924,1.708,197.967212,,,,
0.693783222,1.709333333,197.8520478,,,,
0.69381852,1.710666667,197.7368836,,,,
0.693853818,1.712,197.6217194,,,,
0.693889116,1.713333333,197.5065553,,,,
0.693924414,1.714666667,197.3913911,,,,
0.693959712,1.716,197.2762269,,,,
0.69399501,1.717333333,197.1610628,,,,
0.694030307,1.718666667,197.0458986,,,,
0.694065605,1.72,196.9307344,,,,
0.694100903,1.721333333,196.8155702,,,,
0.694136201,1.722666667,196.7004061,,,,
0.694171499,1.724,196.5852419,,,,
0.694206797,1.725333333,196.4700777,,,,
0.694242095,1.726666667,196.3549136,,,,
0.694277393,1.728,196.2397494,,,,
0.694312691,1.729333333,196.1245852,,,,
0.694347989,1.730666667,196.009421,,,,
0.694383287,1.732,195.8942569,,,,
0.694418585,1.733333333,195.7790927,,,,
0.694453883,1.734666667,195.6639285,,,,
0.694489181,1.736,195.5487643,,,,
0.694524479,1.737333333,195.4336002,,,,
0.694559777,1.738666667,195.318436,,,,
0.694595075,1.74,195.2032718,,,,
0.694630373,1.741333333,195.0881077,,,,
0.694665671,1.742666667,194.9729435,,,,
0.694700969,1.744,194.8577793,,,,
0.694736267,1.745333333,194.7426151,,,,
0.694771565,1.746666667,194.627451,,,,
0.694806863,1.748,194.5122868,,,,
0.694842161,1.749333333,194.3971226,,,,
0.694877458,1.750666667,194.2819585,,,,
0.694912756,1.752,194.1667943,,,,
0.694948054,1.753333333,194.0516301,,,,
0.694983352,1.754666667,193.9364659,,,,
0.69501865,1.756,193.8213018,,,,
0.695053948,1.757333333,193.7061376,,,,
0.695089246,1.758666667,193.5909734,,,,
0.695124544,1.76,193.4758092,,,,
0.695159842,1.761333333,193.3606451,,,,
0.69519514,1.762666667,193.2454809,,,,
0.695230438,1.764,193.1303167,,,,
0.695265736,1.765333333,193.0151526,,,,
0.695301034,1.766666667,192.8999884,,,,
0.695336332,1.768,192.7848242,,,,
0.69537163,1.769333333,192.66966,,,,
0.695406928,1.770666667,192.5544959,,,,
0.695442226,1.772,192.4393317,,,,
0.695477524,1.773333333,192.3241675,,,,
0.695512822,1.774666667,192.2090034,,,,
0.69554812,1.776,192.0938392,,,,
0.695583418,1.777333333,191.978675,,,,
0.695618716,1.778666667,191.8635108,,,,
0.695654014,1.78,191.7483467,,,,
0.695689311,1.781333333,191.6331825,,,,
0.695724609,1.782666667,191.5180183,,,,
0.695759907,1.784,191.4028542,,,,
0.695795205,1.785333333,191.28769,,,,
0.695830503,1.786666667,191.1725258,,,,
0.695865801,1.788,191.0573616,,,,
0.695901099,1.789333333,190.9421975,,,,
0.695936397,1.790666667,190.8270333,,,,
0.695971695,1.792,190.7118691,,,,
0.696006993,1.793333333,190.5967049,,,,
0.696042291,1.794666667,190.4815408,,,,
0.696077589,1.796,190.3663766,,,,
0.696112887,1.797333333,190.2512124,,,,
0.696148185,1.798666667,190.1360483,,,,
0.696183483,1.8,190.0208841,,,,
0.696218781,1.801333333,189.9057199,,,,
0.696254079,1.802666667,189.7905557,,,,
0.696289377,1.804,189.6753916,,,,
0.696324675,1.805333333,189.5602274,,,,
0.696359973,1.806666667,189.4450632,,,,
0.696395271,1.808,189.3298991,,,,
0.696430569,1.809333333,189.2147349,,,,
0.696465867,1.810666667,189.0995707,,,,
0.696501165,1.812,188.9844065,,,,
0.696536462,1.813333333,188.8692424,,,,
0.69657176,1.814666667,188.7540782,,,,
0.696607058,1.816,188.638914,,,,
0.696642356,1.817333333,188.5237498,,,,
0.696677654,1.818666667,188.4085857,,,,
0.696712952,1.82,188.2934215,,,,
0.69674825,1.821333333,188.1782573,,,,
0.696783548,1.822666667,188.0630932,,,,
0.696818846,1.824,187.947929,,,,
0.696854144,1.825333333,187.8327648,,,,
0.696889442,1.826666667,187.7176006,,,,
0.69692474,1.828,187.6024365,,,,
0.696960038,1.829333333,187.4872723,,,,
0.696995336,1.830666667,187.3721081,,,,
0.697030634,1.832,187.256944,,,,
0.697065932,1.833333333,187.1417798,,,,
0.69710123,1.834666667,187.0266156,,,,
0.697136528,1.836,186.9114514,,,,
0.697171826,1.837333333,186.7962873,,,,
0.697207124,1.838666667,186.6811231,,,,
0.697242422,1.84,186.5659589,,,,
0.69727772,1.841333333,186.4507947,,,,
0.697313018,1.842666667,186.3356306,,,,
0.697348316,1.844,186.2204664,,,,
0.697383613,1.845333333,186.1053022,,,,
0.697418911,1.846666667,185.9901381,,,,
0.697454209,1.848,185.8749739,,,,
0.697489507,1.849333333,185.7598097,,,,
0.697524805,1.850666667,185.6446455,,,,
0.697560103,1.852,185.5294814,,,,
0.697595401,1.853333333,185.4143172,,,,
0.697630699,1.854666667,185.299153,,,,
0.697665997,1.856,185.1839889,,,,
0.697701295,1.857333333,185.0688247,,,,
0.697736593,1.858666667,184.9536605,,,,
0.697771891,1.86,184.8384963,,,,
0.697807189,1.861333333,184.7233322,,,,
0.697842487,1.862666667,184.608168,,,,
0.697877785,1.864,184.4930038,,,,
0.697913083,1.865333333,184.3778396,,,,
0.697948381,1.866666667,184.2626755,,,,
0.697983679,1.868,184.1475113,,,,
0.698018977,1.869333333,184.0323471,,,,
0.698054275,1.870666667,183.917183,,,,
0.698089573,1.872,183.8020188,,,,
0.698124871,1.873333333,183.6868546,,,,
0.698160169,1.874666667,183.5716904,,,,
0.698195466,1.876,183.4565263,,,,
0.698230764,1.877333333,183.3413621,,,,
0.698266062,1.878666667,183.2261979,,,,
0.69830136,1.88,183.1110338,,,,
0.698336658,1.881333333,182.9958696,,,,
0.698371956,1.882666667,182.8807054,,,,
0.698407254,1.884,182.7655412,,,,
0.698442552,1.885333333,182.6503771,,,,
0.69847785,1.886666667,182.5352129,,,,
0.698513148,1.888,182.4200487,,,,
0.698548446,1.889333333,182.3048845,,,,
0.698583744,1.890666667,182.1897204,,,,
0.698619042,1.892,182.0745562,,,,
0.69865434,1.893333333,181.959392,,,,
0.698689638,1.894666667,181.8442279,,,,
0.698724936,1.896,181.7290637,,,,
0.698760234,1.897333333,181.6138995,,,,
0.698795532,1.898666667,181.4987353,,,,
0.69883083,1.9,181.3835712,,,,
0.698866128,1.901333333,181.268407,,,,
0.698901426,1.902666667,181.1532428,,,,
0.698936724,1.904,181.0380787,,,,
0.698972022,1.905333333,180.9229145,,,,
0.69900732,1.906666667,180.8077503,,,,
0.699042617,1.908,180.6925861,,,,
0.699077915,1.909333333,180.577422,,,,
0.699113213,1.910666667,180.4622578,,,,
0.699148511,1.912,180.3470936,,,,
0.699183809,1.913333333,180.2319295,,,,
0.699219107,1.914666667,180.1167653,,,,
0.699254405,1.916,180.0016011,,,,
0.699289703,1.917333333,179.8864369,,,,
0.699325001,1.918666667,179.7712728,,,,
0.699360299,1.92,179.6561086,,,,
0.699395597,1.921333333,179.5409444,,,,
0.699430895,1.922666667,179.4257802,,,,
0.699466193,1.924,179.3106161,,,,
0.699501491,1.925333333,179.1954519,,,,
0.699536789,1.926666667,179.0802877,,,,
0.699572087,1.928,178.9651236,,,,
0.699607385,1.929333333,178.8499594,,,,
0.699642683,1.930666667,178.7347952,,,,
0.699677981,1.932,178.619631,,,,
0.699713279,1.933333333,178.5044669,,,,
0.699748577,1.934666667,178.3893027,,,,
0.699783875,1.936,178.2741385,,,,
0.699819173,1.937333333,178.1589744,,,,
0.699854471,1.938666667,178.0438102,,,,
0.699889768,1.94,177.928646,,,,
0.699925066,1.941333333,177.8134818,,,,
0.699960364,1.942666667,177.6983177,,,,
0.699995662,1.944,177.5831535,,,,
0.70003096,1.945333333,177.4679893,,,,
0.700066258,1.946666667,177.3528251,,,,
0.700101556,1.948,177.237661,,,,
0.700136854,1.949333333,177.1224968,,,,
0.700172152,1.950666667,177.0073326,,,,
0.70020745,1.952,176.8921685,,,,
0.700242748,1.953333333,176.7770043,,,,
0.700278046,1.954666667,176.6618401,,,,
0.700313344,1.956,176.5466759,,,,
0.700348642,1.957333333,176.4315118,,,,
0.70038394,1.958666667,176.3163476,,,,
0.700419238,1.96,176.2011834,,,,
0.700454536,1.961333333,176.0860193,,,,
0.700489834,1.962666667,175.9708551,,,,
0.700525132,1.964,175.8556909,,,,
0.70056043,1.965333333,175.7405267,,,,
0.700595728,1.966666667,175.6253626,,,,
0.700631026,1.968,175.5101984,,,,
0.700666324,1.969333333,175.3950342,,,,
0.700701621,1.970666667,175.27987,,,,
0.700736919,1.972,175.1647059,,,,
0.700772217,1.973333333,175.0495417,,,,
0.70080807,1.974666667,174.9343775,,,,
0.700844343,1.976,174.8192134,,,,
0.700880615,1.977333333,174.7040492,,,,
0.700916887,1.978666667,174.588885,,,,
0.700953159,1.98,174.4737208,,,,
0.700989431,1.981333333,174.3585567,,,,
0.701025704,1.982666667,174.2433925,,,,
0.701061976,1.984,174.1282283,,,,
0.701098248,1.985333333,174.0130642,,,,
0.70113452,1.986666667,173.8979,,,,
0.701170792,1.988,173.7827358,,,,
0.701207064,1.989333333,173.6675716,,,,
0.701243337,1.990666667,173.5524075,,,,
0.701279609,1.992,173.4372433,,,,
0.701315881,1.993333333,173.3220791,,,,
0.701352153,1.994666667,173.2069149,,,,
0.701388425,1.996,173.0917508,,,,
0.701424697,1.997333333,172.9765866,,,,
0.70146097,1.998666667,172.8614224,,,,
0.701497242,2,172.7462583,,,,
0.701533514,2.001333333,172.6310941,,,,
0.701569786,2.002666667,172.5159299,,,,
0.701606058,2.004,172.4007657,,,,
0.701642331,2.005333333,172.2856016,,,,
0.701678603,2.006666667,172.1704374,,,,
0.701714875,2.008,172.0552732,,,,
0.701751147,2.009333333,171.9401091,,,,
0.701787419,2.010666667,171.8249449,,,,
0.701823691,2.012,171.7097807,,,,
0.701859964,2.013333333,171.5946165,,,,
0.701896236,2.014666667,171.4794524,,,,
0.701932508,2.016,171.3642882,,,,
0.70196878,2.017333333,171.249124,,,,
0.702005052,2.018666667,171.1339598,,,,
0.702041325,2.02,171.0187957,,,,
0.702077597,2.021333333,170.9036315,,,,
0.702113869,2.022666667,170.7884673,,,,
0.702150141,2.024,170.6733032,,,,
0.702186413,2.025333333,170.558139,,,,
0.702222685,2.026666667,170.4429748,,,,
0.702258958,2.028,170.3278106,,,,
