Frequency,Power,Power,Power,Power,Power,Power
13.83819182,-91.33765165,-91.63828812,-90.23872924,-93.04970271,-91.72738283,-90.56901808
13.84049245,-87.57410848,-90.9848927,-89.39058076,-93.98047821,-92.41115686,-89.20189663
13.84279308,-91.45679882,-91.54940051,-90.21457748,-91.33632995,-91.61046319,-94.26993086
13.84509371,-91.38101034,-91.14446567,-91.11133923,-90.6156337,-91.47444455,-90.53998841
13.84739434,-90.07474405,-94.15042572,-91.77473972,-92.69193998,-91.44838626,-89.24739011
13.84969497,-90.17917858,-90.79397101,-92.98738226,-91.29988998,-91.43132914,-90.6888227
13.8519956,-92.03356235,-92.90524916,-92.39960039,-88.93751404,-90.6450026,-93.26890021
13.85429623,-92.14660618,-91.16722451,-90.19380081,-91.16751585,-90.07431787,-91.57445439
13.85659686,-92.87594323,-90.50105316,-92.68986338,-90.28574057,-90.90768768,-89.44746468
13.8588975,-93.41085574,-91.01895877,-92.72569346,-89.9130431,-89.04562206,-91.55603404
13.86119813,-96.14507159,-90.5954171,-90.5598455,-93.3708198,-93.97654512,-93.4801337
13.86349876,-95.07217011,-93.10805127,-89.19910758,-90.87448935,-92.20044673,-92.19220926
13.86579939,-94.11956969,-92.09616025,-90.55342435,-91.26285621,-91.62550399,-89.08950469
13.86810002,-92.01052537,-90.58428329,-91.01878772,-93.36038112,-89.87646615,-89.91103737
13.87040065,-93.68580223,-89.24791456,-91.76939132,-90.90357063,-93.40629202,-90.92523279
13.87270128,-93.41645791,-89.25969687,-91.31739009,-92.13801379,-92.05917457,-91.91518856
13.87500191,-89.65651319,-92.55889151,-91.71091581,-90.36369165,-93.55257166,-92.79718683
13.87730255,-90.18144211,-92.87527464,-92.30983428,-91.49707194,-88.5474998,-94.12379185
13.87960318,-90.1810844,-96.01061843,-90.25448626,-93.10846459,-92.47694727,-91.41677894
13.88190381,-92.25991997,-91.46488541,-91.79164542,-91.33426579,-93.05942238,-90.71930416
13.88420444,-91.50886454,-94.11495554,-89.32397656,-90.76900735,-92.24543594,-93.93781499
13.88650507,-92.41608428,-93.56852149,-93.22562103,-92.04549733,-90.60892423,-91.4157545
13.8888057,-90.12664993,-90.59810878,-91.13896571,-93.37793671,-91.94931424,-95.0597431
13.89110633,-93.63940395,-90.34694167,-90.00047403,-89.06935164,-91.57225687,-89.33591882
13.89340696,-91.74358047,-95.00457437,-94.43861179,-90.35035872,-93.50556748,-92.13984365
13.89570759,-91.08258022,-92.38063888,-91.14145387,-93.04321394,-92.1965994,-93.10493477
13.89800823,-91.08405447,-92.8221836,-90.70709523,-91.2078246,-89.842438,-92.51390576
13.90030886,-90.77987956,-92.82504097,-91.81526127,-90.36730321,-90.80204725,-92.07066063
13.90260949,-89.20297708,-93.35429657,-92.14313778,-91.87687333,-89.04925741,-89.3845845
13.90491012,-93.2492594,-89.88624769,-91.83462658,-91.42613391,-91.33134836,-90.90367008
13.90721075,-94.53297963,-91.15941839,-94.81602554,-93.97418265,-93.83323814,-90.89433201
13.90951138,-90.24619093,-92.7515855,-90.51333703,-92.2822144,-90.63538742,-93.32261511
13.91181201,-92.01094428,-90.03602456,-90.62825356,-90.29417839,-92.51445897,-91.33106463
13.91411264,-93.41624878,-92.35477155,-89.82315016,-90.120255,-93.84480835,-91.74848204
13.91641327,-91.88177208,-91.82962637,-92.64731453,-93.48428587,-91.54461249,-91.81188413
13.91871391,-90.20089648,-90.31161496,-89.09682205,-91.08747491,-92.94499616,-94.22058413
13.92101454,-90.06399844,-91.10967705,-96.47495825,-89.7487779,-91.89476481,-90.21604524
13.92331517,-92.98639439,-88.67380664,-93.66965184,-92.80904476,-92.02265165,-93.99826629
13.9256158,-92.61666694,-89.24514167,-93.06070468,-88.67651894,-90.23265598,-95.72030437
13.92791643,-93.84361006,-93.83442647,-93.80177998,-90.22005069,-92.99222031,-91.56390559
13.93021706,-93.58549112,-89.93190999,-93.11160101,-92.62664781,-90.95083202,-92.97498064
13.93251769,-90.20920669,-91.08123104,-89.91699498,-91.3336295,-91.10178208,-90.38987221
13.93481832,-90.86531108,-89.91690743,-89.96830342,-91.97025741,-91.71756858,-92.83478729
13.93711895,-90.58121636,-89.95788149,-94.35807978,-95.49879225,-90.77733468,-91.16219942
13.93941959,-94.96985311,-90.70846907,-91.05078775,-92.30699448,-90.99530471,-91.04538117
13.94172022,-92.19099503,-92.20585385,-91.02695163,-89.23847909,-92.59363579,-91.06216926
13.94402085,-92.23560258,-91.2784483,-94.41434759,-92.86126311,-93.29304316,-91.5828108
13.94632148,-91.08501244,-93.56765558,-89.32377072,-90.90461474,-93.40013839,-92.41866817
13.94862211,-94.66118834,-92.23680387,-90.15237622,-90.18914911,-92.2350323,-93.26180637
13.95092274,-91.7287952,-94.49422747,-90.55531305,-92.00689281,-93.12317007,-94.19659965
13.95322337,-90.51048596,-93.49894264,-92.79441696,-90.59230668,-93.71644256,-92.34799129
13.955524,-92.3765347,-92.60262564,-90.94425635,-90.21648529,-95.02781848,-90.70261737
13.95782464,-92.83922722,-91.74752553,-92.02408031,-91.76253336,-97.50043677,-90.82635183
13.96012527,-91.55716651,-90.94575415,-92.49066702,-93.47108176,-88.96492427,-93.23524044
13.9624259,-92.34609593,-93.64056815,-91.28461439,-96.4312149,-92.17773071,-91.91864801
13.96472653,-91.4850755,-92.4376813,-90.43879317,-93.37251009,-90.6795145,-91.16661847
13.96702716,-92.93871832,-92.3144829,-92.68680336,-90.63548723,-92.29437031,-91.8953714
13.96932779,-90.08201553,-90.56166368,-92.63448875,-93.22385151,-91.71727514,-91.33697439
13.97162842,-92.82567017,-92.56316718,-91.49513527,-88.93063381,-91.26952338,-93.96727591
13.97392905,-91.73367626,-94.0338199,-91.5756677,-91.1181394,-93.48122768,-92.50669664
13.97622968,-91.9371928,-91.92419104,-90.1634923,-91.8053869,-92.52936891,-91.21809682
13.97853032,-90.98872212,-90.81136452,-91.13696483,-92.68694186,-92.3597266,-95.06757691
13.98083095,-91.63897373,-95.9361875,-92.42074681,-90.64728962,-92.08112423,-97.54829831
13.98313158,-92.184111,-91.25984396,-90.17646987,-94.58123282,-92.58398979,-89.06825025
13.98543221,-93.8631077,-93.67362486,-94.53151342,-91.42614012,-91.57407695,-90.15725395
13.98773284,-93.99517261,-92.56677411,-92.73449552,-94.58159308,-92.29435245,-90.99879895
13.99003347,-93.35640269,-92.84695139,-94.05863712,-91.4746838,-93.24192873,-91.99023257
13.9923341,-92.31003356,-92.64095803,-92.38653388,-90.19662389,-92.19490195,-91.00502995
13.99463473,-96.24740014,-95.96041671,-93.22103492,-92.04629225,-90.41573978,-91.01409545
13.99693536,-92.20967837,-90.49030454,-92.82968508,-91.68459347,-94.12248602,-92.67005221
13.999236,-90.4406929,-88.47928668,-92.63133749,-89.57568058,-92.09276422,-90.14438677
14.00153663,-93.19000566,-91.97433755,-91.78301299,-92.21869762,-93.27017641,-89.83596033
14.00383726,-91.91505347,-89.49749245,-93.99989266,-90.4325706,-91.25382198,-91.56853867
14.00613789,-91.68319159,-92.27122221,-91.24477867,-91.53718834,-92.35674495,-94.06799112
14.00843852,-91.98113789,-93.11277389,-91.7545503,-93.11838286,-94.33710623,-90.27966781
14.01073915,-93.85127775,-94.32471205,-91.02651347,-93.46543834,-90.3151222,-95.14717592
14.01303978,-94.81232848,-97.37675674,-89.21261795,-90.84323778,-90.68023829,-93.79618017
14.01534041,-94.07523597,-92.79049379,-90.21476783,-89.28467807,-90.7979324,-92.71562923
14.01764105,-91.99505685,-90.80428392,-92.3803141,-93.27123725,-92.12574342,-92.37197463
14.01994168,-93.81453169,-92.48568238,-89.82850604,-90.61284659,-90.63146706,-91.59180086
14.02224231,-92.51917487,-92.3514499,-93.46675939,-92.93009854,-93.76438232,-91.31175229
14.02454294,-92.03144984,-91.89628864,-91.33058991,-92.58195159,-93.46780222,-93.09305201
14.02684357,-91.06751819,-89.1868384,-92.27357607,-92.61406439,-92.87963604,-91.8141699
14.0291442,-89.1399095,-91.19230238,-91.2032884,-92.39903145,-93.43131321,-91.26968635
14.03144483,-92.69383538,-89.77190585,-90.47538129,-92.52339184,-89.17510598,-89.06014179
14.03374546,-91.14647712,-93.4175031,-94.85005713,-91.92307878,-91.03364268,-93.73076466
14.03604609,-91.4137299,-92.14684825,-92.47675047,-95.20826043,-93.51277793,-90.38874048
14.03834673,-92.34653105,-93.30141741,-91.19134389,-91.16252894,-92.92649023,-93.76447122
14.04064736,-91.06266334,-92.28409185,-94.42740846,-90.42568574,-90.16259229,-94.64728914
14.04294799,-89.43207806,-91.23429516,-91.00117188,-91.6228544,-91.19542519,-93.1385414
14.04524862,-90.81395405,-92.69642911,-93.939573,-91.53589605,-93.84037743,-93.79540687
14.04754925,-92.86490415,-91.31133307,-94.35507482,-91.42955735,-95.02478191,-93.29656711
14.04984988,-93.68886185,-88.68508717,-89.95087608,-89.74856156,-91.21551065,-93.30823686
14.05215051,-91.66955797,-93.29879376,-93.1691342,-89.73150489,-90.43367408,-89.80319792
14.05445114,-91.85327489,-90.09548428,-91.96000042,-91.67007759,-91.41910096,-92.29741615
14.05675177,-92.91929181,-91.3750777,-91.31423652,-89.01559763,-92.44731366,-93.36926383
14.05905241,-92.88391893,-93.5634596,-94.68219233,-93.70396144,-91.69025374,-91.47224321
14.06135304,-92.11786747,-92.56744413,-90.67660106,-93.41823701,-94.2115563,-91.20652129
14.06365367,-93.10355744,-90.63442336,-96.24018851,-92.37577476,-93.52544239,-94.21271254
14.0659543,-91.75032062,-92.37366368,-93.94033317,-94.76527645,-94.91066024,-90.42895376
14.06825493,-90.98059201,-90.23439282,-93.69132104,-91.77492471,-92.13034392,-90.97829864
14.07055556,-93.60336086,-95.38564815,-89.43410109,-92.34979805,-96.0224435,-93.98000588
14.07285619,-91.73457107,-90.98565885,-92.48879992,-91.84793578,-91.58381739,-91.1987989
14.07515682,-92.41601939,-90.43078691,-89.42529495,-93.38157841,-93.75841539,-91.31819067
14.07745745,-90.21142533,-90.16449335,-91.83372992,-91.0795858,-92.20073395,-93.96565974
14.07975809,-92.31828696,-91.92060197,-95.17341337,-89.84535297,-91.0147501,-92.13688685
14.08205872,-91.2706526,-91.50383959,-94.24833936,-93.73826494,-91.88171297,-92.41451501
14.08435935,-96.31760288,-93.72571345,-90.24686119,-90.75282711,-91.53662435,-91.67287126
14.08665998,-91.30115536,-88.33226223,-91.51144894,-91.3060714,-95.29060116,-91.69691969
14.08896061,-91.84148485,-96.09318426,-93.42595359,-92.27750924,-94.08359715,-90.76571731
14.09126124,-92.93153719,-92.13133772,-90.35365293,-91.08363829,-93.61051884,-89.76831583
14.09356187,-93.29452678,-93.19698861,-96.02013616,-90.68994269,-93.12556319,-90.25198881
14.0958625,-90.58484548,-94.95600478,-89.61834717,-94.93108387,-93.69602355,-90.83238843
14.09816314,-91.26688638,-98.58507532,-90.85832481,-90.51371572,-88.31091693,-90.20528894
14.10046377,-92.58788164,-92.70919814,-92.90134913,-91.0037192,-90.52688369,-92.56305856
14.1027644,-93.5042337,-97.37910797,-91.27184814,-92.61852024,-93.61637471,-93.45201451
14.10506503,-91.12300322,-89.73674564,-91.06379282,-91.5200278,-92.19373558,-94.86721235
14.10736566,-89.34473347,-89.58329695,-91.22754463,-92.95888208,-90.4000495,-93.5198997
14.10966629,-94.51204922,-90.85348953,-92.19883758,-94.01504544,-91.39145212,-91.20669559
14.11196692,-94.98250716,-91.01173193,-92.25944332,-93.73420923,-89.21166796,-92.12683879
14.11426755,-91.39234348,-91.33461888,-92.90875066,-95.45685931,-93.58227759,-95.26007526
14.11656818,-94.09560796,-91.72946071,-90.06799541,-94.44054779,-92.22892174,-93.16711967
14.11886882,-93.4839358,-91.85439538,-93.41947531,-91.91178989,-91.30829207,-92.84823258
14.12116945,-91.91875582,-90.9023619,-93.84824924,-92.01439135,-93.34784678,-92.35443858
14.12347008,-95.71722107,-90.96754012,-91.35043714,-93.08241943,-90.25306927,-95.44005556
14.12577071,-93.46703301,-91.79189308,-93.30094106,-90.86772208,-93.31301913,-93.96620381
14.12807134,-92.60875132,-90.29652814,-92.35730783,-91.72908731,-94.61995648,-92.08297146
14.13037197,-95.10916564,-91.29706817,-94.70187382,-90.22791249,-88.6385145,-94.10008337
14.1326726,-92.68290277,-96.1882206,-94.69146419,-92.61216619,-91.66756747,-90.83469424
14.13497323,-92.73592686,-92.44246108,-92.50585766,-91.74755891,-95.2942827,-93.17685449
14.13727386,-90.36112006,-91.80219039,-93.32217053,-91.89376704,-90.38620341,-94.87077108
14.1395745,-96.51901837,-93.25558415,-96.4911358,-94.53736774,-96.45714164,-92.07640789
14.14187513,-96.18457803,-92.58867603,-91.32802656,-92.66819677,-91.746708,-91.32530026
14.14417576,-90.64051736,-94.12345939,-94.52961718,-94.26922771,-94.75054244,-92.72771061
14.14647639,-92.94616889,-94.46217851,-90.76355677,-94.20722163,-94.30413916,-92.5935068
14.14877702,-92.95531907,-93.1744401,-94.33875217,-91.26645667,-93.50131079,-90.11158681
14.15107765,-90.49799304,-92.42347542,-91.29442655,-89.44983223,-90.19256561,-90.02221678
14.15337828,-92.50480343,-94.18538925,-93.34427367,-89.19302313,-93.56027615,-93.58218347
14.15567891,-92.33231575,-91.50107371,-91.35823112,-94.030504,-91.87090746,-90.45226744
14.15797955,-91.30194061,-92.75457333,-92.46697323,-91.11150823,-92.01546844,-93.39203361
14.16028018,-93.65528442,-90.86590658,-90.85379049,-91.46836764,-95.49491301,-93.09201059
14.16258081,-94.42302067,-92.4228633,-92.74907794,-92.64755984,-88.99965815,-90.29122521
14.16488144,-92.09062501,-93.97006002,-92.07505148,-94.55999562,-92.3067666,-92.2613469
14.16718207,-89.6960206,-92.91996559,-91.46935554,-94.97747665,-92.45574243,-91.11015117
14.1694827,-95.89759769,-94.07593092,-93.80403056,-93.10330595,-93.43742881,-91.52969881
14.17178333,-96.195942,-92.14551444,-96.01816322,-89.22984669,-89.74317431,-94.40879536
14.17408396,-94.0405616,-94.59943288,-91.28021951,-90.53784199,-92.62848455,-89.66888342
14.17638459,-92.38117218,-93.10480979,-91.81100349,-92.62857349,-90.259667,-91.22330194
14.17868523,-92.40175364,-93.03491344,-90.99965508,-92.07390465,-92.28310369,-92.44577689
14.18098586,-94.1057672,-90.81490234,-90.22806912,-92.3360787,-89.39112369,-89.59030601
14.18328649,-92.45323067,-92.44499397,-91.73153964,-93.55128938,-90.5210306,-89.58454507
14.18558712,-93.28606205,-91.7912432,-97.2663259,-96.13454698,-90.85591727,-89.44904391
14.18788775,-93.73700265,-93.12915905,-96.41698126,-94.58139185,-92.82698872,-92.01349224
14.19018838,-92.38258501,-93.47477074,-93.64023392,-93.59468336,-92.80532057,-90.86114003
14.19248901,-88.77127994,-92.72597252,-96.70485334,-93.69889063,-93.06721751,-92.3035214
14.19478964,-91.78824095,-95.35713495,-92.33061143,-93.64973871,-90.58871906,-91.76876178
14.19709027,-93.20911427,-92.03780134,-91.69568029,-93.67069188,-94.5180557,-92.56345383
14.19939091,-93.89115546,-91.8873788,-90.36204931,-92.69573677,-92.22458218,-89.0930618
14.20169154,-93.21855078,-91.53202757,-93.47570633,-92.00957603,-91.51619321,-94.18558681
14.20399217,-90.01505799,-92.47414992,-91.23341195,-89.60554091,-90.30211925,-92.84897084
14.2062928,-92.94418893,-93.23192599,-91.95774019,-90.51541232,-92.40928828,-91.92512592
14.20859343,-93.65878848,-93.0736236,-91.66233309,-92.80364748,-92.42154938,-90.9681493
14.21089406,-90.44905208,-91.1590572,-93.65516572,-92.30815603,-95.40913519,-92.65424131
14.21319469,-95.65057637,-95.69186365,-90.43251661,-89.81220427,-94.11291513,-92.96760331
14.21549532,-94.19207885,-95.00027767,-94.39033479,-93.96030898,-95.63614154,-93.56266363
14.21779596,-93.41595717,-93.44570218,-92.90640018,-92.29605731,-93.86867227,-91.26214264
14.22009659,-89.27328004,-91.89319814,-93.06847241,-92.83286926,-89.24085484,-91.89708125
14.22239722,-95.15160787,-92.54607006,-93.61231725,-93.42198364,-91.1017142,-93.93572813
14.22469785,-92.90696567,-94.1769296,-93.43452541,-95.06863185,-93.10370682,-94.57865389
14.22699848,-91.73328398,-93.79825839,-94.84532765,-91.44534525,-92.30557381,-92.45900168
14.22929911,-93.9435549,-92.05014192,-92.94513583,-92.77654504,-89.96105728,-92.21632058
14.23159974,-96.3502459,-92.94312192,-93.39841822,-92.78619887,-93.46848383,-91.88811323
14.23390037,-93.71422803,-93.40024292,-92.98653578,-91.1915164,-92.13839694,-92.87966615
14.236201,-91.03285632,-96.49537084,-89.49269221,-94.33338892,-93.13967114,-90.52920638
14.23850164,-90.73618499,-90.76463439,-92.05607978,-90.34865737,-91.87218704,-93.52848293
14.24080227,-91.39971023,-92.83959199,-94.83622349,-95.19721516,-94.85784405,-91.43066565
14.2431029,-95.44804509,-95.53426431,-92.71409165,-90.98793764,-92.46979868,-91.51088198
14.24540353,-91.93749477,-92.33183553,-92.84297039,-91.89870126,-91.93068028,-94.29598877
14.24770416,-94.00284605,-94.05858482,-92.68442114,-94.67007007,-92.59357774,-94.62515628
14.25000479,-93.5778852,-93.71108557,-94.57208189,-93.49165493,-92.40772917,-95.37610072
14.25230542,-95.49577425,-94.62021449,-96.89314115,-91.88123004,-91.41319882,-94.8435782
14.25460605,-93.04717954,-91.59815041,-91.08748476,-94.23587109,-92.2635257,-94.98740625
14.25690668,-93.98091141,-96.33688831,-91.87084099,-91.60988353,-93.80663503,-92.47001324
14.25920732,-92.86721165,-94.0797582,-90.67633932,-91.65984141,-93.8466778,-91.51402507
14.26150795,-94.83850691,-92.4464834,-93.97136391,-93.62934457,-92.41477314,-89.68907765
14.26380858,-95.55163509,-92.15846796,-95.29606697,-92.27215308,-92.24989589,-91.18455778
14.26610921,-93.52264637,-93.75375896,-92.59553858,-93.00354976,-94.20002414,-90.33867614
14.26840984,-95.76689067,-92.54032315,-92.22701286,-94.80612656,-94.56890861,-91.64404647
14.27071047,-91.6721667,-93.54003749,-92.68356696,-93.17950957,-95.08311656,-95.74992057
14.2730111,-95.70523017,-92.90243178,-92.16972121,-94.47278013,-93.11431044,-94.95549491
14.27531173,-93.36951304,-94.6469057,-92.41202973,-93.37378826,-92.09929478,-90.29955488
14.27761236,-92.9796992,-91.60714604,-92.97833821,-93.25857309,-92.80737226,-92.49536465
14.279913,-91.03940622,-96.78294375,-91.73868259,-93.79394851,-95.95751054,-93.70083524
14.28221363,-92.41855112,-93.29959016,-95.63885209,-93.28379552,-95.01536658,-93.09567053
14.28451426,-94.19461739,-95.79982987,-92.68037779,-93.59442025,-93.3777287,-91.87335252
14.28681489,-93.68300255,-90.28163595,-92.84980418,-95.00428357,-92.65311477,-93.37461081
14.28911552,-91.61252779,-94.69927749,-92.39757505,-94.53337722,-95.43746416,-91.32935266
14.29141615,-93.74248197,-92.4163428,-96.42051563,-94.19585142,-92.56581489,-92.42404786
14.29371678,-93.46102411,-95.10812525,-93.67358091,-94.11540702,-95.42134094,-91.42300933
14.29601741,-93.04144172,-93.29731398,-92.35599251,-95.82830049,-91.54226332,-94.60805125
14.29831805,-92.21730554,-92.03418079,-95.89651474,-92.34994511,-93.12187719,-91.77691671
14.30061868,-92.97814928,-92.4960114,-90.5335132,-91.00876933,-93.90904575,-89.20736272
14.30291931,-93.96812289,-93.58764759,-95.65346432,-91.88242616,-91.27385693,-91.18497384
14.30521994,-91.26172239,-93.2217174,-96.06223437,-93.26369861,-92.6621185,-93.23976759
14.30752057,-91.78343913,-92.96612234,-92.00708107,-89.84275885,-92.68136902,-93.65499056
14.3098212,-95.42403975,-92.80375973,-95.73523748,-95.2257326,-93.68930024,-94.18811426
14.31212183,-91.9932943,-92.19196377,-94.27469556,-93.32706122,-91.71264328,-92.89741298
14.31442246,-94.32217974,-93.71609475,-91.95052314,-95.40904878,-94.7942986,-94.30088656
14.31672309,-95.10300352,-93.27119,-93.6504845,-91.2143413,-92.89063376,-92.99743145
14.31902373,-93.02630089,-95.43170073,-94.44874004,-94.52216562,-94.5842337,-91.74163772
14.32132436,-94.8921101,-92.92568248,-91.94928344,-93.70704037,-94.02456929,-93.66303999
14.32362499,-92.56875883,-90.23874098,-93.97856578,-93.49596053,-92.53017327,-92.40384305
14.32592562,-94.8231842,-90.03993304,-96.32866628,-93.78246504,-92.70789577,-91.11972173
14.32822625,-95.60259041,-94.64298818,-91.49411575,-92.75458906,-93.12975268,-91.20221876
14.33052688,-93.47777059,-94.49313434,-94.98216708,-90.03673452,-91.85125791,-92.70548082
14.33282751,-92.75204623,-93.23432524,-92.09196975,-90.91020251,-95.78203116,-93.54307652
14.33512814,-91.30309765,-92.75680968,-93.75751964,-94.87701423,-94.36377218,-93.08182088
14.33742877,-91.12993668,-93.11104051,-91.92302881,-92.38022038,-90.56618215,-92.29311173
14.33972941,-93.78188012,-94.94936483,-95.99803527,-96.01684069,-94.4712641,-92.13070515
14.34203004,-94.07500084,-92.28589522,-91.60037037,-94.98458112,-91.79481301,-89.5359861
14.34433067,-93.94520354,-92.98495477,-91.46435534,-93.28566183,-93.80462609,-92.58037365
14.3466313,-92.48215004,-94.27804997,-93.50528187,-93.64991453,-92.82734803,-93.60742323
14.34893193,-95.2847938,-93.17289784,-96.86517766,-93.76207872,-95.10302866,-92.49647805
14.35123256,-95.79460793,-92.77985373,-93.7661618,-93.64250624,-92.51257341,-93.9445761
14.35353319,-94.71637892,-93.9308231,-90.35769912,-93.18244259,-93.85309617,-94.87326411
14.35583382,-94.18375154,-95.62316536,-91.85454675,-91.18285346,-93.78018165,-92.06097831
14.35813446,-98.93088551,-94.19995438,-92.68781579,-93.07191081,-93.44676658,-92.88611223
14.36043509,-92.82557837,-94.84677079,-95.16511858,-94.59615284,-92.82875285,-93.3975363
14.36273572,-94.27570114,-95.55454715,-93.00926066,-92.69013774,-90.09924329,-93.1713328
14.36503635,-94.70329764,-92.77410665,-91.73511885,-95.36495731,-92.03795597,-90.0654988
14.36733698,-95.74100613,-93.17327248,-95.69223843,-91.91545699,-93.52113628,-93.50581144
14.36963761,-91.47842767,-92.73628329,-93.80265158,-93.43190753,-91.5160968,-93.09895958
14.37193824,-90.89139662,-92.61293841,-92.1046655,-95.79697659,-92.01743045,-91.1486003
14.37423887,-94.96428715,-91.86534886,-93.97254561,-93.59434019,-91.26648462,-94.23138396
14.3765395,-92.03479123,-98.09827983,-95.28632937,-94.39286852,-94.22740031,-95.10240598
14.37884014,-96.42330736,-96.55092096,-91.6584846,-93.92684694,-93.89484779,-93.02150375
14.38114077,-93.98561828,-92.5213951,-94.389991,-92.53652818,-94.2682262,-97.46426575
14.3834414,-93.47951463,-93.3690474,-92.54570636,-91.31929789,-93.67167837,-92.53886952
14.38574203,-94.48288782,-94.40586959,-93.71063552,-93.32716043,-89.80209303,-93.02231269
14.38804266,-95.97101142,-93.05103405,-93.5894293,-92.1796184,-93.48724055,-95.28606763
14.39034329,-93.05991892,-93.57662539,-94.01953563,-90.94973098,-95.53683544,-93.845109
14.39264392,-94.26183264,-93.81224707,-90.62681534,-91.91041286,-92.83522583,-93.83365818
14.39494455,-94.39800613,-94.87796222,-93.21952809,-94.43441969,-92.87383946,-90.99423755
14.39724518,-91.80435843,-94.09364108,-93.91202293,-91.98469432,-92.48929686,-93.59098897
14.39954582,-96.4764744,-94.82357226,-94.13323726,-94.14842347,-93.24631303,-92.3875881
14.40184645,-93.05975494,-94.14142663,-94.32511774,-94.03574773,-91.89520591,-91.46653298
14.40414708,-93.45379729,-92.61121746,-99.19345637,-94.90157097,-93.34741953,-94.15366691
14.40644771,-91.60721247,-92.82138102,-91.68674907,-96.37138305,-94.05255576,-92.99629858
14.40874834,-95.13007174,-93.36546794,-94.48709041,-93.84113653,-92.41401612,-92.18285567
14.41104897,-93.04086561,-92.19888227,-93.38485722,-93.74919399,-93.66175843,-92.14361396
14.4133496,-94.35772286,-92.52243447,-94.89804882,-95.58381318,-92.3854852,-91.14456369
14.41565023,-92.34443968,-91.91337528,-95.05279889,-92.81669325,-92.90459339,-91.51458962
14.41795086,-93.76388174,-94.17564902,-95.70872358,-95.00300728,-94.20849432,-94.41355669
14.4202515,-95.26090218,-95.36395443,-92.35917123,-93.99017027,-96.39639486,-95.11689215
14.42255213,-93.81943332,-95.46053017,-94.44126715,-92.02745707,-93.30302217,-91.45886075
14.42485276,-93.08090067,-93.31223399,-95.93715861,-96.30015921,-94.15302099,-92.93065696
14.42715339,-94.74007756,-93.02622713,-90.7935946,-91.22502578,-95.37466323,-99.00747865
14.42945402,-92.59834093,-95.1242591,-94.06604649,-92.33323733,-96.88288478,-96.37882097
14.43175465,-93.58643311,-94.07941252,-94.1234786,-93.09944695,-92.98954022,-97.45450546
14.43405528,-94.6655165,-94.8242187,-93.99353243,-94.12997388,-94.93968547,-92.07157417
14.43635591,-92.3039097,-95.38574074,-91.22831637,-95.19074685,-93.99620834,-93.50643567
14.43865655,-93.85609353,-92.88674664,-91.10668099,-93.28357057,-93.30961505,-92.3815927
14.44095718,-95.33534651,-90.62423296,-93.80511267,-93.95070092,-93.77160979,-94.40873606
14.44325781,-96.38807123,-93.7753398,-90.63030237,-93.117925,-95.36571457,-90.57282475
14.44555844,-93.32974847,-93.63531529,-93.81590977,-91.8351819,-97.45380941,-91.76708053
14.44785907,-91.93546777,-94.5092361,-93.45253115,-91.45234183,-95.580675,-95.52034746
14.4501597,-98.04612021,-91.1516374,-93.42267877,-94.16565581,-92.72688394,-92.4993346
14.45246033,-96.37006262,-93.37640756,-95.71181871,-92.75073916,-90.9487873,-94.93368366
14.45476096,-94.49971348,-94.35011106,-92.6629169,-93.90089258,-90.58246996,-92.89388254
14.45706159,-92.17701608,-96.13213103,-95.16257266,-92.61268471,-92.42695506,-93.49761172
14.45936223,-94.70084296,-93.03487451,-93.7581721,-92.52508739,-94.7586747,-93.76483794
14.46166286,-91.00966665,-92.64443886,-94.94941627,-94.77425966,-96.33058663,-93.09366095
14.46396349,-93.91761511,-94.77561457,-96.11928327,-95.17014198,-96.27766231,-95.52278118
14.46626412,-93.8125375,-97.55350934,-93.75018987,-91.71662345,-93.10319711,-95.70475984
14.46856475,-97.89356297,-90.17515941,-93.83110718,-93.982619,-93.67838798,-91.49064139
14.47086538,-93.75097625,-94.30265013,-92.61478219,-94.40284995,-93.21934596,-95.06212136
14.47316601,-92.04476928,-94.89432141,-91.87475835,-92.91692044,-90.86283032,-94.6735701
14.47546664,-97.22850398,-95.49013245,-90.90463178,-95.29915016,-92.16521625,-94.84678211
14.47776727,-94.32919317,-96.25524525,-94.63530075,-95.93984209,-90.49926912,-91.96248615
14.48006791,-95.35316089,-95.22902067,-94.93013764,-89.57036792,-95.18730736,-91.60117049
14.48236854,-95.86375229,-92.9071206,-91.81868947,-95.05902012,-94.79162205,-91.49617904
14.48466917,-92.43892369,-91.80988118,-90.41516933,-96.26759213,-95.32914498,-92.25460854
14.4869698,-94.57050942,-93.97190346,-91.36655003,-92.84583196,-95.64397258,-92.86998462
14.48927043,-97.81561329,-94.58064903,-91.72858608,-93.43964532,-95.33666239,-94.73035338
14.49157106,-93.99127566,-90.66619589,-93.47884149,-95.71195914,-95.87599102,-93.27974147
14.49387169,-92.20089437,-93.7604954,-91.69844861,-95.26450534,-92.67345243,-93.31273172
14.49617232,-92.57476364,-93.65114588,-94.59326469,-96.30452829,-94.25850132,-90.78494914
14.49847296,-96.46559687,-92.90872667,-93.39678526,-92.76709737,-91.9083208,-96.69927066
14.50077359,-94.33544824,-93.28753764,-92.6824633,-94.79899944,-94.08025095,-95.41945548
14.50307422,-96.51192125,-93.13859324,-94.58957027,-94.93354134,-96.33234578,-95.50746387
14.50537485,-93.68133276,-93.1910831,-96.14195894,-95.41855497,-92.44050337,-95.16857017
